lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.534,0.56,0.862
2,0.185,0.4,0.655
3,0.053,0.264,0.449
4,0.071,0.151,0.26
5,0.092,0.058,0.089
6,0.039,-0.016,-0.059
7,-0.036,-0.073,-0.172
8,-0.083,-0.116,-0.247
9,-0.084,-0.145,-0.295
10,-0.077,-0.163,-0.323
11,-0.09,-0.17,-0.341
12,-0.111,-0.169,-0.351
13,-0.12,-0.161,-0.354
14,-0.117,-0.146,-0.355
15,-0.107,-0.127,-0.353
16,-0.101,-0.104,-0.352
17,-0.103,-0.079,-0.351
18,-0.108,-0.052,-0.346
19,-0.103,-0.025,-0.334
20,-0.086,0.002,-0.311
21,-0.047,0.028,-0.27
22,-0.061,0.053,-0.21
23,-0.044,0.075,-0.121
24,-0.005,0.095,0.001
25,0.086,0.112,0.163
26,0.251,0.11,0.37
27,0.347,0.112,0.584
28,0.201,0.121,0.743
29,0.065,0.128,0.839
30,0.109,0.126,0.84
31,0.267,0.119,0.74
32,0.361,0.111,0.575
33,0.198,0.105,0.357
34,0.045,0.094,0.157
35,-0.03,0.069,-0.0
36,-0.031,0.038,-0.117
37,-0.021,0.009,-0.204
38,-0.054,-0.014,-0.269
39,-0.098,-0.035,-0.311
40,-0.105,-0.056,-0.332
41,-0.102,-0.075,-0.343
42,-0.094,-0.09,-0.347
43,-0.1,-0.098,-0.349
44,-0.11,-0.102,-0.35
45,-0.121,-0.1,-0.351
46,-0.117,-0.094,-0.35
47,-0.102,-0.084,-0.345
48,-0.086,-0.067,-0.336
49,-0.083,-0.045,-0.32
50,-0.088,-0.019,-0.293
51,-0.079,0.007,-0.247
52,-0.023,0.028,-0.169
53,0.064,0.044,-0.054
54,0.09,0.063,0.088
55,0.043,0.086,0.251
56,0.057,0.106,0.436
57,0.179,0.116,0.632
58,0.399,0.115,0.81
59,0.44,0.114,0.873
60,0.209,0.115,0.774
61,0.027,0.11,0.601
62,0.01,0.095,0.423
63,0.085,0.074,0.248
64,0.105,0.056,0.084
65,0.012,0.043,-0.063
66,-0.052,0.026,-0.17
67,-0.069,0.002,-0.24
68,-0.062,-0.023,-0.286
69,-0.062,-0.046,-0.315
70,-0.08,-0.064,-0.333
71,-0.103,-0.077,-0.343
72,-0.114,-0.088,-0.348
73,-0.107,-0.095,-0.348
74,-0.1,-0.098,-0.347
75,-0.102,-0.095,-0.347
76,-0.107,-0.086,-0.346
77,-0.11,-0.071,-0.341
78,-0.1,-0.054,-0.33
79,-0.072,-0.036,-0.307
80,-0.03,-0.015,-0.266
81,-0.023,0.01,-0.206
82,-0.021,0.038,-0.12
83,0.018,0.062,-0.003
84,0.117,0.075,0.157
85,0.245,0.08,0.354
86,0.251,0.087,0.545
87,0.087,0.098,0.691
88,0.01,0.104,0.785
89,0.079,0.101,0.79
90,0.281,0.092,0.706
91,0.27,0.086,0.535
92,0.095,0.081,0.327
93,0.002,0.068,0.144
94,-0.019,0.043,0.0
95,0.003,0.016,-0.109
96,0.003,-0.006,-0.196
97,-0.044,-0.024,-0.261
98,-0.091,-0.04,-0.303
99,-0.092,-0.057,-0.325
100,-0.094,-0.072,-0.336
101,-0.093,-0.083,-0.341
102,-0.099,-0.089,-0.344
103,-0.113,-0.091,-0.346
104,-0.119,-0.088,-0.347
105,-0.112,-0.081,-0.345
106,-0.096,-0.071,-0.34
107,-0.087,-0.057,-0.332
108,-0.088,-0.038,-0.317
109,-0.083,-0.017,-0.29
110,-0.061,0.003,-0.244
111,0.009,0.018,-0.167
112,0.088,0.03,-0.058
113,0.077,0.047,0.073
114,0.042,0.067,0.226
115,0.059,0.083,0.402
116,0.193,0.089,0.592
117,0.366,0.089,0.757
118,0.304,0.091,0.803
119,0.048,0.092,0.716
120,-0.016,0.086,0.575
121,0.01,0.07,0.412
122,0.091,0.05,0.248
123,0.069,0.035,0.083
124,0.002,0.023,-0.055
125,-0.048,0.007,-0.157
126,-0.063,-0.016,-0.228
127,-0.056,-0.038,-0.276
128,-0.06,-0.058,-0.308
129,-0.084,-0.072,-0.328
130,-0.101,-0.084,-0.337
131,-0.111,-0.093,-0.342
132,-0.104,-0.099,-0.343
133,-0.102,-0.1,-0.343
134,-0.107,-0.095,-0.343
135,-0.114,-0.085,-0.342
136,-0.114,-0.072,-0.338
137,-0.1,-0.056,-0.327
138,-0.078,-0.04,-0.305
139,-0.055,-0.021,-0.268
140,-0.048,0.001,-0.211
141,-0.031,0.025,-0.129
142,0.024,0.044,-0.015
143,0.138,0.052,0.139
144,0.25,0.057,0.325
145,0.169,0.068,0.494
146,0.03,0.078,0.635
147,-0.017,0.083,0.734
148,0.105,0.08,0.756
149,0.262,0.075,0.684
150,0.204,0.07,0.52
151,0.051,0.066,0.325
152,-0.013,0.051,0.155
153,-0.01,0.028,0.016
154,0.028,0.006,-0.093
155,-0.003,-0.012,-0.186
156,-0.052,-0.025,-0.254
157,-0.082,-0.039,-0.295
158,-0.089,-0.055,-0.318
159,-0.089,-0.069,-0.331
160,-0.089,-0.08,-0.336
161,-0.105,-0.086,-0.341
162,-0.116,-0.089,-0.342
163,-0.118,-0.089,-0.343
164,-0.109,-0.084,-0.34
165,-0.098,-0.075,-0.336
166,-0.088,-0.061,-0.329
167,-0.089,-0.044,-0.316
168,-0.08,-0.025,-0.29
169,-0.04,-0.008,-0.245
170,0.018,0.004,-0.173
171,0.06,0.016,-0.072
172,0.043,0.034,0.05
173,0.019,0.053,0.196
174,0.069,0.068,0.367
175,0.199,0.072,0.554
176,0.33,0.073,0.714
177,0.165,0.075,0.758
178,-0.021,0.076,0.699
179,-0.056,0.068,0.576
180,0.031,0.054,0.427
181,0.13,0.041,0.268
182,0.099,0.032,0.104
183,0.016,0.025,-0.038
184,-0.03,0.01,-0.142
185,-0.029,-0.011,-0.214
186,-0.033,-0.032,-0.268
187,-0.062,-0.049,-0.303
188,-0.094,-0.062,-0.325
189,-0.111,-0.074,-0.335
190,-0.11,-0.084,-0.338
191,-0.103,-0.091,-0.339
192,-0.097,-0.094,-0.338
193,-0.106,-0.091,-0.339
194,-0.112,-0.083,-0.338
195,-0.109,-0.073,-0.333
196,-0.09,-0.06,-0.323
197,-0.063,-0.046,-0.302
198,-0.038,-0.029,-0.266
199,-0.026,-0.008,-0.21
200,-0.003,0.012,-0.133
201,0.036,0.027,-0.028
202,0.111,0.033,0.116
203,0.135,0.04,0.283
204,0.025,0.053,0.442
205,-0.062,0.065,0.588
206,-0.012,0.072,0.703
207,0.158,0.071,0.751
208,0.309,0.067,0.696
209,0.179,0.066,0.535
210,0.044,0.06,0.349
211,0.003,0.046,0.181
212,0.031,0.026,0.041
213,0.052,0.009,-0.076
214,0.016,-0.003,-0.174
215,-0.04,-0.013,-0.245
216,-0.079,-0.028,-0.29
217,-0.087,-0.045,-0.314
218,-0.088,-0.061,-0.326
219,-0.099,-0.073,-0.334
220,-0.107,-0.081,-0.337
221,-0.113,-0.085,-0.339
222,-0.111,-0.086,-0.338
223,-0.1,-0.084,-0.336
224,-0.089,-0.077,-0.332
225,-0.09,-0.067,-0.326
226,-0.086,-0.054,-0.313
227,-0.075,-0.04,-0.288
228,-0.046,-0.027,-0.245
229,0.0,-0.016,-0.177
230,0.021,-0.0,-0.083
231,-0.002,0.021,0.03
232,0.0,0.042,0.171
233,0.061,0.055,0.341
234,0.194,0.058,0.53
235,0.221,0.061,0.682
236,0.059,0.066,0.743
237,-0.047,0.068,0.713
238,0.002,0.062,0.611
239,0.131,0.052,0.469
240,0.208,0.041,0.304
241,0.113,0.036,0.126
242,0.021,0.027,-0.02
243,-0.026,0.011,-0.129
244,-0.035,-0.01,-0.208
245,-0.04,-0.029,-0.263
246,-0.072,-0.044,-0.3
247,-0.102,-0.057,-0.321
248,-0.115,-0.07,-0.331
249,-0.115,-0.082,-0.335
250,-0.103,-0.089,-0.334
251,-0.102,-0.092,-0.334
252,-0.107,-0.09,-0.334
253,-0.113,-0.084,-0.334
254,-0.106,-0.075,-0.329
255,-0.084,-0.064,-0.318
256,-0.051,-0.051,-0.297
257,-0.036,-0.033,-0.264
258,-0.045,-0.014,-0.215
259,-0.027,0.005,-0.142
260,0.016,0.018,-0.038
261,0.084,0.028,0.101
262,0.096,0.041,0.263
263,0.007,0.058,0.423
264,-0.023,0.072,0.581
265,0.029,0.078,0.709
266,0.254,0.075,0.78
267,0.286,0.073,0.719
268,0.145,0.072,0.557
269,0.035,0.066,0.375
270,0.029,0.05,0.208
271,0.067,0.031,0.063
272,0.074,0.014,-0.06
273,-0.001,0.004,-0.166
274,-0.065,-0.01,-0.241
275,-0.079,-0.027,-0.284
276,-0.086,-0.046,-0.309
277,-0.09,-0.063,-0.322
278,-0.1,-0.076,-0.328
279,-0.113,-0.085,-0.332
280,-0.117,-0.09,-0.333
281,-0.112,-0.092,-0.332
282,-0.101,-0.091,-0.33
283,-0.098,-0.085,-0.327
284,-0.1,-0.075,-0.321
285,-0.098,-0.062,-0.309
286,-0.09,-0.047,-0.286
287,-0.045,-0.034,-0.244
288,0.003,-0.019,-0.177
289,0.0,-0.0,-0.091
290,-0.027,0.022,0.017
291,-0.009,0.043,0.157
292,0.072,0.054,0.332
293,0.225,0.059,0.527
294,0.22,0.066,0.684
295,0.033,0.073,0.753
296,-0.031,0.075,0.744
297,0.044,0.07,0.647
298,0.21,0.06,0.506
299,0.21,0.053,0.324
300,0.095,0.05,0.138
301,0.004,0.039,-0.011
302,-0.025,0.018,-0.121
303,-0.029,-0.005,-0.201
304,-0.037,-0.026,-0.256
305,-0.074,-0.043,-0.293
306,-0.102,-0.059,-0.314
307,-0.109,-0.073,-0.323
308,-0.106,-0.086,-0.326
309,-0.101,-0.094,-0.326
310,-0.103,-0.096,-0.327
311,-0.107,-0.094,-0.327
312,-0.112,-0.088,-0.326
313,-0.104,-0.079,-0.322
314,-0.083,-0.068,-0.312
315,-0.067,-0.054,-0.293
316,-0.065,-0.035,-0.264
317,-0.068,-0.014,-0.217
318,-0.049,0.006,-0.147
319,0.006,0.019,-0.043
320,0.081,0.03,0.097
321,0.05,0.046,0.253
322,-0.012,0.064,0.418
323,-0.003,0.077,0.583
324,0.143,0.081,0.736
325,0.355,0.08,0.817
326,0.32,0.081,0.747
327,0.12,0.082,0.575
328,0.03,0.074,0.392
329,0.027,0.057,0.219
330,0.073,0.038,0.069
331,0.04,0.023,-0.063
332,-0.025,0.01,-0.166
333,-0.074,-0.008,-0.236
334,-0.083,-0.03,-0.278
335,-0.085,-0.051,-0.302
336,-0.09,-0.069,-0.315
337,-0.102,-0.082,-0.322
338,-0.113,-0.092,-0.325
339,-0.114,-0.097,-0.325
340,-0.108,-0.099,-0.325
341,-0.099,-0.096,-0.323
342,-0.093,-0.088,-0.32
343,-0.098,-0.075,-0.315
344,-0.096,-0.058,-0.304
345,-0.082,-0.041,-0.282
346,-0.048,-0.023,-0.241
347,-0.028,-0.003,-0.18
348,-0.043,0.021,-0.098
349,-0.039,0.048,0.013
350,0.022,0.069,0.159
351,0.152,0.079,0.345
352,0.3,0.083,0.546
353,0.206,0.091,0.693
354,0.07,0.099,0.776
355,0.045,0.101,0.762
356,0.166,0.095,0.667
357,0.284,0.088,0.515
358,0.208,0.083,0.318
359,0.07,0.079,0.13
360,-0.004,0.06,-0.016
361,-0.025,0.032,-0.123
362,-0.027,0.002,-0.201
363,-0.053,-0.024,-0.256
364,-0.094,-0.046,-0.291
365,-0.109,-0.066,-0.309
366,-0.11,-0.084,-0.318
367,-0.104,-0.097,-0.321
368,-0.098,-0.105,-0.321
369,-0.105,-0.107,-0.322
370,-0.11,-0.105,-0.322
371,-0.112,-0.097,-0.321
372,-0.099,-0.085,-0.316
373,-0.086,-0.07,-0.307
374,-0.078,-0.049,-0.29
375,-0.085,-0.023,-0.262
376,-0.102,0.007,-0.219
377,-0.064,0.036,-0.148
378,0.012,0.064,-0.042
379,0.058,0.091,0.093
380,0.04,0.114,0.25
381,0.019,0.134,0.419
382,0.118,0.149,0.593
383,0.336,0.159,0.756
384,0.554,0.164,0.839
385,0.343,0.162,0.739
386,0.143,0.154,0.567
387,0.057,0.14,0.383
388,0.067,0.119,0.213
389,0.076,0.094,0.06
390,0.024,0.064,-0.07
391,-0.046,0.03,-0.169
392,-0.08,-0.006,-0.233
393,-0.08,-0.043,-0.272
394,-0.083,-0.077,-0.295
395,-0.096,-0.107,-0.309
396,-0.106,-0.131,-0.316
397,-0.116,-0.143,-0.319
398,-0.116,-0.142,-0.319
399,-0.106,-0.122,-0.318
400,-0.099,-0.078,-0.317
