lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.532,0.545,0.851
2,0.189,0.383,0.636
3,0.014,0.249,0.422
4,0.024,0.14,0.239
5,0.053,0.052,0.077
6,0.046,-0.015,-0.061
7,-0.011,-0.066,-0.167
8,-0.05,-0.101,-0.238
9,-0.058,-0.124,-0.282
10,-0.049,-0.136,-0.307
11,-0.056,-0.139,-0.322
12,-0.074,-0.134,-0.331
13,-0.085,-0.123,-0.336
14,-0.079,-0.108,-0.336
15,-0.07,-0.089,-0.334
16,-0.061,-0.068,-0.332
17,-0.068,-0.045,-0.332
18,-0.08,-0.022,-0.329
19,-0.071,0.001,-0.317
20,-0.05,0.023,-0.296
21,-0.029,0.043,-0.259
22,-0.057,0.061,-0.206
23,-0.042,0.077,-0.122
24,0.029,0.09,-0.002
25,0.131,0.1,0.157
26,0.251,0.095,0.352
27,0.267,0.094,0.551
28,0.129,0.098,0.708
29,-0.018,0.102,0.806
30,0.02,0.1,0.81
31,0.174,0.096,0.711
32,0.298,0.092,0.551
33,0.211,0.09,0.345
34,0.079,0.082,0.152
35,-0.007,0.063,-0.003
36,-0.01,0.037,-0.116
37,-0.01,0.013,-0.198
38,-0.028,-0.007,-0.258
39,-0.061,-0.022,-0.296
40,-0.075,-0.036,-0.316
41,-0.073,-0.049,-0.326
42,-0.064,-0.06,-0.33
43,-0.068,-0.067,-0.332
44,-0.077,-0.069,-0.333
45,-0.09,-0.068,-0.335
46,-0.085,-0.063,-0.333
47,-0.072,-0.056,-0.328
48,-0.06,-0.042,-0.32
49,-0.065,-0.025,-0.306
50,-0.071,-0.005,-0.282
51,-0.045,0.012,-0.236
52,0.016,0.024,-0.162
53,0.059,0.034,-0.057
54,0.032,0.046,0.072
55,-0.018,0.064,0.226
56,0.025,0.081,0.408
57,0.168,0.091,0.608
58,0.374,0.092,0.79
59,0.391,0.092,0.857
60,0.197,0.091,0.758
61,-0.002,0.086,0.577
62,-0.035,0.072,0.396
63,0.014,0.055,0.226
64,0.06,0.042,0.072
65,0.016,0.033,-0.064
66,-0.016,0.024,-0.163
67,-0.05,0.008,-0.232
68,-0.045,-0.011,-0.274
69,-0.039,-0.029,-0.299
70,-0.051,-0.043,-0.315
71,-0.073,-0.054,-0.325
72,-0.082,-0.062,-0.33
73,-0.077,-0.068,-0.33
74,-0.066,-0.07,-0.328
75,-0.067,-0.067,-0.328
76,-0.075,-0.06,-0.328
77,-0.08,-0.05,-0.324
78,-0.068,-0.038,-0.313
79,-0.046,-0.026,-0.292
80,-0.023,-0.01,-0.255
81,-0.027,0.012,-0.201
82,-0.017,0.035,-0.121
83,0.038,0.053,-0.006
84,0.144,0.061,0.151
85,0.22,0.062,0.337
86,0.178,0.065,0.517
87,0.015,0.072,0.657
88,-0.064,0.076,0.753
89,0.017,0.075,0.763
90,0.203,0.071,0.679
91,0.244,0.069,0.514
92,0.133,0.065,0.316
93,0.032,0.056,0.136
94,-0.023,0.037,-0.007
95,-0.017,0.015,-0.113
96,-0.002,-0.004,-0.191
97,-0.024,-0.017,-0.249
98,-0.066,-0.028,-0.288
99,-0.064,-0.04,-0.307
100,-0.06,-0.051,-0.317
101,-0.059,-0.059,-0.322
102,-0.063,-0.064,-0.325
103,-0.081,-0.064,-0.328
104,-0.087,-0.061,-0.329
105,-0.08,-0.056,-0.327
106,-0.066,-0.049,-0.321
107,-0.066,-0.037,-0.315
108,-0.067,-0.023,-0.302
109,-0.065,-0.008,-0.278
110,-0.04,0.004,-0.234
111,0.016,0.011,-0.161
112,0.048,0.018,-0.061
113,0.016,0.031,0.06
114,-0.009,0.046,0.208
115,0.044,0.06,0.385
116,0.199,0.065,0.575
117,0.31,0.065,0.73
118,0.275,0.065,0.783
119,0.056,0.064,0.697
120,-0.053,0.058,0.549
121,-0.05,0.045,0.383
122,0.044,0.031,0.228
123,0.056,0.023,0.073
124,0.016,0.017,-0.056
125,-0.039,0.007,-0.154
126,-0.068,-0.009,-0.221
127,-0.058,-0.027,-0.265
128,-0.05,-0.043,-0.292
129,-0.06,-0.054,-0.31
130,-0.072,-0.062,-0.319
131,-0.081,-0.069,-0.324
132,-0.072,-0.075,-0.324
133,-0.069,-0.076,-0.323
134,-0.071,-0.074,-0.324
135,-0.08,-0.067,-0.323
136,-0.082,-0.058,-0.319
137,-0.07,-0.048,-0.309
138,-0.05,-0.036,-0.288
139,-0.04,-0.02,-0.254
140,-0.042,-0.001,-0.203
141,-0.028,0.019,-0.126
142,0.036,0.032,-0.016
143,0.116,0.038,0.13
144,0.17,0.04,0.302
145,0.076,0.046,0.463
146,-0.046,0.054,0.601
147,-0.083,0.059,0.701
148,0.092,0.058,0.733
149,0.235,0.055,0.659
150,0.211,0.053,0.5
151,0.062,0.05,0.31
152,-0.015,0.039,0.143
153,-0.026,0.021,0.009
154,0.013,0.003,-0.091
155,0.023,-0.009,-0.172
156,-0.014,-0.017,-0.236
157,-0.053,-0.025,-0.278
158,-0.064,-0.036,-0.3
159,-0.065,-0.047,-0.312
160,-0.065,-0.055,-0.318
161,-0.084,-0.061,-0.323
162,-0.092,-0.063,-0.325
163,-0.093,-0.063,-0.325
164,-0.08,-0.061,-0.321
165,-0.07,-0.055,-0.317
166,-0.069,-0.046,-0.311
167,-0.076,-0.034,-0.3
168,-0.063,-0.022,-0.275
169,-0.028,-0.013,-0.233
170,0.013,-0.006,-0.167
171,0.022,0.003,-0.075
172,0.0,0.017,0.04
173,-0.003,0.035,0.182
174,0.073,0.046,0.352
175,0.191,0.05,0.535
176,0.28,0.051,0.683
177,0.122,0.053,0.729
178,-0.04,0.053,0.667
179,-0.105,0.049,0.545
180,-0.007,0.039,0.404
181,0.085,0.03,0.25
182,0.112,0.026,0.099
183,0.039,0.021,-0.036
184,-0.019,0.01,-0.137
185,-0.031,-0.007,-0.206
186,-0.031,-0.024,-0.255
187,-0.048,-0.038,-0.287
188,-0.068,-0.048,-0.305
189,-0.08,-0.058,-0.315
190,-0.079,-0.066,-0.318
191,-0.071,-0.072,-0.319
192,-0.066,-0.075,-0.318
193,-0.077,-0.073,-0.32
194,-0.086,-0.068,-0.32
195,-0.088,-0.06,-0.316
196,-0.073,-0.051,-0.305
197,-0.052,-0.04,-0.287
198,-0.046,-0.026,-0.256
199,-0.054,-0.009,-0.207
200,-0.024,0.006,-0.134
201,0.037,0.016,-0.03
202,0.1,0.019,0.108
203,0.074,0.023,0.263
204,-0.005,0.033,0.419
205,-0.093,0.044,0.559
206,-0.013,0.05,0.678
207,0.15,0.052,0.73
208,0.262,0.051,0.669
209,0.173,0.051,0.515
210,0.044,0.047,0.332
211,-0.012,0.035,0.168
212,0.015,0.019,0.035
213,0.037,0.006,-0.075
214,0.017,-0.002,-0.165
215,-0.027,-0.008,-0.232
216,-0.064,-0.017,-0.274
217,-0.074,-0.03,-0.297
218,-0.069,-0.043,-0.308
219,-0.072,-0.053,-0.314
220,-0.078,-0.06,-0.318
221,-0.085,-0.064,-0.32
222,-0.086,-0.066,-0.32
223,-0.076,-0.065,-0.318
224,-0.064,-0.061,-0.314
225,-0.065,-0.053,-0.308
226,-0.068,-0.043,-0.297
227,-0.063,-0.033,-0.275
228,-0.036,-0.026,-0.234
229,-0.005,-0.017,-0.171
230,-0.009,-0.005,-0.087
231,-0.03,0.013,0.021
232,-0.002,0.03,0.161
233,0.086,0.04,0.33
234,0.194,0.043,0.514
235,0.178,0.045,0.656
236,0.045,0.048,0.718
237,-0.096,0.048,0.679
238,-0.046,0.044,0.578
239,0.086,0.036,0.445
240,0.17,0.031,0.288
241,0.115,0.03,0.12
242,0.041,0.026,-0.02
243,-0.026,0.014,-0.127
244,-0.036,-0.004,-0.2
245,-0.033,-0.022,-0.25
246,-0.05,-0.036,-0.283
247,-0.075,-0.046,-0.303
248,-0.087,-0.055,-0.312
249,-0.082,-0.063,-0.315
250,-0.074,-0.068,-0.316
251,-0.075,-0.071,-0.316
252,-0.078,-0.069,-0.316
253,-0.084,-0.064,-0.316
254,-0.077,-0.057,-0.311
255,-0.057,-0.048,-0.3
256,-0.039,-0.037,-0.282
257,-0.042,-0.022,-0.254
258,-0.041,-0.006,-0.207
259,-0.011,0.008,-0.137
260,0.035,0.016,-0.038
261,0.055,0.021,0.09
262,0.03,0.029,0.242
263,-0.055,0.043,0.397
264,-0.064,0.055,0.556
265,0.048,0.06,0.692
266,0.27,0.06,0.767
267,0.299,0.059,0.703
268,0.18,0.058,0.546
269,0.032,0.052,0.359
270,-0.026,0.038,0.189
271,-0.001,0.022,0.048
272,0.035,0.01,-0.066
273,0.005,0.003,-0.161
274,-0.046,-0.004,-0.23
275,-0.064,-0.015,-0.271
276,-0.073,-0.03,-0.294
277,-0.069,-0.043,-0.305
278,-0.071,-0.054,-0.31
279,-0.082,-0.061,-0.314
280,-0.089,-0.066,-0.316
281,-0.087,-0.069,-0.316
282,-0.071,-0.068,-0.313
283,-0.066,-0.065,-0.31
284,-0.063,-0.057,-0.304
285,-0.063,-0.048,-0.293
286,-0.066,-0.039,-0.273
287,-0.033,-0.029,-0.234
288,-0.005,-0.017,-0.173
289,-0.026,0.0,-0.096
290,-0.034,0.021,0.011
291,0.012,0.039,0.151
292,0.124,0.047,0.328
293,0.205,0.049,0.513
294,0.158,0.051,0.663
295,-0.018,0.054,0.733
296,-0.098,0.054,0.714
297,-0.008,0.05,0.617
298,0.152,0.044,0.479
299,0.194,0.043,0.307
300,0.122,0.043,0.133
301,0.034,0.036,-0.012
302,-0.02,0.02,-0.12
303,-0.027,-0.001,-0.195
304,-0.031,-0.02,-0.246
305,-0.05,-0.034,-0.279
306,-0.074,-0.045,-0.298
307,-0.082,-0.055,-0.307
308,-0.081,-0.064,-0.31
309,-0.079,-0.07,-0.311
310,-0.077,-0.072,-0.311
311,-0.082,-0.071,-0.311
312,-0.083,-0.066,-0.31
313,-0.077,-0.06,-0.306
314,-0.053,-0.051,-0.295
315,-0.046,-0.039,-0.279
316,-0.054,-0.024,-0.253
317,-0.053,-0.008,-0.21
318,-0.025,0.005,-0.144
319,0.018,0.012,-0.046
320,0.039,0.019,0.083
321,-0.018,0.031,0.229
322,-0.075,0.046,0.389
323,-0.044,0.058,0.557
324,0.166,0.063,0.723
325,0.355,0.064,0.804
326,0.325,0.065,0.73
327,0.128,0.064,0.552
328,-0.01,0.056,0.364
329,-0.03,0.042,0.195
330,0.021,0.029,0.055
331,0.031,0.02,-0.066
332,-0.001,0.013,-0.159
333,-0.049,0.003,-0.227
334,-0.063,-0.011,-0.266
335,-0.062,-0.028,-0.287
336,-0.064,-0.043,-0.298
337,-0.073,-0.055,-0.303
338,-0.081,-0.063,-0.307
339,-0.083,-0.068,-0.308
340,-0.079,-0.071,-0.307
341,-0.068,-0.071,-0.305
342,-0.064,-0.066,-0.303
343,-0.069,-0.059,-0.298
344,-0.068,-0.049,-0.288
345,-0.051,-0.039,-0.266
346,-0.026,-0.028,-0.229
347,-0.031,-0.012,-0.175
348,-0.046,0.009,-0.099
349,-0.033,0.032,0.007
350,0.038,0.047,0.15
351,0.136,0.052,0.325
352,0.212,0.053,0.512
353,0.089,0.056,0.654
354,-0.038,0.06,0.737
355,-0.045,0.061,0.725
356,0.099,0.058,0.633
357,0.218,0.056,0.482
358,0.209,0.055,0.3
359,0.103,0.054,0.123
360,0.008,0.041,-0.019
361,-0.035,0.02,-0.124
362,-0.036,-0.003,-0.196
363,-0.046,-0.022,-0.245
364,-0.065,-0.037,-0.276
365,-0.081,-0.05,-0.293
366,-0.08,-0.061,-0.3
367,-0.075,-0.07,-0.303
368,-0.068,-0.075,-0.303
369,-0.077,-0.076,-0.304
370,-0.081,-0.073,-0.305
371,-0.086,-0.067,-0.304
372,-0.071,-0.059,-0.298
373,-0.059,-0.048,-0.289
374,-0.053,-0.033,-0.274
375,-0.061,-0.015,-0.25
376,-0.067,0.005,-0.21
377,-0.034,0.025,-0.144
378,0.017,0.045,-0.046
379,0.012,0.062,0.078
380,-0.029,0.078,0.222
381,-0.039,0.092,0.385
382,0.101,0.102,0.565
383,0.304,0.109,0.733
384,0.459,0.112,0.814
385,0.282,0.111,0.71
386,0.099,0.106,0.535
387,-0.009,0.096,0.351
388,0.017,0.083,0.191
389,0.035,0.066,0.048
390,0.025,0.045,-0.072
391,-0.021,0.022,-0.163
392,-0.056,-0.002,-0.223
393,-0.061,-0.027,-0.259
394,-0.06,-0.051,-0.279
395,-0.062,-0.072,-0.291
396,-0.071,-0.088,-0.297
397,-0.082,-0.098,-0.301
398,-0.082,-0.098,-0.301
399,-0.076,-0.086,-0.301
400,-0.065,-0.059,-0.299
