lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.551,0.544,0.86
2,0.176,0.38,0.645
3,-0.011,0.244,0.429
4,0.01,0.134,0.244
5,0.058,0.045,0.08
6,0.047,-0.024,-0.06
7,-0.022,-0.076,-0.17
8,-0.07,-0.112,-0.244
9,-0.069,-0.135,-0.288
10,-0.056,-0.148,-0.312
11,-0.063,-0.151,-0.327
12,-0.082,-0.146,-0.337
13,-0.095,-0.135,-0.341
14,-0.094,-0.119,-0.341
15,-0.082,-0.1,-0.339
16,-0.072,-0.079,-0.337
17,-0.08,-0.056,-0.336
18,-0.093,-0.032,-0.333
19,-0.089,-0.009,-0.322
20,-0.062,0.013,-0.301
21,-0.033,0.034,-0.263
22,-0.058,0.053,-0.208
23,-0.053,0.069,-0.125
24,0.002,0.083,-0.005
25,0.129,0.093,0.161
26,0.273,0.087,0.365
27,0.308,0.085,0.571
28,0.11,0.089,0.723
29,-0.09,0.094,0.814
30,-0.048,0.093,0.819
31,0.188,0.087,0.727
32,0.323,0.084,0.565
33,0.24,0.084,0.354
34,0.082,0.078,0.154
35,-0.023,0.058,-0.005
36,-0.031,0.029,-0.119
37,-0.022,0.002,-0.202
38,-0.035,-0.018,-0.261
39,-0.07,-0.033,-0.3
40,-0.087,-0.047,-0.321
41,-0.087,-0.061,-0.331
42,-0.073,-0.072,-0.334
43,-0.075,-0.077,-0.336
44,-0.088,-0.078,-0.338
45,-0.102,-0.076,-0.339
46,-0.098,-0.07,-0.337
47,-0.078,-0.061,-0.331
48,-0.062,-0.047,-0.323
49,-0.061,-0.028,-0.309
50,-0.069,-0.006,-0.285
51,-0.054,0.012,-0.24
52,0.005,0.024,-0.165
53,0.051,0.032,-0.058
54,0.032,0.044,0.075
55,-0.034,0.065,0.232
56,-0.027,0.085,0.411
57,0.178,0.095,0.62
58,0.439,0.096,0.802
59,0.474,0.096,0.87
60,0.231,0.095,0.771
61,-0.019,0.089,0.586
62,-0.071,0.073,0.401
63,0.004,0.053,0.229
64,0.063,0.039,0.073
65,0.018,0.032,-0.066
66,-0.04,0.023,-0.169
67,-0.064,0.007,-0.237
68,-0.053,-0.014,-0.279
69,-0.05,-0.034,-0.305
70,-0.058,-0.049,-0.32
71,-0.077,-0.06,-0.33
72,-0.09,-0.069,-0.334
73,-0.083,-0.076,-0.334
74,-0.072,-0.079,-0.333
75,-0.072,-0.077,-0.332
76,-0.084,-0.07,-0.332
77,-0.093,-0.06,-0.329
78,-0.082,-0.049,-0.318
79,-0.056,-0.036,-0.297
80,-0.028,-0.02,-0.261
81,-0.034,0.003,-0.206
82,-0.021,0.029,-0.124
83,0.032,0.05,-0.008
84,0.153,0.057,0.152
85,0.24,0.056,0.343
86,0.194,0.057,0.526
87,-0.023,0.064,0.664
88,-0.144,0.068,0.752
89,-0.022,0.067,0.769
90,0.22,0.062,0.689
91,0.286,0.06,0.522
92,0.15,0.059,0.319
93,0.008,0.05,0.132
94,-0.045,0.029,-0.012
95,-0.021,0.003,-0.116
96,-0.006,-0.017,-0.195
97,-0.041,-0.031,-0.256
98,-0.083,-0.042,-0.295
99,-0.079,-0.053,-0.314
100,-0.075,-0.065,-0.323
101,-0.066,-0.073,-0.327
102,-0.074,-0.076,-0.33
103,-0.088,-0.075,-0.333
104,-0.096,-0.071,-0.333
105,-0.086,-0.063,-0.33
106,-0.075,-0.053,-0.325
107,-0.071,-0.039,-0.319
108,-0.075,-0.022,-0.307
109,-0.074,-0.005,-0.283
110,-0.053,0.009,-0.241
111,0.01,0.016,-0.167
112,0.048,0.023,-0.066
113,0.015,0.037,0.057
114,-0.022,0.056,0.206
115,0.041,0.073,0.385
116,0.226,0.079,0.581
117,0.409,0.078,0.749
118,0.354,0.077,0.799
119,0.08,0.076,0.71
120,-0.079,0.068,0.554
121,-0.065,0.052,0.387
122,0.049,0.036,0.229
123,0.074,0.027,0.074
124,0.023,0.023,-0.058
125,-0.056,0.013,-0.16
126,-0.074,-0.005,-0.227
127,-0.07,-0.026,-0.271
128,-0.065,-0.044,-0.298
129,-0.076,-0.058,-0.315
130,-0.085,-0.069,-0.324
131,-0.086,-0.078,-0.328
132,-0.077,-0.084,-0.328
133,-0.072,-0.086,-0.328
134,-0.077,-0.084,-0.328
135,-0.086,-0.076,-0.327
136,-0.093,-0.066,-0.324
137,-0.078,-0.054,-0.314
138,-0.046,-0.04,-0.293
139,-0.035,-0.022,-0.26
140,-0.038,0.001,-0.208
141,-0.027,0.025,-0.131
142,0.046,0.041,-0.019
143,0.148,0.047,0.131
144,0.196,0.048,0.305
145,0.072,0.054,0.466
146,-0.112,0.062,0.602
147,-0.109,0.068,0.71
148,0.088,0.066,0.744
149,0.295,0.063,0.675
150,0.273,0.06,0.512
151,0.11,0.056,0.316
152,-0.017,0.044,0.141
153,-0.024,0.023,0.007
154,0.016,0.002,-0.096
155,0.004,-0.011,-0.183
156,-0.035,-0.019,-0.245
157,-0.065,-0.027,-0.284
158,-0.071,-0.038,-0.306
159,-0.072,-0.049,-0.317
160,-0.071,-0.058,-0.323
161,-0.086,-0.063,-0.327
162,-0.098,-0.066,-0.33
163,-0.1,-0.065,-0.329
164,-0.09,-0.063,-0.327
165,-0.077,-0.057,-0.322
166,-0.074,-0.048,-0.316
167,-0.081,-0.035,-0.305
168,-0.068,-0.022,-0.282
169,-0.025,-0.014,-0.238
170,0.023,-0.008,-0.169
171,0.039,0.001,-0.077
172,0.012,0.018,0.038
173,-0.01,0.038,0.177
174,0.071,0.052,0.35
175,0.224,0.056,0.54
176,0.31,0.055,0.695
177,0.151,0.055,0.742
178,-0.073,0.054,0.676
179,-0.148,0.047,0.549
180,-0.041,0.034,0.403
181,0.094,0.024,0.252
182,0.119,0.02,0.099
183,0.041,0.018,-0.039
184,-0.027,0.008,-0.142
185,-0.035,-0.01,-0.211
186,-0.033,-0.028,-0.261
187,-0.05,-0.043,-0.292
188,-0.075,-0.054,-0.312
189,-0.089,-0.063,-0.321
190,-0.091,-0.071,-0.325
191,-0.078,-0.077,-0.325
192,-0.071,-0.079,-0.324
193,-0.082,-0.076,-0.325
194,-0.092,-0.07,-0.324
195,-0.091,-0.061,-0.32
196,-0.072,-0.051,-0.31
197,-0.047,-0.039,-0.291
198,-0.038,-0.024,-0.26
199,-0.034,-0.006,-0.21
200,-0.01,0.011,-0.137
201,0.05,0.021,-0.033
202,0.125,0.023,0.107
203,0.102,0.026,0.263
204,-0.028,0.036,0.416
205,-0.141,0.048,0.558
206,-0.073,0.056,0.682
207,0.147,0.056,0.739
208,0.31,0.055,0.684
209,0.218,0.056,0.525
210,0.056,0.052,0.337
211,-0.017,0.037,0.169
212,0.003,0.017,0.033
213,0.036,0.001,-0.078
214,0.026,-0.008,-0.167
215,-0.027,-0.013,-0.237
216,-0.068,-0.022,-0.28
217,-0.077,-0.034,-0.303
218,-0.073,-0.047,-0.314
219,-0.074,-0.057,-0.32
220,-0.085,-0.063,-0.324
221,-0.098,-0.067,-0.326
222,-0.095,-0.068,-0.325
223,-0.085,-0.066,-0.323
224,-0.073,-0.061,-0.318
225,-0.074,-0.053,-0.313
226,-0.079,-0.043,-0.302
227,-0.07,-0.033,-0.28
228,-0.043,-0.027,-0.241
229,-0.006,-0.02,-0.177
230,0.001,-0.008,-0.09
231,-0.023,0.011,0.017
232,-0.013,0.03,0.154
233,0.102,0.042,0.33
234,0.249,0.045,0.521
235,0.249,0.046,0.672
236,0.05,0.049,0.729
237,-0.135,0.049,0.688
238,-0.12,0.043,0.581
239,0.057,0.035,0.448
240,0.176,0.03,0.29
241,0.129,0.03,0.12
242,0.036,0.026,-0.024
243,-0.025,0.013,-0.131
244,-0.032,-0.007,-0.205
245,-0.044,-0.028,-0.258
246,-0.062,-0.044,-0.29
247,-0.084,-0.055,-0.309
248,-0.094,-0.066,-0.318
249,-0.088,-0.075,-0.321
250,-0.076,-0.08,-0.321
251,-0.072,-0.082,-0.32
252,-0.078,-0.079,-0.32
253,-0.087,-0.073,-0.32
254,-0.082,-0.064,-0.315
255,-0.068,-0.054,-0.306
256,-0.054,-0.04,-0.289
257,-0.05,-0.023,-0.261
258,-0.049,-0.004,-0.214
259,-0.023,0.012,-0.144
260,0.031,0.02,-0.043
261,0.07,0.024,0.09
262,0.039,0.032,0.243
263,-0.083,0.047,0.398
264,-0.105,0.061,0.559
265,0.049,0.068,0.705
266,0.307,0.069,0.781
267,0.375,0.069,0.723
268,0.234,0.069,0.558
269,0.045,0.063,0.365
270,-0.024,0.046,0.193
271,0.01,0.028,0.051
272,0.035,0.014,-0.067
273,0.0,0.008,-0.165
274,-0.046,0.001,-0.234
275,-0.068,-0.01,-0.275
276,-0.073,-0.026,-0.298
277,-0.072,-0.041,-0.309
278,-0.076,-0.053,-0.315
279,-0.087,-0.062,-0.318
280,-0.097,-0.068,-0.32
281,-0.087,-0.071,-0.318
282,-0.073,-0.072,-0.315
283,-0.071,-0.068,-0.312
284,-0.075,-0.061,-0.308
285,-0.083,-0.052,-0.299
286,-0.064,-0.043,-0.277
287,-0.037,-0.034,-0.239
288,-0.009,-0.023,-0.178
289,-0.023,-0.005,-0.098
290,-0.046,0.019,0.006
291,0.009,0.039,0.148
292,0.144,0.048,0.329
293,0.253,0.049,0.52
294,0.19,0.049,0.673
295,-0.033,0.052,0.74
296,-0.144,0.053,0.719
297,-0.05,0.047,0.626
298,0.152,0.041,0.489
299,0.21,0.039,0.315
300,0.131,0.04,0.136
301,0.025,0.034,-0.013
302,-0.023,0.016,-0.122
303,-0.04,-0.007,-0.2
304,-0.042,-0.027,-0.251
305,-0.066,-0.041,-0.284
306,-0.085,-0.052,-0.302
307,-0.09,-0.063,-0.311
308,-0.083,-0.072,-0.313
309,-0.075,-0.078,-0.313
310,-0.075,-0.08,-0.313
311,-0.086,-0.077,-0.314
312,-0.091,-0.072,-0.313
313,-0.08,-0.065,-0.308
314,-0.062,-0.055,-0.298
315,-0.049,-0.042,-0.282
316,-0.052,-0.024,-0.256
317,-0.061,-0.006,-0.213
318,-0.037,0.007,-0.146
319,0.02,0.014,-0.046
320,0.052,0.019,0.087
321,-0.014,0.031,0.235
322,-0.1,0.048,0.396
323,-0.051,0.062,0.567
324,0.169,0.067,0.732
325,0.383,0.068,0.812
326,0.368,0.069,0.742
327,0.137,0.069,0.566
328,-0.029,0.06,0.372
329,-0.039,0.043,0.203
330,0.03,0.026,0.06
331,0.032,0.016,-0.065
332,-0.01,0.011,-0.162
333,-0.054,0.001,-0.23
334,-0.064,-0.014,-0.269
335,-0.063,-0.032,-0.29
336,-0.065,-0.047,-0.302
337,-0.076,-0.059,-0.308
338,-0.089,-0.067,-0.312
339,-0.094,-0.073,-0.313
340,-0.085,-0.075,-0.311
341,-0.07,-0.074,-0.308
342,-0.068,-0.069,-0.306
343,-0.076,-0.06,-0.302
344,-0.077,-0.049,-0.292
345,-0.059,-0.037,-0.271
346,-0.034,-0.025,-0.233
347,-0.032,-0.008,-0.178
348,-0.049,0.015,-0.101
349,-0.035,0.041,0.007
350,0.049,0.059,0.155
351,0.204,0.064,0.341
352,0.271,0.064,0.531
353,0.128,0.068,0.675
354,-0.05,0.073,0.754
355,-0.085,0.074,0.737
356,0.084,0.07,0.648
357,0.256,0.068,0.501
358,0.238,0.068,0.313
359,0.113,0.067,0.129
360,0.01,0.053,-0.018
361,-0.021,0.028,-0.122
362,-0.023,0.0,-0.196
363,-0.042,-0.022,-0.248
364,-0.068,-0.039,-0.28
365,-0.086,-0.053,-0.297
366,-0.086,-0.066,-0.305
367,-0.079,-0.076,-0.308
368,-0.073,-0.081,-0.308
369,-0.08,-0.082,-0.308
370,-0.093,-0.078,-0.309
371,-0.092,-0.072,-0.308
372,-0.079,-0.063,-0.303
373,-0.064,-0.05,-0.294
374,-0.056,-0.032,-0.278
375,-0.064,-0.011,-0.253
376,-0.08,0.012,-0.214
377,-0.044,0.034,-0.145
378,0.021,0.055,-0.044
379,0.028,0.075,0.084
380,-0.03,0.092,0.231
381,-0.049,0.107,0.396
382,0.11,0.118,0.58
383,0.363,0.125,0.754
384,0.538,0.128,0.835
385,0.369,0.127,0.736
386,0.108,0.121,0.552
387,-0.029,0.11,0.36
388,-0.003,0.094,0.196
389,0.033,0.075,0.051
390,0.027,0.052,-0.071
391,-0.026,0.027,-0.165
392,-0.063,-0.0,-0.226
393,-0.063,-0.028,-0.263
394,-0.055,-0.054,-0.283
395,-0.063,-0.078,-0.296
396,-0.082,-0.096,-0.303
397,-0.092,-0.107,-0.306
398,-0.092,-0.108,-0.306
399,-0.076,-0.095,-0.303
400,-0.073,-0.065,-0.302
