lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.518,0.538,0.86
2,0.162,0.379,0.652
3,0.001,0.247,0.44
4,0.038,0.139,0.253
5,0.087,0.052,0.085
6,0.046,-0.017,-0.062
7,-0.025,-0.068,-0.173
8,-0.067,-0.105,-0.246
9,-0.067,-0.129,-0.291
10,-0.057,-0.143,-0.317
11,-0.066,-0.147,-0.333
12,-0.081,-0.143,-0.341
13,-0.09,-0.133,-0.345
14,-0.087,-0.118,-0.344
15,-0.076,-0.099,-0.343
16,-0.063,-0.078,-0.341
17,-0.075,-0.055,-0.342
18,-0.087,-0.031,-0.339
19,-0.084,-0.008,-0.328
20,-0.064,0.015,-0.307
21,-0.039,0.037,-0.268
22,-0.049,0.056,-0.209
23,-0.047,0.074,-0.123
24,-0.006,0.088,-0.003
25,0.077,0.1,0.157
26,0.25,0.095,0.367
27,0.331,0.094,0.58
28,0.149,0.1,0.735
29,-0.039,0.107,0.826
30,0.014,0.106,0.829
31,0.238,0.099,0.735
32,0.367,0.094,0.569
33,0.207,0.093,0.35
34,0.056,0.086,0.15
35,-0.03,0.065,-0.008
36,-0.024,0.035,-0.122
37,-0.015,0.009,-0.207
38,-0.044,-0.01,-0.269
39,-0.072,-0.026,-0.307
40,-0.08,-0.042,-0.326
41,-0.079,-0.057,-0.335
42,-0.071,-0.068,-0.338
43,-0.073,-0.075,-0.34
44,-0.084,-0.077,-0.341
45,-0.095,-0.075,-0.343
46,-0.092,-0.069,-0.342
47,-0.079,-0.061,-0.338
48,-0.067,-0.047,-0.33
49,-0.065,-0.028,-0.316
50,-0.069,-0.006,-0.29
51,-0.059,0.015,-0.244
52,-0.011,0.031,-0.169
53,0.063,0.04,-0.057
54,0.073,0.054,0.083
55,0.005,0.075,0.244
56,0.008,0.095,0.43
57,0.157,0.104,0.633
58,0.434,0.102,0.818
59,0.472,0.102,0.879
60,0.218,0.102,0.778
61,-0.03,0.098,0.593
62,-0.049,0.083,0.41
63,0.047,0.063,0.236
64,0.088,0.047,0.075
65,0.01,0.039,-0.069
66,-0.044,0.028,-0.173
67,-0.062,0.009,-0.241
68,-0.049,-0.013,-0.284
69,-0.046,-0.034,-0.311
70,-0.058,-0.049,-0.327
71,-0.078,-0.061,-0.335
72,-0.086,-0.07,-0.338
73,-0.08,-0.076,-0.338
74,-0.072,-0.078,-0.337
75,-0.073,-0.076,-0.337
76,-0.082,-0.068,-0.337
77,-0.087,-0.056,-0.334
78,-0.079,-0.042,-0.325
79,-0.058,-0.028,-0.303
80,-0.028,-0.011,-0.264
81,-0.023,0.012,-0.206
82,-0.024,0.038,-0.122
83,0.014,0.06,-0.006
84,0.131,0.068,0.154
85,0.252,0.068,0.351
86,0.243,0.071,0.544
87,0.032,0.079,0.685
88,-0.086,0.085,0.771
89,0.012,0.082,0.778
90,0.263,0.075,0.698
91,0.281,0.072,0.526
92,0.119,0.07,0.321
93,0.0,0.061,0.138
94,-0.032,0.038,-0.005
95,-0.004,0.014,-0.115
96,-0.002,-0.006,-0.199
97,-0.037,-0.019,-0.261
98,-0.075,-0.031,-0.301
99,-0.077,-0.044,-0.32
100,-0.071,-0.057,-0.328
101,-0.066,-0.066,-0.332
102,-0.071,-0.071,-0.334
103,-0.089,-0.072,-0.336
104,-0.092,-0.069,-0.337
105,-0.089,-0.064,-0.336
106,-0.074,-0.056,-0.332
107,-0.069,-0.044,-0.326
108,-0.07,-0.028,-0.312
109,-0.068,-0.01,-0.287
110,-0.048,0.005,-0.243
111,0.007,0.014,-0.169
112,0.067,0.021,-0.062
113,0.049,0.035,0.067
114,-0.004,0.053,0.221
115,0.017,0.07,0.397
116,0.193,0.074,0.592
117,0.371,0.073,0.753
118,0.317,0.073,0.796
119,0.016,0.075,0.705
120,-0.082,0.069,0.56
121,-0.037,0.055,0.397
122,0.079,0.038,0.237
123,0.086,0.028,0.077
124,0.012,0.024,-0.061
125,-0.046,0.013,-0.162
126,-0.057,-0.005,-0.23
127,-0.037,-0.025,-0.274
128,-0.044,-0.041,-0.304
129,-0.066,-0.052,-0.321
130,-0.079,-0.062,-0.329
131,-0.085,-0.07,-0.333
132,-0.074,-0.075,-0.332
133,-0.069,-0.076,-0.331
134,-0.075,-0.073,-0.332
135,-0.084,-0.066,-0.333
136,-0.085,-0.056,-0.329
137,-0.076,-0.045,-0.32
138,-0.055,-0.033,-0.3
139,-0.04,-0.018,-0.264
140,-0.037,0.001,-0.209
141,-0.033,0.022,-0.131
142,0.024,0.037,-0.019
143,0.125,0.04,0.133
144,0.222,0.04,0.315
145,0.119,0.047,0.483
146,-0.053,0.057,0.623
147,-0.114,0.062,0.717
148,0.078,0.058,0.743
149,0.277,0.053,0.678
150,0.22,0.051,0.515
151,0.045,0.05,0.318
152,-0.03,0.038,0.147
153,-0.025,0.018,0.01
154,0.017,-0.001,-0.098
155,-0.003,-0.013,-0.188
156,-0.043,-0.021,-0.251
157,-0.07,-0.031,-0.29
158,-0.073,-0.043,-0.312
159,-0.071,-0.054,-0.322
160,-0.069,-0.063,-0.327
161,-0.084,-0.067,-0.33
162,-0.09,-0.069,-0.331
163,-0.091,-0.068,-0.332
164,-0.083,-0.065,-0.33
165,-0.074,-0.058,-0.327
166,-0.069,-0.048,-0.321
167,-0.073,-0.034,-0.31
168,-0.065,-0.02,-0.286
169,-0.031,-0.009,-0.242
170,0.018,-0.003,-0.173
171,0.053,0.005,-0.075
172,0.02,0.02,0.045
173,-0.024,0.039,0.187
174,0.026,0.051,0.357
175,0.176,0.053,0.546
176,0.339,0.052,0.707
177,0.144,0.054,0.746
178,-0.077,0.055,0.686
179,-0.113,0.049,0.566
180,0.016,0.036,0.42
181,0.128,0.027,0.26
182,0.1,0.023,0.097
183,0.011,0.021,-0.044
184,-0.034,0.009,-0.145
185,-0.04,-0.009,-0.215
186,-0.033,-0.026,-0.266
187,-0.048,-0.039,-0.298
188,-0.072,-0.049,-0.316
189,-0.082,-0.058,-0.325
190,-0.081,-0.067,-0.327
191,-0.074,-0.072,-0.328
192,-0.069,-0.075,-0.327
193,-0.075,-0.073,-0.328
194,-0.083,-0.067,-0.328
195,-0.084,-0.059,-0.325
196,-0.07,-0.05,-0.316
197,-0.052,-0.04,-0.298
198,-0.037,-0.027,-0.264
199,-0.039,-0.01,-0.213
200,-0.02,0.007,-0.139
201,0.023,0.018,-0.036
202,0.101,0.019,0.107
203,0.114,0.022,0.271
204,-0.008,0.033,0.43
205,-0.134,0.045,0.576
206,-0.05,0.051,0.695
207,0.159,0.05,0.745
208,0.321,0.047,0.693
209,0.155,0.048,0.529
210,0.011,0.046,0.341
211,-0.034,0.033,0.173
212,0.018,0.015,0.036
213,0.05,0.002,-0.079
214,0.016,-0.005,-0.175
215,-0.033,-0.011,-0.243
216,-0.064,-0.022,-0.285
217,-0.071,-0.035,-0.308
218,-0.071,-0.048,-0.319
219,-0.075,-0.057,-0.324
220,-0.084,-0.064,-0.327
221,-0.091,-0.067,-0.329
222,-0.084,-0.069,-0.328
223,-0.076,-0.067,-0.327
224,-0.064,-0.062,-0.324
225,-0.071,-0.054,-0.32
226,-0.074,-0.044,-0.308
227,-0.075,-0.034,-0.287
228,-0.046,-0.026,-0.246
229,-0.006,-0.019,-0.181
230,0.009,-0.007,-0.09
231,-0.028,0.012,0.02
232,-0.021,0.031,0.162
233,0.051,0.041,0.334
234,0.206,0.041,0.529
235,0.232,0.043,0.682
236,0.051,0.048,0.74
237,-0.127,0.051,0.702
238,-0.061,0.045,0.603
239,0.115,0.036,0.464
240,0.204,0.029,0.298
241,0.101,0.029,0.119
242,0.011,0.025,-0.026
243,-0.036,0.011,-0.132
244,-0.031,-0.008,-0.207
245,-0.033,-0.025,-0.261
246,-0.059,-0.038,-0.295
247,-0.081,-0.049,-0.314
248,-0.087,-0.059,-0.322
249,-0.085,-0.068,-0.325
250,-0.075,-0.074,-0.324
251,-0.075,-0.076,-0.324
252,-0.083,-0.075,-0.326
253,-0.091,-0.069,-0.326
254,-0.088,-0.061,-0.323
255,-0.069,-0.052,-0.313
256,-0.045,-0.041,-0.295
257,-0.038,-0.026,-0.264
258,-0.045,-0.008,-0.217
259,-0.032,0.007,-0.147
260,0.013,0.017,-0.045
261,0.077,0.021,0.093
262,0.077,0.03,0.254
263,-0.04,0.046,0.413
264,-0.081,0.059,0.571
265,0.02,0.064,0.705
266,0.291,0.062,0.779
267,0.322,0.061,0.723
268,0.162,0.062,0.562
269,0.002,0.058,0.371
270,-0.015,0.042,0.202
271,0.037,0.024,0.056
272,0.054,0.012,-0.067
273,0.002,0.006,-0.168
274,-0.053,-0.002,-0.24
275,-0.068,-0.015,-0.281
276,-0.072,-0.032,-0.303
277,-0.073,-0.047,-0.314
278,-0.076,-0.058,-0.319
279,-0.089,-0.065,-0.322
280,-0.088,-0.07,-0.323
281,-0.084,-0.072,-0.322
282,-0.07,-0.072,-0.32
283,-0.07,-0.068,-0.319
284,-0.074,-0.06,-0.315
285,-0.077,-0.049,-0.305
286,-0.072,-0.037,-0.284
287,-0.039,-0.027,-0.244
288,-0.004,-0.016,-0.181
289,-0.011,0.001,-0.097
290,-0.04,0.023,0.011
291,-0.009,0.043,0.152
292,0.104,0.051,0.332
293,0.248,0.052,0.528
294,0.217,0.055,0.683
295,-0.026,0.061,0.746
296,-0.113,0.062,0.73
297,-0.004,0.057,0.639
298,0.202,0.05,0.501
299,0.226,0.048,0.319
300,0.112,0.049,0.135
301,0.006,0.042,-0.014
302,-0.024,0.023,-0.122
303,-0.024,0.001,-0.2
304,-0.034,-0.018,-0.254
305,-0.059,-0.032,-0.289
306,-0.08,-0.045,-0.308
307,-0.085,-0.057,-0.316
308,-0.079,-0.067,-0.318
309,-0.073,-0.074,-0.318
310,-0.073,-0.077,-0.318
311,-0.081,-0.075,-0.319
312,-0.083,-0.07,-0.318
313,-0.078,-0.063,-0.315
314,-0.063,-0.053,-0.307
315,-0.052,-0.041,-0.291
316,-0.048,-0.024,-0.262
317,-0.056,-0.005,-0.219
318,-0.04,0.01,-0.151
319,0.002,0.018,-0.049
320,0.065,0.024,0.091
321,0.009,0.038,0.244
322,-0.078,0.055,0.408
323,-0.054,0.069,0.576
324,0.163,0.073,0.736
325,0.396,0.072,0.814
326,0.367,0.073,0.749
327,0.11,0.075,0.572
328,-0.007,0.068,0.385
329,-0.003,0.052,0.212
330,0.057,0.036,0.064
331,0.047,0.026,-0.065
332,-0.01,0.019,-0.165
333,-0.057,0.007,-0.235
334,-0.065,-0.011,-0.274
335,-0.064,-0.029,-0.296
336,-0.065,-0.045,-0.307
337,-0.078,-0.057,-0.313
338,-0.086,-0.066,-0.315
339,-0.087,-0.072,-0.316
340,-0.078,-0.075,-0.314
341,-0.069,-0.074,-0.313
342,-0.068,-0.069,-0.312
343,-0.074,-0.061,-0.309
344,-0.074,-0.049,-0.299
345,-0.064,-0.037,-0.278
346,-0.039,-0.025,-0.24
347,-0.024,-0.008,-0.181
348,-0.041,0.014,-0.101
349,-0.051,0.04,0.007
350,0.019,0.058,0.154
351,0.149,0.064,0.338
352,0.283,0.065,0.536
353,0.157,0.07,0.681
354,-0.027,0.077,0.759
355,-0.046,0.078,0.746
356,0.129,0.073,0.657
357,0.276,0.069,0.507
358,0.218,0.068,0.313
359,0.073,0.067,0.125
360,-0.0,0.052,-0.018
361,-0.025,0.027,-0.124
362,-0.026,0.001,-0.199
363,-0.043,-0.02,-0.253
364,-0.068,-0.037,-0.286
365,-0.084,-0.052,-0.302
366,-0.085,-0.065,-0.31
367,-0.078,-0.075,-0.311
368,-0.071,-0.081,-0.311
369,-0.081,-0.082,-0.312
370,-0.088,-0.079,-0.313
371,-0.091,-0.073,-0.313
372,-0.079,-0.063,-0.309
373,-0.072,-0.05,-0.302
374,-0.065,-0.033,-0.286
375,-0.07,-0.012,-0.259
376,-0.075,0.012,-0.216
377,-0.046,0.035,-0.147
378,0.019,0.058,-0.043
379,0.052,0.079,0.091
380,0.007,0.097,0.244
381,-0.027,0.113,0.411
382,0.102,0.124,0.59
383,0.331,0.132,0.751
384,0.549,0.135,0.83
385,0.312,0.133,0.729
386,0.101,0.126,0.558
387,-0.009,0.114,0.371
388,0.031,0.098,0.205
389,0.063,0.077,0.055
390,0.024,0.052,-0.072
391,-0.039,0.025,-0.168
392,-0.065,-0.004,-0.23
393,-0.071,-0.033,-0.268
394,-0.065,-0.06,-0.29
395,-0.069,-0.084,-0.301
396,-0.082,-0.102,-0.307
397,-0.089,-0.111,-0.309
398,-0.084,-0.108,-0.309
399,-0.078,-0.09,-0.308
400,-0.068,-0.053,-0.307
