lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.547,0.525,0.851
2,0.114,0.363,0.625
3,-0.047,0.229,0.416
4,0.003,0.122,0.24
5,0.064,0.039,0.083
6,0.05,-0.025,-0.057
7,0.004,-0.071,-0.162
8,-0.041,-0.102,-0.234
9,-0.052,-0.121,-0.28
10,-0.056,-0.129,-0.308
11,-0.057,-0.128,-0.323
12,-0.063,-0.121,-0.331
13,-0.066,-0.108,-0.334
14,-0.065,-0.091,-0.334
15,-0.062,-0.072,-0.333
16,-0.054,-0.051,-0.331
17,-0.058,-0.029,-0.33
18,-0.059,-0.008,-0.325
19,-0.048,0.013,-0.312
20,-0.035,0.032,-0.292
21,-0.017,0.049,-0.254
22,-0.044,0.063,-0.199
23,-0.031,0.075,-0.114
24,0.02,0.085,0.001
25,0.138,0.091,0.162
26,0.268,0.082,0.359
27,0.293,0.077,0.557
28,0.083,0.079,0.698
29,-0.15,0.084,0.779
30,-0.11,0.082,0.783
31,0.172,0.076,0.708
32,0.329,0.073,0.556
33,0.204,0.073,0.343
34,0.056,0.068,0.148
35,-0.019,0.049,-0.004
36,-0.027,0.023,-0.114
37,-0.018,-0.0,-0.195
38,-0.026,-0.015,-0.255
39,-0.042,-0.026,-0.292
40,-0.055,-0.037,-0.313
41,-0.058,-0.047,-0.324
42,-0.064,-0.055,-0.329
43,-0.068,-0.059,-0.331
44,-0.069,-0.059,-0.331
45,-0.074,-0.057,-0.331
46,-0.074,-0.052,-0.33
47,-0.069,-0.044,-0.326
48,-0.059,-0.031,-0.317
49,-0.053,-0.015,-0.302
50,-0.049,0.002,-0.276
51,-0.027,0.017,-0.23
52,0.022,0.025,-0.156
53,0.061,0.029,-0.052
54,0.035,0.038,0.078
55,-0.039,0.056,0.227
56,-0.038,0.075,0.4
57,0.149,0.083,0.602
58,0.404,0.082,0.783
59,0.445,0.081,0.847
60,0.185,0.081,0.742
61,-0.082,0.076,0.557
62,-0.105,0.062,0.383
63,0.005,0.044,0.224
64,0.073,0.032,0.076
65,0.024,0.027,-0.061
66,-0.024,0.02,-0.161
67,-0.038,0.005,-0.226
68,-0.037,-0.013,-0.269
69,-0.048,-0.03,-0.298
70,-0.057,-0.043,-0.315
71,-0.062,-0.052,-0.322
72,-0.07,-0.059,-0.326
73,-0.064,-0.063,-0.325
74,-0.063,-0.064,-0.324
75,-0.068,-0.061,-0.324
76,-0.072,-0.055,-0.323
77,-0.069,-0.045,-0.318
78,-0.057,-0.035,-0.307
79,-0.047,-0.024,-0.288
80,-0.029,-0.01,-0.25
81,-0.022,0.009,-0.193
82,-0.022,0.032,-0.114
83,0.025,0.051,-0.002
84,0.146,0.056,0.156
85,0.238,0.052,0.342
86,0.183,0.052,0.517
87,-0.026,0.058,0.642
88,-0.151,0.064,0.719
89,-0.012,0.062,0.742
90,0.222,0.057,0.669
91,0.285,0.056,0.512
92,0.132,0.056,0.309
93,-0.005,0.047,0.128
94,-0.053,0.027,-0.011
95,-0.03,0.004,-0.112
96,-0.012,-0.014,-0.189
97,-0.038,-0.025,-0.249
98,-0.061,-0.035,-0.285
99,-0.059,-0.045,-0.304
100,-0.061,-0.054,-0.314
101,-0.065,-0.061,-0.319
102,-0.069,-0.063,-0.321
103,-0.07,-0.062,-0.321
104,-0.073,-0.058,-0.321
105,-0.069,-0.051,-0.319
106,-0.069,-0.042,-0.316
107,-0.062,-0.029,-0.309
108,-0.054,-0.014,-0.294
109,-0.047,0.002,-0.269
110,-0.029,0.014,-0.225
111,0.012,0.02,-0.154
112,0.052,0.025,-0.054
113,0.023,0.037,0.065
114,-0.03,0.055,0.206
115,0.015,0.07,0.376
116,0.211,0.074,0.568
117,0.391,0.072,0.73
118,0.331,0.071,0.771
119,0.065,0.071,0.677
120,-0.092,0.065,0.525
121,-0.057,0.05,0.372
122,0.039,0.034,0.221
123,0.073,0.028,0.075
124,0.021,0.024,-0.053
125,-0.035,0.014,-0.149
126,-0.06,-0.002,-0.215
127,-0.058,-0.021,-0.26
128,-0.055,-0.036,-0.289
129,-0.064,-0.048,-0.306
130,-0.069,-0.057,-0.313
131,-0.064,-0.064,-0.316
132,-0.06,-0.068,-0.316
133,-0.065,-0.07,-0.316
134,-0.068,-0.068,-0.316
135,-0.065,-0.062,-0.314
136,-0.064,-0.054,-0.31
137,-0.055,-0.044,-0.3
138,-0.054,-0.032,-0.282
139,-0.048,-0.017,-0.248
140,-0.039,0.003,-0.193
141,-0.021,0.024,-0.117
142,0.031,0.038,-0.011
143,0.133,0.042,0.135
144,0.209,0.042,0.308
145,0.091,0.047,0.459
146,-0.105,0.055,0.58
147,-0.132,0.059,0.67
148,0.095,0.057,0.71
149,0.274,0.054,0.646
150,0.226,0.053,0.488
151,0.081,0.052,0.302
152,-0.025,0.041,0.136
153,-0.023,0.021,0.011
154,0.001,0.003,-0.09
155,-0.003,-0.008,-0.173
156,-0.018,-0.014,-0.232
157,-0.033,-0.022,-0.269
158,-0.047,-0.031,-0.292
159,-0.054,-0.041,-0.305
160,-0.066,-0.048,-0.312
161,-0.078,-0.053,-0.316
162,-0.079,-0.055,-0.316
163,-0.076,-0.054,-0.315
164,-0.073,-0.051,-0.313
165,-0.072,-0.045,-0.311
166,-0.068,-0.035,-0.305
167,-0.06,-0.023,-0.292
168,-0.046,-0.011,-0.267
169,-0.005,-0.002,-0.222
170,0.026,0.002,-0.156
171,0.038,0.009,-0.065
172,0.01,0.024,0.045
173,-0.026,0.042,0.176
174,0.036,0.054,0.339
175,0.218,0.056,0.525
176,0.339,0.055,0.677
177,0.168,0.056,0.713
178,-0.084,0.056,0.641
179,-0.13,0.05,0.522
180,-0.008,0.038,0.39
181,0.1,0.029,0.246
182,0.1,0.026,0.096
183,0.04,0.025,-0.033
184,-0.017,0.015,-0.132
185,-0.03,-0.002,-0.199
186,-0.034,-0.019,-0.249
187,-0.047,-0.032,-0.281
188,-0.059,-0.042,-0.298
189,-0.066,-0.05,-0.307
190,-0.069,-0.056,-0.311
191,-0.066,-0.061,-0.311
192,-0.061,-0.063,-0.31
193,-0.066,-0.061,-0.311
194,-0.065,-0.056,-0.309
195,-0.063,-0.048,-0.305
196,-0.054,-0.04,-0.297
197,-0.038,-0.029,-0.279
198,-0.034,-0.016,-0.248
199,-0.032,0.002,-0.196
200,-0.006,0.019,-0.124
201,0.052,0.029,-0.023
202,0.115,0.029,0.11
203,0.112,0.031,0.263
204,-0.002,0.04,0.409
205,-0.132,0.051,0.536
206,-0.083,0.057,0.647
207,0.158,0.057,0.707
208,0.324,0.057,0.661
209,0.204,0.057,0.504
210,0.033,0.054,0.321
211,-0.027,0.041,0.161
212,0.007,0.023,0.036
213,0.036,0.009,-0.069
214,0.036,0.002,-0.155
215,-0.003,-0.002,-0.222
216,-0.042,-0.011,-0.265
217,-0.059,-0.023,-0.289
218,-0.068,-0.035,-0.303
219,-0.071,-0.044,-0.309
220,-0.072,-0.05,-0.311
221,-0.075,-0.054,-0.312
222,-0.074,-0.056,-0.312
223,-0.07,-0.054,-0.311
224,-0.063,-0.051,-0.308
225,-0.06,-0.044,-0.303
226,-0.056,-0.035,-0.29
227,-0.045,-0.027,-0.268
228,-0.03,-0.021,-0.228
229,-0.01,-0.016,-0.167
230,-0.011,-0.006,-0.082
231,-0.028,0.011,0.023
232,-0.014,0.03,0.155
233,0.088,0.041,0.323
234,0.21,0.041,0.504
235,0.234,0.042,0.649
236,0.054,0.045,0.698
237,-0.142,0.046,0.652
238,-0.108,0.042,0.556
239,0.08,0.035,0.436
240,0.183,0.031,0.286
241,0.114,0.032,0.118
242,0.022,0.029,-0.021
243,-0.02,0.016,-0.121
244,-0.026,-0.004,-0.192
245,-0.037,-0.022,-0.245
246,-0.051,-0.036,-0.279
247,-0.061,-0.046,-0.297
248,-0.065,-0.055,-0.305
249,-0.066,-0.062,-0.309
250,-0.066,-0.067,-0.31
251,-0.069,-0.069,-0.311
252,-0.071,-0.068,-0.311
253,-0.075,-0.063,-0.31
254,-0.079,-0.056,-0.308
255,-0.067,-0.047,-0.299
256,-0.045,-0.035,-0.28
257,-0.041,-0.02,-0.251
258,-0.042,-0.003,-0.204
259,-0.022,0.012,-0.135
260,0.022,0.02,-0.037
261,0.058,0.023,0.091
262,0.028,0.03,0.238
263,-0.071,0.044,0.386
264,-0.099,0.058,0.533
265,0.059,0.064,0.677
266,0.31,0.063,0.756
267,0.378,0.064,0.704
268,0.203,0.066,0.54
269,0.006,0.061,0.35
270,-0.045,0.045,0.185
271,0.014,0.027,0.052
272,0.047,0.016,-0.059
273,0.006,0.011,-0.156
274,-0.033,0.005,-0.225
275,-0.052,-0.007,-0.267
276,-0.061,-0.022,-0.291
277,-0.072,-0.036,-0.304
278,-0.081,-0.048,-0.311
279,-0.079,-0.057,-0.313
280,-0.079,-0.063,-0.313
281,-0.076,-0.067,-0.311
282,-0.075,-0.068,-0.311
283,-0.07,-0.066,-0.308
284,-0.068,-0.061,-0.303
285,-0.067,-0.054,-0.292
286,-0.066,-0.046,-0.272
287,-0.047,-0.038,-0.233
288,-0.018,-0.028,-0.171
289,-0.033,-0.012,-0.092
290,-0.056,0.01,0.009
291,-0.014,0.028,0.145
292,0.126,0.035,0.323
293,0.253,0.035,0.513
294,0.181,0.035,0.652
295,-0.05,0.039,0.708
296,-0.181,0.041,0.681
297,-0.057,0.036,0.6
298,0.144,0.03,0.473
299,0.205,0.031,0.303
300,0.121,0.035,0.128
301,0.015,0.029,-0.016
302,-0.04,0.013,-0.121
303,-0.04,-0.009,-0.194
304,-0.04,-0.026,-0.246
305,-0.057,-0.038,-0.28
306,-0.068,-0.048,-0.297
307,-0.074,-0.057,-0.306
308,-0.073,-0.065,-0.31
309,-0.075,-0.07,-0.31
310,-0.073,-0.072,-0.309
311,-0.068,-0.071,-0.308
312,-0.071,-0.067,-0.307
313,-0.07,-0.06,-0.304
314,-0.067,-0.051,-0.297
315,-0.055,-0.039,-0.28
316,-0.052,-0.024,-0.252
317,-0.051,-0.007,-0.206
318,-0.03,0.006,-0.14
319,0.017,0.011,-0.042
320,0.053,0.015,0.089
321,-0.029,0.026,0.23
322,-0.122,0.042,0.383
323,-0.087,0.056,0.548
324,0.164,0.061,0.715
325,0.409,0.062,0.805
326,0.353,0.064,0.729
327,0.129,0.065,0.551
328,-0.044,0.057,0.357
329,-0.047,0.041,0.194
330,0.02,0.026,0.055
331,0.042,0.02,-0.063
332,0.012,0.016,-0.157
333,-0.033,0.009,-0.224
334,-0.048,-0.004,-0.264
335,-0.053,-0.02,-0.288
336,-0.057,-0.033,-0.3
337,-0.069,-0.044,-0.307
338,-0.071,-0.052,-0.308
339,-0.067,-0.058,-0.308
340,-0.066,-0.06,-0.307
341,-0.067,-0.059,-0.306
342,-0.066,-0.055,-0.304
343,-0.058,-0.048,-0.298
344,-0.055,-0.039,-0.286
345,-0.039,-0.03,-0.265
346,-0.029,-0.02,-0.228
347,-0.026,-0.006,-0.171
348,-0.039,0.015,-0.094
349,-0.034,0.039,0.01
350,0.043,0.056,0.155
351,0.197,0.059,0.338
352,0.288,0.058,0.53
353,0.122,0.06,0.662
354,-0.111,0.065,0.727
355,-0.125,0.066,0.714
356,0.085,0.062,0.634
357,0.249,0.058,0.492
358,0.231,0.06,0.306
359,0.112,0.062,0.125
360,0.008,0.049,-0.019
361,-0.028,0.025,-0.12
362,-0.032,0.001,-0.194
363,-0.044,-0.017,-0.246
364,-0.054,-0.032,-0.278
365,-0.06,-0.045,-0.294
366,-0.065,-0.056,-0.302
367,-0.067,-0.065,-0.306
368,-0.066,-0.07,-0.306
369,-0.075,-0.071,-0.307
370,-0.073,-0.069,-0.305
371,-0.072,-0.064,-0.304
372,-0.071,-0.056,-0.3
373,-0.07,-0.045,-0.293
374,-0.065,-0.03,-0.277
375,-0.055,-0.012,-0.248
376,-0.057,0.006,-0.206
377,-0.029,0.025,-0.14
378,0.022,0.042,-0.04
379,0.031,0.058,0.089
380,-0.032,0.073,0.231
381,-0.084,0.085,0.385
382,0.024,0.095,0.559
383,0.319,0.101,0.734
384,0.52,0.104,0.819
385,0.325,0.103,0.714
386,0.055,0.098,0.53
387,-0.045,0.089,0.347
388,0.003,0.077,0.191
389,0.041,0.061,0.05
390,0.027,0.043,-0.07
391,-0.015,0.022,-0.161
392,-0.049,-0.0,-0.222
393,-0.055,-0.023,-0.26
394,-0.063,-0.046,-0.283
395,-0.068,-0.065,-0.296
396,-0.072,-0.082,-0.301
397,-0.075,-0.092,-0.303
398,-0.074,-0.094,-0.302
399,-0.071,-0.086,-0.3
400,-0.069,-0.065,-0.299
