lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.575,0.551,0.854
2,0.165,0.398,0.629
3,0.004,0.271,0.414
4,0.057,0.168,0.238
5,0.109,0.087,0.079
6,0.083,0.024,-0.061
7,0.032,-0.023,-0.167
8,0.0,-0.056,-0.236
9,-0.007,-0.077,-0.28
10,-0.01,-0.088,-0.306
11,-0.01,-0.09,-0.32
12,-0.026,-0.086,-0.329
13,-0.033,-0.076,-0.333
14,-0.034,-0.062,-0.335
15,-0.028,-0.045,-0.334
16,-0.026,-0.026,-0.333
17,-0.029,-0.007,-0.332
18,-0.032,0.013,-0.328
19,-0.025,0.033,-0.315
20,-0.02,0.051,-0.296
21,-0.002,0.068,-0.259
22,-0.018,0.083,-0.204
23,-0.002,0.096,-0.118
24,0.026,0.107,-0.003
25,0.118,0.115,0.155
26,0.252,0.107,0.354
27,0.309,0.103,0.558
28,0.124,0.107,0.703
29,-0.08,0.113,0.785
30,-0.028,0.113,0.791
31,0.238,0.107,0.714
32,0.362,0.105,0.554
33,0.236,0.107,0.342
34,0.078,0.103,0.146
35,0.015,0.086,-0.004
36,0.012,0.06,-0.115
37,0.014,0.038,-0.198
38,-0.007,0.023,-0.258
39,-0.018,0.011,-0.293
40,-0.017,-0.001,-0.311
41,-0.023,-0.013,-0.323
42,-0.033,-0.021,-0.329
43,-0.038,-0.027,-0.332
44,-0.039,-0.028,-0.332
45,-0.036,-0.028,-0.331
46,-0.038,-0.024,-0.33
47,-0.037,-0.017,-0.327
48,-0.026,-0.006,-0.319
49,-0.02,0.008,-0.303
50,-0.026,0.025,-0.278
51,-0.012,0.04,-0.234
52,0.025,0.051,-0.161
53,0.072,0.056,-0.054
54,0.068,0.065,0.078
55,0.007,0.083,0.23
56,-0.009,0.102,0.404
57,0.152,0.109,0.607
58,0.411,0.106,0.797
59,0.46,0.104,0.861
60,0.214,0.104,0.755
61,-0.043,0.1,0.563
62,-0.053,0.086,0.386
63,0.059,0.068,0.226
64,0.092,0.057,0.072
65,0.039,0.052,-0.064
66,-0.012,0.043,-0.164
67,-0.023,0.027,-0.229
68,-0.014,0.009,-0.27
69,-0.022,-0.008,-0.298
70,-0.035,-0.02,-0.315
71,-0.048,-0.031,-0.324
72,-0.052,-0.039,-0.327
73,-0.053,-0.044,-0.328
74,-0.047,-0.046,-0.327
75,-0.051,-0.044,-0.328
76,-0.049,-0.039,-0.326
77,-0.047,-0.031,-0.321
78,-0.043,-0.02,-0.31
79,-0.03,-0.009,-0.29
80,-0.005,0.005,-0.252
81,0.005,0.024,-0.194
82,-0.0,0.047,-0.114
83,0.029,0.066,-0.003
84,0.128,0.072,0.152
85,0.228,0.07,0.341
86,0.204,0.07,0.523
87,0.014,0.077,0.657
88,-0.113,0.083,0.737
89,0.021,0.08,0.758
90,0.248,0.074,0.682
91,0.274,0.071,0.517
92,0.121,0.07,0.312
93,0.007,0.062,0.133
94,-0.017,0.042,-0.004
95,0.012,0.019,-0.107
96,0.001,0.001,-0.19
97,-0.027,-0.011,-0.249
98,-0.052,-0.022,-0.285
99,-0.047,-0.034,-0.304
100,-0.051,-0.044,-0.315
101,-0.058,-0.052,-0.32
102,-0.067,-0.057,-0.324
103,-0.071,-0.059,-0.325
104,-0.075,-0.058,-0.325
105,-0.076,-0.053,-0.324
106,-0.073,-0.046,-0.321
107,-0.067,-0.037,-0.314
108,-0.058,-0.024,-0.298
109,-0.052,-0.01,-0.272
110,-0.045,0.002,-0.231
111,-0.001,0.01,-0.159
112,0.046,0.015,-0.057
113,0.038,0.026,0.069
114,-0.018,0.044,0.212
115,-0.001,0.058,0.382
116,0.172,0.063,0.577
117,0.346,0.063,0.743
118,0.297,0.064,0.788
119,0.037,0.066,0.692
120,-0.091,0.062,0.539
121,-0.041,0.048,0.382
122,0.062,0.034,0.229
123,0.071,0.027,0.078
124,0.018,0.025,-0.052
125,-0.022,0.015,-0.147
126,-0.04,-0.001,-0.214
127,-0.037,-0.019,-0.258
128,-0.046,-0.032,-0.289
129,-0.062,-0.043,-0.307
130,-0.061,-0.051,-0.314
131,-0.058,-0.058,-0.317
132,-0.062,-0.062,-0.319
133,-0.064,-0.063,-0.318
134,-0.065,-0.061,-0.318
135,-0.062,-0.056,-0.316
136,-0.059,-0.048,-0.311
137,-0.063,-0.039,-0.303
138,-0.063,-0.029,-0.284
139,-0.051,-0.016,-0.25
140,-0.044,0.001,-0.196
141,-0.025,0.019,-0.118
142,0.026,0.033,-0.009
143,0.131,0.036,0.139
144,0.207,0.036,0.314
145,0.104,0.041,0.472
146,-0.078,0.05,0.601
147,-0.118,0.055,0.696
148,0.078,0.053,0.731
149,0.27,0.05,0.667
150,0.208,0.049,0.5
151,0.038,0.049,0.305
152,-0.045,0.038,0.14
153,-0.024,0.018,0.015
154,0.005,-0.0,-0.087
155,0.0,-0.011,-0.169
156,-0.028,-0.018,-0.231
157,-0.044,-0.026,-0.268
158,-0.046,-0.036,-0.291
159,-0.052,-0.046,-0.304
160,-0.058,-0.053,-0.311
161,-0.074,-0.058,-0.315
162,-0.078,-0.061,-0.316
163,-0.074,-0.061,-0.315
164,-0.076,-0.058,-0.315
165,-0.078,-0.052,-0.312
166,-0.077,-0.043,-0.306
167,-0.068,-0.032,-0.29
168,-0.061,-0.021,-0.267
169,-0.035,-0.012,-0.225
170,-0.001,-0.008,-0.159
171,0.02,-0.003,-0.066
172,-0.002,0.01,0.048
173,-0.025,0.027,0.185
174,0.025,0.038,0.35
175,0.194,0.038,0.539
176,0.323,0.037,0.697
177,0.15,0.037,0.733
178,-0.098,0.038,0.661
179,-0.141,0.033,0.538
180,-0.017,0.022,0.4
181,0.086,0.014,0.251
182,0.07,0.013,0.097
183,0.01,0.012,-0.034
184,-0.033,0.002,-0.132
185,-0.035,-0.014,-0.201
186,-0.045,-0.031,-0.251
187,-0.06,-0.043,-0.283
188,-0.068,-0.053,-0.3
189,-0.07,-0.062,-0.308
190,-0.071,-0.069,-0.312
191,-0.073,-0.073,-0.314
192,-0.074,-0.075,-0.314
193,-0.072,-0.073,-0.313
194,-0.073,-0.068,-0.311
195,-0.075,-0.061,-0.306
196,-0.073,-0.052,-0.298
197,-0.062,-0.042,-0.28
198,-0.046,-0.029,-0.248
199,-0.032,-0.013,-0.195
200,-0.019,0.003,-0.124
201,0.019,0.013,-0.025
202,0.075,0.013,0.11
203,0.087,0.014,0.266
204,-0.023,0.023,0.416
205,-0.144,0.034,0.553
206,-0.079,0.04,0.671
207,0.169,0.04,0.733
208,0.304,0.039,0.678
209,0.177,0.04,0.516
210,0.009,0.038,0.328
211,-0.034,0.027,0.167
212,0.003,0.011,0.038
213,0.028,-0.0,-0.072
214,-0.001,-0.005,-0.163
215,-0.031,-0.009,-0.228
216,-0.049,-0.018,-0.267
217,-0.056,-0.03,-0.29
218,-0.065,-0.041,-0.304
219,-0.073,-0.05,-0.311
220,-0.076,-0.056,-0.313
221,-0.074,-0.061,-0.313
222,-0.075,-0.062,-0.313
223,-0.073,-0.06,-0.313
224,-0.065,-0.056,-0.31
225,-0.062,-0.05,-0.304
226,-0.059,-0.042,-0.291
227,-0.05,-0.034,-0.269
228,-0.039,-0.027,-0.231
229,-0.017,-0.021,-0.169
230,-0.008,-0.011,-0.082
231,-0.025,0.006,0.025
232,-0.031,0.024,0.156
233,0.052,0.034,0.324
234,0.184,0.034,0.513
235,0.203,0.034,0.663
236,0.033,0.038,0.717
237,-0.141,0.04,0.673
238,-0.078,0.036,0.576
239,0.111,0.028,0.45
240,0.184,0.025,0.29
241,0.11,0.027,0.121
242,0.016,0.025,-0.021
243,-0.026,0.013,-0.123
244,-0.028,-0.004,-0.196
245,-0.037,-0.019,-0.248
246,-0.056,-0.03,-0.281
247,-0.07,-0.039,-0.3
248,-0.063,-0.048,-0.306
249,-0.066,-0.055,-0.311
250,-0.064,-0.06,-0.312
251,-0.062,-0.061,-0.312
252,-0.063,-0.06,-0.312
253,-0.057,-0.057,-0.31
254,-0.062,-0.05,-0.307
255,-0.057,-0.042,-0.298
256,-0.041,-0.032,-0.28
257,-0.036,-0.019,-0.251
258,-0.033,-0.004,-0.205
259,-0.017,0.01,-0.137
260,0.013,0.018,-0.041
261,0.059,0.022,0.089
262,0.051,0.029,0.24
263,-0.05,0.044,0.39
264,-0.109,0.057,0.539
265,0.034,0.061,0.684
266,0.283,0.06,0.765
267,0.337,0.06,0.712
268,0.165,0.061,0.544
269,0.006,0.057,0.355
270,-0.015,0.043,0.189
271,0.037,0.028,0.053
272,0.048,0.019,-0.065
273,0.011,0.016,-0.161
274,-0.028,0.012,-0.229
275,-0.038,0.002,-0.267
276,-0.048,-0.01,-0.29
277,-0.055,-0.021,-0.303
278,-0.061,-0.03,-0.309
279,-0.058,-0.037,-0.311
280,-0.052,-0.042,-0.31
281,-0.055,-0.044,-0.311
282,-0.056,-0.044,-0.31
283,-0.059,-0.041,-0.309
284,-0.053,-0.036,-0.304
285,-0.035,-0.029,-0.29
286,-0.027,-0.021,-0.269
287,-0.01,-0.013,-0.232
288,0.014,-0.004,-0.172
289,0.005,0.009,-0.092
290,-0.016,0.029,0.01
291,0.01,0.047,0.145
292,0.116,0.054,0.319
293,0.24,0.054,0.512
294,0.183,0.056,0.66
295,-0.039,0.062,0.717
296,-0.145,0.063,0.693
297,-0.026,0.058,0.606
298,0.167,0.052,0.476
299,0.21,0.052,0.305
300,0.123,0.055,0.129
301,0.035,0.05,-0.015
302,0.002,0.034,-0.12
303,0.001,0.015,-0.195
304,-0.01,-0.0,-0.247
305,-0.031,-0.012,-0.28
306,-0.035,-0.021,-0.296
307,-0.034,-0.029,-0.304
308,-0.038,-0.035,-0.308
309,-0.045,-0.039,-0.31
310,-0.046,-0.039,-0.31
311,-0.036,-0.037,-0.308
312,-0.036,-0.032,-0.307
313,-0.045,-0.025,-0.305
314,-0.047,-0.016,-0.298
315,-0.038,-0.006,-0.282
316,-0.024,0.008,-0.253
317,-0.02,0.022,-0.209
318,-0.003,0.034,-0.144
319,0.044,0.039,-0.047
320,0.088,0.043,0.084
321,0.036,0.053,0.229
322,-0.062,0.068,0.381
323,-0.038,0.08,0.547
324,0.174,0.084,0.713
325,0.396,0.084,0.8
326,0.35,0.086,0.728
327,0.129,0.088,0.55
328,-0.013,0.081,0.359
329,-0.004,0.066,0.194
330,0.05,0.051,0.054
331,0.049,0.043,-0.068
332,0.02,0.039,-0.162
333,-0.012,0.03,-0.227
334,-0.023,0.016,-0.265
335,-0.032,0.002,-0.287
336,-0.036,-0.01,-0.299
337,-0.035,-0.02,-0.303
338,-0.035,-0.027,-0.306
339,-0.031,-0.032,-0.305
340,-0.039,-0.032,-0.307
341,-0.036,-0.03,-0.306
342,-0.035,-0.025,-0.304
343,-0.03,-0.017,-0.298
344,-0.023,-0.007,-0.287
345,-0.01,0.003,-0.266
346,0.001,0.013,-0.231
347,0.005,0.027,-0.176
348,-0.01,0.046,-0.1
349,-0.008,0.067,0.004
350,0.049,0.083,0.144
351,0.204,0.086,0.328
352,0.312,0.084,0.521
353,0.183,0.086,0.662
354,-0.037,0.09,0.73
355,-0.069,0.091,0.714
356,0.115,0.086,0.63
357,0.253,0.082,0.484
358,0.213,0.083,0.297
359,0.1,0.083,0.118
360,0.029,0.07,-0.022
361,0.004,0.047,-0.124
362,-0.006,0.025,-0.198
363,-0.024,0.007,-0.249
364,-0.036,-0.007,-0.278
365,-0.036,-0.019,-0.292
366,-0.034,-0.029,-0.299
367,-0.037,-0.037,-0.303
368,-0.038,-0.041,-0.304
369,-0.044,-0.041,-0.305
370,-0.039,-0.039,-0.304
371,-0.036,-0.033,-0.302
372,-0.033,-0.024,-0.299
373,-0.032,-0.013,-0.291
374,-0.027,0.002,-0.275
375,-0.022,0.02,-0.249
376,-0.027,0.039,-0.208
377,-0.007,0.057,-0.143
378,0.042,0.075,-0.043
379,0.061,0.091,0.084
380,0.019,0.105,0.227
381,-0.035,0.117,0.383
382,0.074,0.126,0.559
383,0.351,0.131,0.731
384,0.52,0.133,0.806
385,0.322,0.131,0.706
386,0.073,0.125,0.527
387,-0.013,0.115,0.346
388,0.031,0.101,0.189
389,0.063,0.084,0.047
390,0.046,0.064,-0.074
391,-0.001,0.042,-0.166
392,-0.029,0.019,-0.225
393,-0.033,-0.005,-0.26
394,-0.039,-0.027,-0.282
395,-0.043,-0.047,-0.294
396,-0.046,-0.062,-0.299
397,-0.046,-0.07,-0.301
398,-0.046,-0.069,-0.301
399,-0.046,-0.057,-0.301
400,-0.045,-0.03,-0.3
