lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.541,0.548,0.862
2,0.158,0.388,0.649
3,0.018,0.254,0.44
4,0.053,0.144,0.252
5,0.097,0.055,0.085
6,0.047,-0.015,-0.06
7,-0.032,-0.067,-0.17
8,-0.071,-0.105,-0.243
9,-0.067,-0.13,-0.288
10,-0.059,-0.143,-0.316
11,-0.065,-0.148,-0.331
12,-0.08,-0.144,-0.34
13,-0.088,-0.134,-0.343
14,-0.089,-0.119,-0.344
15,-0.081,-0.101,-0.343
16,-0.075,-0.079,-0.341
17,-0.082,-0.056,-0.341
18,-0.089,-0.033,-0.336
19,-0.083,-0.009,-0.325
20,-0.069,0.014,-0.304
21,-0.041,0.036,-0.265
22,-0.055,0.056,-0.207
23,-0.052,0.073,-0.121
24,-0.019,0.088,-0.004
25,0.084,0.1,0.157
26,0.254,0.095,0.363
27,0.347,0.094,0.578
28,0.167,0.101,0.736
29,0.014,0.107,0.832
30,0.018,0.106,0.828
31,0.224,0.099,0.733
32,0.36,0.093,0.57
33,0.188,0.092,0.348
34,0.025,0.085,0.148
35,-0.037,0.063,-0.005
36,-0.035,0.033,-0.118
37,-0.024,0.006,-0.202
38,-0.042,-0.014,-0.264
39,-0.071,-0.03,-0.303
40,-0.085,-0.047,-0.324
41,-0.082,-0.062,-0.334
42,-0.072,-0.073,-0.337
43,-0.074,-0.079,-0.339
44,-0.085,-0.081,-0.34
45,-0.093,-0.078,-0.341
46,-0.089,-0.072,-0.339
47,-0.08,-0.063,-0.336
48,-0.067,-0.049,-0.327
49,-0.07,-0.029,-0.313
50,-0.077,-0.006,-0.287
51,-0.063,0.016,-0.242
52,-0.017,0.033,-0.168
53,0.064,0.043,-0.057
54,0.073,0.057,0.08
55,0.002,0.076,0.239
56,0.011,0.095,0.422
57,0.173,0.103,0.626
58,0.443,0.101,0.81
59,0.486,0.099,0.874
60,0.201,0.1,0.768
61,-0.021,0.096,0.59
62,-0.06,0.081,0.408
63,0.03,0.061,0.234
64,0.084,0.045,0.076
65,0.003,0.035,-0.066
66,-0.054,0.023,-0.17
67,-0.06,0.003,-0.237
68,-0.052,-0.019,-0.281
69,-0.05,-0.039,-0.308
70,-0.059,-0.053,-0.324
71,-0.078,-0.064,-0.333
72,-0.089,-0.073,-0.338
73,-0.086,-0.078,-0.338
74,-0.078,-0.08,-0.336
75,-0.08,-0.077,-0.336
76,-0.087,-0.07,-0.335
77,-0.087,-0.058,-0.331
78,-0.081,-0.043,-0.321
79,-0.059,-0.028,-0.3
80,-0.023,-0.011,-0.261
81,-0.022,0.012,-0.204
82,-0.027,0.038,-0.123
83,0.009,0.059,-0.011
84,0.121,0.067,0.148
85,0.263,0.065,0.347
86,0.251,0.068,0.538
87,0.04,0.075,0.678
88,-0.06,0.081,0.767
89,0.015,0.078,0.776
90,0.238,0.07,0.694
91,0.272,0.066,0.527
92,0.087,0.064,0.316
93,-0.022,0.053,0.133
94,-0.057,0.03,-0.009
95,-0.018,0.005,-0.114
96,-0.002,-0.015,-0.196
97,-0.044,-0.028,-0.258
98,-0.078,-0.04,-0.297
99,-0.074,-0.053,-0.317
100,-0.075,-0.065,-0.327
101,-0.076,-0.074,-0.332
102,-0.077,-0.077,-0.334
103,-0.087,-0.077,-0.335
104,-0.094,-0.073,-0.336
105,-0.089,-0.065,-0.334
106,-0.077,-0.056,-0.33
107,-0.072,-0.042,-0.323
108,-0.073,-0.025,-0.309
109,-0.068,-0.006,-0.284
110,-0.054,0.011,-0.241
111,0.008,0.021,-0.167
112,0.076,0.029,-0.062
113,0.06,0.042,0.065
114,0.007,0.059,0.216
115,0.045,0.074,0.392
116,0.196,0.078,0.583
117,0.381,0.076,0.746
118,0.315,0.076,0.79
119,0.031,0.077,0.701
120,-0.077,0.07,0.556
121,-0.044,0.054,0.394
122,0.079,0.037,0.236
123,0.086,0.026,0.078
124,0.005,0.02,-0.059
125,-0.053,0.008,-0.159
126,-0.074,-0.012,-0.228
127,-0.061,-0.031,-0.274
128,-0.056,-0.047,-0.302
129,-0.071,-0.059,-0.32
130,-0.082,-0.069,-0.328
131,-0.087,-0.077,-0.332
132,-0.082,-0.082,-0.332
133,-0.078,-0.084,-0.332
134,-0.083,-0.08,-0.332
135,-0.09,-0.073,-0.331
136,-0.092,-0.062,-0.327
137,-0.08,-0.049,-0.318
138,-0.062,-0.037,-0.298
139,-0.044,-0.021,-0.262
140,-0.037,-0.001,-0.207
141,-0.022,0.02,-0.129
142,0.024,0.035,-0.02
143,0.127,0.039,0.131
144,0.229,0.04,0.312
145,0.118,0.047,0.477
146,-0.066,0.056,0.611
147,-0.094,0.062,0.707
148,0.074,0.059,0.738
149,0.268,0.053,0.671
150,0.212,0.05,0.507
151,0.03,0.048,0.31
152,-0.041,0.036,0.142
153,-0.022,0.016,0.009
154,0.018,-0.003,-0.098
155,-0.004,-0.016,-0.186
156,-0.044,-0.023,-0.249
157,-0.065,-0.032,-0.287
158,-0.07,-0.044,-0.309
159,-0.07,-0.055,-0.321
160,-0.069,-0.063,-0.326
161,-0.083,-0.068,-0.33
162,-0.092,-0.07,-0.332
163,-0.093,-0.07,-0.332
164,-0.086,-0.066,-0.33
165,-0.078,-0.06,-0.326
166,-0.073,-0.05,-0.32
167,-0.075,-0.037,-0.308
168,-0.069,-0.023,-0.284
169,-0.036,-0.012,-0.241
170,0.012,-0.007,-0.173
171,0.046,0.0,-0.076
172,0.019,0.015,0.042
173,-0.01,0.033,0.183
174,0.026,0.045,0.35
175,0.185,0.046,0.538
176,0.323,0.045,0.699
177,0.128,0.047,0.74
178,-0.096,0.048,0.674
179,-0.128,0.042,0.554
180,-0.018,0.028,0.41
181,0.112,0.017,0.257
182,0.098,0.014,0.096
183,0.011,0.012,-0.043
184,-0.035,0.002,-0.145
185,-0.034,-0.015,-0.214
186,-0.029,-0.031,-0.263
187,-0.053,-0.044,-0.296
188,-0.074,-0.053,-0.315
189,-0.086,-0.062,-0.324
190,-0.087,-0.07,-0.327
191,-0.081,-0.076,-0.328
192,-0.076,-0.078,-0.328
193,-0.085,-0.075,-0.328
194,-0.091,-0.07,-0.327
195,-0.088,-0.062,-0.324
196,-0.075,-0.052,-0.313
197,-0.054,-0.042,-0.294
198,-0.037,-0.029,-0.261
199,-0.034,-0.013,-0.21
200,-0.02,0.003,-0.137
201,0.024,0.013,-0.035
202,0.114,0.013,0.108
203,0.128,0.016,0.271
204,-0.014,0.026,0.424
205,-0.135,0.038,0.566
206,-0.097,0.044,0.68
207,0.115,0.043,0.735
208,0.29,0.04,0.683
209,0.166,0.041,0.523
210,0.015,0.039,0.338
211,-0.023,0.026,0.173
212,0.011,0.008,0.035
213,0.041,-0.005,-0.079
214,0.01,-0.012,-0.173
215,-0.037,-0.016,-0.24
216,-0.068,-0.026,-0.282
217,-0.074,-0.039,-0.305
218,-0.072,-0.051,-0.317
219,-0.077,-0.06,-0.323
220,-0.084,-0.066,-0.326
221,-0.09,-0.069,-0.327
222,-0.089,-0.069,-0.327
223,-0.08,-0.067,-0.325
224,-0.072,-0.062,-0.322
225,-0.075,-0.054,-0.317
226,-0.075,-0.043,-0.306
227,-0.066,-0.033,-0.283
228,-0.043,-0.025,-0.243
229,-0.0,-0.019,-0.177
230,0.021,-0.008,-0.087
231,-0.017,0.01,0.022
232,-0.026,0.029,0.159
233,0.047,0.04,0.328
234,0.2,0.041,0.52
235,0.233,0.043,0.673
236,0.029,0.047,0.727
237,-0.121,0.049,0.69
238,-0.079,0.044,0.59
239,0.104,0.035,0.458
240,0.208,0.028,0.297
241,0.115,0.029,0.12
242,0.011,0.026,-0.026
243,-0.024,0.013,-0.129
244,-0.028,-0.005,-0.204
245,-0.037,-0.023,-0.258
246,-0.059,-0.037,-0.292
247,-0.08,-0.048,-0.31
248,-0.089,-0.06,-0.319
249,-0.091,-0.071,-0.323
250,-0.082,-0.078,-0.323
251,-0.081,-0.081,-0.323
252,-0.085,-0.079,-0.323
253,-0.086,-0.074,-0.322
254,-0.08,-0.066,-0.318
255,-0.063,-0.057,-0.308
256,-0.045,-0.046,-0.291
257,-0.041,-0.031,-0.261
258,-0.052,-0.014,-0.214
259,-0.039,0.002,-0.145
260,0.003,0.012,-0.044
261,0.068,0.017,0.093
262,0.057,0.027,0.25
263,-0.067,0.043,0.406
264,-0.105,0.058,0.562
265,-0.005,0.063,0.697
266,0.275,0.062,0.773
267,0.344,0.061,0.721
268,0.182,0.064,0.558
269,0.04,0.06,0.371
270,0.011,0.045,0.202
271,0.062,0.029,0.058
272,0.074,0.018,-0.064
273,0.004,0.012,-0.165
274,-0.057,0.004,-0.236
275,-0.069,-0.01,-0.277
276,-0.073,-0.026,-0.3
277,-0.076,-0.041,-0.312
278,-0.081,-0.053,-0.317
279,-0.089,-0.061,-0.32
280,-0.091,-0.067,-0.321
281,-0.086,-0.071,-0.32
282,-0.075,-0.071,-0.318
283,-0.073,-0.069,-0.316
284,-0.076,-0.063,-0.312
285,-0.075,-0.054,-0.301
286,-0.072,-0.044,-0.279
287,-0.038,-0.035,-0.239
288,0.005,-0.025,-0.175
289,-0.011,-0.008,-0.093
290,-0.053,0.014,0.011
291,-0.026,0.035,0.15
292,0.076,0.044,0.327
293,0.227,0.046,0.523
294,0.185,0.049,0.675
295,-0.022,0.055,0.743
296,-0.097,0.057,0.73
297,0.001,0.051,0.638
298,0.201,0.044,0.501
299,0.224,0.042,0.32
300,0.097,0.044,0.132
301,0.002,0.036,-0.015
302,-0.031,0.018,-0.121
303,-0.028,-0.004,-0.198
304,-0.034,-0.022,-0.251
305,-0.062,-0.036,-0.285
306,-0.081,-0.048,-0.304
307,-0.088,-0.06,-0.312
308,-0.088,-0.07,-0.316
309,-0.082,-0.076,-0.316
310,-0.078,-0.078,-0.316
311,-0.082,-0.077,-0.316
312,-0.083,-0.071,-0.315
313,-0.077,-0.064,-0.311
314,-0.063,-0.055,-0.303
315,-0.051,-0.043,-0.286
316,-0.048,-0.027,-0.257
317,-0.058,-0.009,-0.213
318,-0.052,0.007,-0.147
319,-0.0,0.016,-0.046
320,0.068,0.023,0.091
321,0.004,0.037,0.241
322,-0.084,0.054,0.403
323,-0.044,0.067,0.573
324,0.155,0.071,0.733
325,0.402,0.069,0.819
326,0.35,0.07,0.745
327,0.123,0.073,0.57
328,-0.012,0.065,0.381
329,-0.009,0.05,0.21
330,0.06,0.033,0.064
331,0.042,0.022,-0.064
332,-0.023,0.014,-0.164
333,-0.063,0.002,-0.231
334,-0.073,-0.016,-0.271
335,-0.071,-0.035,-0.294
336,-0.071,-0.051,-0.305
337,-0.08,-0.063,-0.311
338,-0.086,-0.071,-0.314
339,-0.087,-0.077,-0.315
340,-0.084,-0.079,-0.314
341,-0.076,-0.077,-0.312
342,-0.075,-0.072,-0.31
343,-0.076,-0.063,-0.305
344,-0.076,-0.05,-0.295
345,-0.062,-0.036,-0.273
346,-0.035,-0.023,-0.234
347,-0.022,-0.006,-0.176
348,-0.043,0.017,-0.098
349,-0.049,0.043,0.009
350,-0.002,0.063,0.152
351,0.146,0.068,0.337
352,0.298,0.069,0.538
353,0.171,0.075,0.682
354,-0.004,0.081,0.76
355,-0.017,0.083,0.749
356,0.124,0.077,0.656
357,0.284,0.072,0.507
358,0.225,0.071,0.312
359,0.078,0.07,0.124
360,-0.015,0.054,-0.02
361,-0.032,0.028,-0.123
362,-0.025,0.001,-0.197
363,-0.045,-0.021,-0.25
364,-0.072,-0.038,-0.283
365,-0.086,-0.054,-0.3
366,-0.089,-0.068,-0.308
367,-0.084,-0.078,-0.31
368,-0.077,-0.084,-0.311
369,-0.083,-0.084,-0.311
370,-0.087,-0.08,-0.311
371,-0.088,-0.073,-0.31
372,-0.081,-0.062,-0.306
373,-0.068,-0.049,-0.297
374,-0.058,-0.03,-0.281
375,-0.062,-0.008,-0.254
376,-0.079,0.018,-0.213
377,-0.048,0.043,-0.145
378,0.03,0.068,-0.042
379,0.068,0.091,0.091
380,0.02,0.111,0.24
381,-0.009,0.128,0.406
382,0.093,0.14,0.582
383,0.351,0.148,0.751
384,0.575,0.152,0.836
385,0.348,0.149,0.732
386,0.105,0.142,0.554
387,0.015,0.129,0.369
388,0.038,0.11,0.201
389,0.07,0.088,0.054
390,0.026,0.061,-0.073
391,-0.04,0.031,-0.168
392,-0.067,-0.0,-0.228
393,-0.066,-0.032,-0.266
394,-0.063,-0.061,-0.288
395,-0.071,-0.087,-0.3
396,-0.082,-0.106,-0.306
397,-0.087,-0.116,-0.309
398,-0.089,-0.112,-0.31
399,-0.079,-0.092,-0.308
400,-0.073,-0.051,-0.307
