lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.753,1.0
1,0.563,0.556,0.866
2,0.184,0.391,0.653
3,0.022,0.253,0.442
4,0.033,0.14,0.251
5,0.066,0.05,0.082
6,0.033,-0.021,-0.063
7,-0.028,-0.074,-0.172
8,-0.077,-0.112,-0.245
9,-0.074,-0.136,-0.29
10,-0.063,-0.149,-0.316
11,-0.066,-0.153,-0.331
12,-0.079,-0.149,-0.34
13,-0.09,-0.138,-0.344
14,-0.09,-0.122,-0.344
15,-0.081,-0.102,-0.343
16,-0.073,-0.08,-0.342
17,-0.084,-0.056,-0.342
18,-0.091,-0.032,-0.338
19,-0.085,-0.007,-0.327
20,-0.063,0.016,-0.305
21,-0.04,0.038,-0.268
22,-0.057,0.058,-0.21
23,-0.044,0.076,-0.124
24,0.001,0.091,-0.003
25,0.114,0.102,0.162
26,0.259,0.098,0.368
27,0.318,0.097,0.579
28,0.15,0.101,0.735
29,-0.018,0.106,0.829
30,0.009,0.105,0.829
31,0.224,0.098,0.738
32,0.34,0.093,0.572
33,0.209,0.092,0.354
34,0.053,0.084,0.152
35,-0.027,0.062,-0.005
36,-0.033,0.032,-0.121
37,-0.027,0.004,-0.205
38,-0.044,-0.018,-0.266
39,-0.071,-0.035,-0.305
40,-0.09,-0.051,-0.326
41,-0.086,-0.066,-0.335
42,-0.075,-0.077,-0.338
43,-0.076,-0.083,-0.34
44,-0.09,-0.083,-0.342
45,-0.101,-0.08,-0.343
46,-0.099,-0.073,-0.342
47,-0.085,-0.063,-0.338
48,-0.071,-0.047,-0.33
49,-0.071,-0.026,-0.316
50,-0.076,-0.003,-0.291
51,-0.057,0.019,-0.244
52,-0.003,0.035,-0.169
53,0.057,0.047,-0.06
54,0.06,0.061,0.079
55,0.012,0.082,0.242
56,0.015,0.102,0.428
57,0.197,0.111,0.637
58,0.456,0.11,0.82
59,0.489,0.109,0.884
60,0.239,0.108,0.781
61,0.007,0.103,0.6
62,-0.041,0.087,0.412
63,0.029,0.066,0.237
64,0.066,0.05,0.074
65,0.004,0.04,-0.068
66,-0.046,0.028,-0.171
67,-0.065,0.009,-0.24
68,-0.059,-0.014,-0.283
69,-0.053,-0.036,-0.31
70,-0.061,-0.053,-0.325
71,-0.081,-0.065,-0.334
72,-0.095,-0.075,-0.339
73,-0.092,-0.082,-0.339
74,-0.081,-0.084,-0.338
75,-0.08,-0.082,-0.337
76,-0.089,-0.074,-0.337
77,-0.093,-0.062,-0.334
78,-0.079,-0.048,-0.323
79,-0.055,-0.032,-0.302
80,-0.025,-0.014,-0.264
81,-0.018,0.011,-0.207
82,-0.02,0.038,-0.126
83,0.031,0.061,-0.009
84,0.137,0.07,0.152
85,0.249,0.07,0.348
86,0.221,0.073,0.538
87,0.031,0.08,0.681
88,-0.095,0.085,0.769
89,0.029,0.083,0.782
90,0.245,0.077,0.701
91,0.284,0.074,0.534
92,0.129,0.071,0.325
93,0.009,0.06,0.138
94,-0.043,0.037,-0.008
95,-0.012,0.011,-0.114
96,-0.001,-0.011,-0.197
97,-0.035,-0.026,-0.259
98,-0.076,-0.04,-0.299
99,-0.078,-0.053,-0.318
100,-0.076,-0.065,-0.328
101,-0.074,-0.074,-0.332
102,-0.078,-0.078,-0.334
103,-0.095,-0.077,-0.337
104,-0.1,-0.073,-0.338
105,-0.092,-0.065,-0.336
106,-0.079,-0.055,-0.332
107,-0.077,-0.04,-0.326
108,-0.08,-0.022,-0.313
109,-0.073,-0.003,-0.288
110,-0.054,0.013,-0.243
111,0.008,0.024,-0.17
112,0.062,0.033,-0.065
113,0.052,0.047,0.065
114,0.015,0.067,0.218
115,0.062,0.084,0.396
116,0.238,0.089,0.592
117,0.408,0.088,0.756
118,0.337,0.089,0.802
119,0.08,0.089,0.713
120,-0.058,0.082,0.561
121,-0.028,0.066,0.396
122,0.071,0.049,0.235
123,0.076,0.037,0.076
124,0.01,0.029,-0.06
125,-0.048,0.014,-0.161
126,-0.075,-0.007,-0.23
127,-0.065,-0.03,-0.275
128,-0.058,-0.049,-0.304
129,-0.069,-0.063,-0.321
130,-0.085,-0.074,-0.329
131,-0.094,-0.084,-0.333
132,-0.09,-0.089,-0.334
133,-0.081,-0.091,-0.333
134,-0.085,-0.087,-0.333
135,-0.097,-0.079,-0.334
136,-0.1,-0.066,-0.33
137,-0.083,-0.052,-0.32
138,-0.063,-0.037,-0.299
139,-0.052,-0.018,-0.265
140,-0.049,0.005,-0.212
141,-0.03,0.028,-0.133
142,0.036,0.045,-0.02
143,0.14,0.051,0.133
144,0.22,0.054,0.313
145,0.125,0.061,0.48
146,-0.028,0.07,0.617
147,-0.054,0.076,0.715
148,0.122,0.073,0.744
149,0.301,0.068,0.675
150,0.231,0.065,0.511
151,0.058,0.062,0.315
152,-0.032,0.048,0.144
153,-0.02,0.026,0.009
154,0.01,0.004,-0.099
155,-0.007,-0.012,-0.187
156,-0.046,-0.023,-0.25
157,-0.074,-0.034,-0.29
158,-0.082,-0.047,-0.312
159,-0.075,-0.061,-0.323
160,-0.075,-0.07,-0.328
161,-0.091,-0.076,-0.332
162,-0.102,-0.078,-0.333
163,-0.103,-0.077,-0.334
164,-0.094,-0.073,-0.332
165,-0.084,-0.065,-0.328
166,-0.08,-0.053,-0.322
167,-0.084,-0.037,-0.311
168,-0.075,-0.021,-0.287
169,-0.036,-0.007,-0.243
170,0.012,0.002,-0.174
171,0.044,0.013,-0.077
172,0.027,0.031,0.042
173,0.004,0.051,0.186
174,0.067,0.064,0.357
175,0.226,0.067,0.545
176,0.353,0.066,0.703
177,0.18,0.068,0.747
178,-0.043,0.069,0.681
179,-0.102,0.062,0.557
180,0.005,0.049,0.413
181,0.113,0.037,0.258
182,0.106,0.032,0.098
183,0.027,0.027,-0.04
184,-0.033,0.013,-0.144
185,-0.038,-0.007,-0.214
186,-0.035,-0.027,-0.264
187,-0.056,-0.044,-0.298
188,-0.077,-0.057,-0.316
189,-0.091,-0.068,-0.326
190,-0.095,-0.077,-0.33
191,-0.086,-0.084,-0.329
192,-0.079,-0.086,-0.329
193,-0.089,-0.083,-0.33
194,-0.097,-0.076,-0.33
195,-0.092,-0.066,-0.326
196,-0.077,-0.055,-0.316
197,-0.057,-0.042,-0.296
198,-0.045,-0.025,-0.264
199,-0.041,-0.005,-0.213
200,-0.022,0.015,-0.139
201,0.036,0.027,-0.034
202,0.114,0.031,0.108
203,0.123,0.035,0.271
204,0.013,0.046,0.427
205,-0.096,0.059,0.571
206,-0.034,0.065,0.689
207,0.183,0.065,0.744
208,0.326,0.063,0.689
209,0.203,0.063,0.529
210,0.04,0.059,0.341
211,-0.014,0.044,0.173
212,0.018,0.025,0.035
213,0.037,0.009,-0.08
214,0.009,-0.001,-0.174
215,-0.035,-0.009,-0.241
216,-0.071,-0.022,-0.284
217,-0.08,-0.038,-0.307
218,-0.078,-0.054,-0.319
219,-0.082,-0.066,-0.325
220,-0.093,-0.075,-0.328
221,-0.102,-0.079,-0.33
222,-0.103,-0.081,-0.33
223,-0.092,-0.08,-0.328
224,-0.078,-0.075,-0.325
225,-0.08,-0.065,-0.32
226,-0.085,-0.053,-0.309
227,-0.078,-0.041,-0.286
228,-0.05,-0.03,-0.245
229,-0.01,-0.02,-0.18
230,0.0,-0.006,-0.09
231,-0.028,0.015,0.021
232,-0.025,0.036,0.16
233,0.076,0.048,0.335
234,0.22,0.051,0.526
235,0.238,0.054,0.678
236,0.055,0.059,0.733
237,-0.101,0.061,0.694
238,-0.039,0.057,0.596
239,0.129,0.049,0.462
240,0.224,0.044,0.299
241,0.135,0.043,0.124
242,0.027,0.038,-0.024
243,-0.029,0.023,-0.131
244,-0.035,0.001,-0.206
245,-0.038,-0.019,-0.259
246,-0.058,-0.036,-0.293
247,-0.082,-0.05,-0.313
248,-0.097,-0.062,-0.322
249,-0.094,-0.073,-0.325
250,-0.083,-0.081,-0.324
251,-0.082,-0.085,-0.324
252,-0.089,-0.084,-0.325
253,-0.093,-0.079,-0.325
254,-0.085,-0.072,-0.321
255,-0.07,-0.062,-0.311
256,-0.055,-0.05,-0.294
257,-0.056,-0.033,-0.265
258,-0.063,-0.014,-0.218
259,-0.041,0.004,-0.148
260,0.001,0.014,-0.047
261,0.057,0.021,0.09
262,0.042,0.032,0.248
263,-0.054,0.05,0.408
264,-0.081,0.065,0.569
265,0.067,0.071,0.712
266,0.317,0.071,0.788
267,0.362,0.07,0.729
268,0.198,0.071,0.563
269,0.038,0.066,0.372
270,-0.001,0.051,0.201
271,0.041,0.033,0.056
272,0.051,0.02,-0.066
273,0.001,0.012,-0.166
274,-0.053,0.003,-0.237
275,-0.071,-0.011,-0.279
276,-0.078,-0.029,-0.302
277,-0.078,-0.045,-0.314
278,-0.081,-0.057,-0.319
279,-0.092,-0.067,-0.322
280,-0.098,-0.073,-0.324
281,-0.095,-0.077,-0.323
282,-0.079,-0.078,-0.32
283,-0.076,-0.074,-0.318
284,-0.078,-0.066,-0.314
285,-0.082,-0.056,-0.304
286,-0.074,-0.044,-0.282
287,-0.039,-0.033,-0.242
288,-0.007,-0.019,-0.179
289,-0.019,0.001,-0.096
290,-0.044,0.025,0.011
291,0.002,0.046,0.154
292,0.113,0.055,0.335
293,0.242,0.057,0.532
294,0.203,0.06,0.688
295,0.009,0.065,0.758
296,-0.099,0.066,0.736
297,0.016,0.061,0.643
298,0.195,0.055,0.501
299,0.226,0.053,0.32
300,0.117,0.053,0.134
301,0.019,0.044,-0.016
302,-0.023,0.024,-0.124
303,-0.029,-0.001,-0.201
304,-0.041,-0.022,-0.254
305,-0.064,-0.038,-0.288
306,-0.088,-0.051,-0.307
307,-0.095,-0.064,-0.316
308,-0.089,-0.074,-0.318
309,-0.081,-0.081,-0.317
310,-0.083,-0.083,-0.318
311,-0.088,-0.081,-0.318
312,-0.089,-0.075,-0.318
313,-0.081,-0.066,-0.314
314,-0.064,-0.056,-0.305
315,-0.053,-0.041,-0.289
316,-0.056,-0.022,-0.261
317,-0.061,-0.002,-0.217
318,-0.045,0.015,-0.149
319,0.007,0.025,-0.047
320,0.05,0.033,0.09
321,0.004,0.047,0.245
322,-0.063,0.066,0.41
323,-0.002,0.079,0.585
324,0.215,0.084,0.748
325,0.426,0.083,0.83
326,0.371,0.084,0.755
327,0.146,0.084,0.579
328,-0.007,0.075,0.383
329,-0.007,0.057,0.209
330,0.045,0.039,0.061
331,0.039,0.026,-0.067
332,-0.014,0.017,-0.166
333,-0.064,0.003,-0.235
334,-0.079,-0.015,-0.275
335,-0.076,-0.035,-0.297
336,-0.076,-0.053,-0.308
337,-0.086,-0.066,-0.314
338,-0.098,-0.076,-0.318
339,-0.1,-0.083,-0.318
340,-0.092,-0.086,-0.317
341,-0.082,-0.085,-0.315
342,-0.08,-0.08,-0.313
343,-0.085,-0.07,-0.309
344,-0.084,-0.057,-0.299
345,-0.067,-0.043,-0.277
346,-0.041,-0.028,-0.238
347,-0.034,-0.009,-0.181
348,-0.043,0.016,-0.101
349,-0.037,0.043,0.009
350,0.029,0.062,0.158
351,0.17,0.068,0.347
352,0.279,0.069,0.546
353,0.169,0.074,0.694
354,-0.006,0.08,0.771
355,-0.032,0.082,0.756
356,0.113,0.078,0.661
357,0.259,0.074,0.51
358,0.224,0.073,0.315
359,0.095,0.071,0.128
360,-0.001,0.054,-0.02
361,-0.028,0.027,-0.126
362,-0.031,-0.002,-0.202
363,-0.053,-0.026,-0.255
364,-0.078,-0.045,-0.287
365,-0.092,-0.062,-0.304
366,-0.097,-0.076,-0.312
367,-0.087,-0.087,-0.313
368,-0.079,-0.093,-0.313
369,-0.087,-0.093,-0.314
370,-0.097,-0.089,-0.314
371,-0.097,-0.081,-0.313
372,-0.085,-0.07,-0.309
373,-0.074,-0.055,-0.301
374,-0.07,-0.035,-0.286
375,-0.078,-0.012,-0.26
376,-0.09,0.015,-0.219
377,-0.053,0.041,-0.149
378,0.008,0.066,-0.047
379,0.034,0.089,0.087
380,0.004,0.11,0.242
381,-0.007,0.127,0.415
382,0.123,0.14,0.599
383,0.395,0.149,0.77
384,0.577,0.152,0.847
385,0.377,0.15,0.748
386,0.122,0.143,0.565
387,0.019,0.13,0.375
388,0.032,0.112,0.202
389,0.051,0.089,0.051
390,0.019,0.062,-0.077
391,-0.036,0.032,-0.171
392,-0.071,0.001,-0.233
393,-0.073,-0.031,-0.27
394,-0.07,-0.062,-0.291
395,-0.074,-0.088,-0.303
396,-0.084,-0.109,-0.309
397,-0.091,-0.12,-0.312
398,-0.093,-0.118,-0.312
399,-0.084,-0.1,-0.311
400,-0.079,-0.061,-0.31
