lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.54,0.543,0.858
2,0.178,0.378,0.647
3,0.001,0.243,0.432
4,0.0,0.132,0.242
5,0.06,0.044,0.08
6,0.04,-0.023,-0.06
7,-0.011,-0.074,-0.167
8,-0.06,-0.109,-0.242
9,-0.068,-0.131,-0.287
10,-0.058,-0.142,-0.312
11,-0.064,-0.144,-0.329
12,-0.076,-0.138,-0.338
13,-0.077,-0.126,-0.341
14,-0.078,-0.11,-0.342
15,-0.073,-0.09,-0.341
16,-0.067,-0.068,-0.34
17,-0.072,-0.045,-0.339
18,-0.078,-0.021,-0.335
19,-0.071,0.002,-0.323
20,-0.054,0.025,-0.301
21,-0.031,0.045,-0.262
22,-0.056,0.064,-0.206
23,-0.04,0.08,-0.12
24,0.021,0.093,-0.0
25,0.133,0.103,0.161
26,0.275,0.097,0.362
27,0.324,0.095,0.57
28,0.109,0.099,0.72
29,-0.051,0.103,0.822
30,-0.016,0.101,0.823
31,0.193,0.096,0.725
32,0.325,0.092,0.561
33,0.22,0.092,0.348
34,0.086,0.085,0.153
35,-0.014,0.063,-0.004
36,-0.034,0.034,-0.119
37,-0.02,0.008,-0.201
38,-0.036,-0.012,-0.261
39,-0.061,-0.027,-0.3
40,-0.071,-0.041,-0.32
41,-0.071,-0.054,-0.331
42,-0.069,-0.063,-0.336
43,-0.071,-0.069,-0.337
44,-0.078,-0.07,-0.339
45,-0.084,-0.068,-0.34
46,-0.08,-0.062,-0.338
47,-0.076,-0.053,-0.334
48,-0.065,-0.038,-0.325
49,-0.063,-0.019,-0.31
50,-0.062,0.001,-0.283
51,-0.042,0.02,-0.237
52,0.011,0.033,-0.162
53,0.067,0.041,-0.053
54,0.041,0.054,0.078
55,-0.025,0.073,0.233
56,0.004,0.092,0.418
57,0.189,0.102,0.624
58,0.453,0.102,0.806
59,0.493,0.102,0.87
60,0.201,0.1,0.761
61,-0.017,0.094,0.583
62,-0.078,0.078,0.397
63,0.001,0.058,0.226
64,0.058,0.043,0.071
65,0.013,0.036,-0.066
66,-0.022,0.026,-0.167
67,-0.042,0.01,-0.236
68,-0.046,-0.009,-0.279
69,-0.046,-0.027,-0.305
70,-0.051,-0.042,-0.321
71,-0.066,-0.052,-0.33
72,-0.075,-0.061,-0.335
73,-0.075,-0.067,-0.336
74,-0.073,-0.069,-0.336
75,-0.074,-0.067,-0.335
76,-0.081,-0.061,-0.334
77,-0.078,-0.051,-0.329
78,-0.069,-0.039,-0.318
79,-0.05,-0.027,-0.296
80,-0.023,-0.011,-0.257
81,-0.023,0.011,-0.201
82,-0.01,0.036,-0.117
83,0.056,0.055,-0.0
84,0.161,0.062,0.156
85,0.258,0.059,0.345
86,0.198,0.06,0.525
87,-0.012,0.066,0.665
88,-0.121,0.07,0.755
89,-0.037,0.068,0.763
90,0.202,0.064,0.682
91,0.253,0.061,0.515
92,0.11,0.059,0.312
93,0.016,0.049,0.134
94,-0.038,0.027,-0.01
95,-0.02,0.005,-0.116
96,-0.005,-0.014,-0.196
97,-0.027,-0.027,-0.254
98,-0.061,-0.037,-0.293
99,-0.06,-0.048,-0.313
100,-0.061,-0.057,-0.324
101,-0.062,-0.064,-0.329
102,-0.068,-0.067,-0.332
103,-0.081,-0.066,-0.334
104,-0.084,-0.062,-0.334
105,-0.083,-0.055,-0.332
106,-0.078,-0.046,-0.329
107,-0.071,-0.033,-0.321
108,-0.073,-0.017,-0.307
109,-0.058,-0.001,-0.279
110,-0.033,0.012,-0.234
111,0.023,0.019,-0.16
112,0.06,0.025,-0.057
113,0.034,0.037,0.065
114,-0.004,0.054,0.212
115,0.055,0.07,0.39
116,0.198,0.076,0.579
117,0.373,0.075,0.743
118,0.305,0.076,0.784
119,0.037,0.075,0.694
120,-0.066,0.068,0.549
121,-0.052,0.054,0.383
122,0.042,0.039,0.224
123,0.062,0.029,0.072
124,0.02,0.023,-0.057
125,-0.025,0.013,-0.154
126,-0.049,-0.004,-0.222
127,-0.037,-0.022,-0.267
128,-0.04,-0.037,-0.296
129,-0.056,-0.049,-0.315
130,-0.068,-0.058,-0.324
131,-0.076,-0.066,-0.328
132,-0.077,-0.07,-0.33
133,-0.076,-0.072,-0.33
134,-0.082,-0.069,-0.33
135,-0.084,-0.063,-0.329
136,-0.084,-0.054,-0.324
137,-0.07,-0.044,-0.314
138,-0.053,-0.033,-0.292
139,-0.04,-0.018,-0.256
140,-0.036,0.0,-0.202
141,-0.011,0.019,-0.123
142,0.053,0.033,-0.013
143,0.139,0.036,0.134
144,0.201,0.036,0.306
145,0.091,0.041,0.467
146,-0.076,0.049,0.603
147,-0.096,0.053,0.703
148,0.051,0.051,0.724
149,0.226,0.048,0.658
150,0.185,0.045,0.498
151,0.051,0.043,0.309
152,-0.021,0.032,0.142
153,-0.027,0.013,0.008
154,0.007,-0.004,-0.095
155,-0.001,-0.016,-0.18
156,-0.031,-0.023,-0.242
157,-0.05,-0.031,-0.28
158,-0.062,-0.04,-0.304
159,-0.067,-0.05,-0.317
160,-0.068,-0.057,-0.323
161,-0.081,-0.061,-0.327
162,-0.084,-0.063,-0.329
163,-0.085,-0.062,-0.328
164,-0.082,-0.059,-0.327
165,-0.073,-0.053,-0.323
166,-0.07,-0.044,-0.317
167,-0.072,-0.032,-0.303
168,-0.058,-0.021,-0.278
169,-0.02,-0.013,-0.233
170,0.017,-0.009,-0.165
171,0.037,-0.002,-0.072
172,0.003,0.011,0.041
173,-0.005,0.027,0.182
174,0.042,0.037,0.348
175,0.16,0.039,0.53
176,0.271,0.038,0.684
177,0.107,0.039,0.727
178,-0.085,0.038,0.667
179,-0.114,0.031,0.549
180,-0.037,0.02,0.401
181,0.079,0.011,0.25
182,0.08,0.008,0.096
183,0.023,0.006,-0.037
184,-0.027,-0.002,-0.138
185,-0.041,-0.016,-0.208
186,-0.031,-0.031,-0.257
187,-0.046,-0.042,-0.289
188,-0.067,-0.051,-0.31
189,-0.077,-0.058,-0.32
190,-0.083,-0.065,-0.324
191,-0.081,-0.07,-0.325
192,-0.079,-0.072,-0.325
193,-0.082,-0.07,-0.326
194,-0.085,-0.065,-0.324
195,-0.078,-0.058,-0.32
196,-0.063,-0.05,-0.309
197,-0.038,-0.041,-0.288
198,-0.03,-0.029,-0.256
199,-0.03,-0.015,-0.205
200,-0.005,-0.001,-0.132
201,0.039,0.008,-0.032
202,0.09,0.009,0.104
203,0.086,0.012,0.259
204,-0.049,0.021,0.409
205,-0.133,0.031,0.557
206,-0.088,0.036,0.674
207,0.1,0.037,0.724
208,0.248,0.036,0.672
209,0.152,0.036,0.519
210,0.032,0.034,0.337
211,-0.022,0.023,0.172
212,-0.001,0.007,0.036
213,0.039,-0.006,-0.073
214,0.035,-0.011,-0.162
215,-0.016,-0.015,-0.232
216,-0.054,-0.022,-0.276
217,-0.068,-0.032,-0.301
218,-0.07,-0.042,-0.314
219,-0.073,-0.05,-0.32
220,-0.079,-0.056,-0.323
221,-0.08,-0.059,-0.324
222,-0.078,-0.06,-0.324
223,-0.076,-0.059,-0.323
224,-0.069,-0.055,-0.32
225,-0.069,-0.049,-0.314
226,-0.066,-0.041,-0.3
227,-0.052,-0.034,-0.276
228,-0.034,-0.028,-0.236
229,-0.004,-0.023,-0.173
230,-0.004,-0.013,-0.088
231,-0.034,0.003,0.018
232,-0.016,0.019,0.155
233,0.061,0.03,0.324
234,0.179,0.032,0.509
235,0.205,0.033,0.66
236,0.001,0.036,0.713
237,-0.127,0.037,0.685
238,-0.1,0.033,0.582
239,0.057,0.026,0.447
240,0.167,0.021,0.291
241,0.121,0.022,0.123
242,0.045,0.021,-0.019
243,-0.009,0.01,-0.124
244,-0.027,-0.006,-0.2
245,-0.031,-0.023,-0.253
246,-0.051,-0.036,-0.287
247,-0.068,-0.046,-0.307
248,-0.082,-0.055,-0.317
249,-0.086,-0.063,-0.322
250,-0.08,-0.069,-0.322
251,-0.079,-0.071,-0.322
252,-0.081,-0.07,-0.322
253,-0.076,-0.065,-0.32
254,-0.071,-0.059,-0.316
255,-0.059,-0.05,-0.305
256,-0.039,-0.04,-0.286
257,-0.034,-0.026,-0.257
258,-0.034,-0.01,-0.211
259,-0.013,0.004,-0.142
260,0.016,0.012,-0.044
261,0.046,0.015,0.087
262,0.022,0.025,0.239
263,-0.084,0.039,0.395
264,-0.099,0.053,0.555
265,-0.003,0.06,0.688
266,0.271,0.061,0.768
267,0.34,0.062,0.717
268,0.19,0.063,0.557
269,0.05,0.058,0.372
270,-0.005,0.044,0.201
271,0.032,0.028,0.058
272,0.052,0.017,-0.06
273,0.021,0.012,-0.158
274,-0.031,0.006,-0.229
275,-0.053,-0.005,-0.272
276,-0.066,-0.019,-0.297
277,-0.068,-0.033,-0.309
278,-0.074,-0.045,-0.316
279,-0.08,-0.053,-0.319
280,-0.08,-0.059,-0.32
281,-0.076,-0.063,-0.32
282,-0.069,-0.064,-0.318
283,-0.07,-0.062,-0.316
284,-0.072,-0.057,-0.311
285,-0.066,-0.049,-0.298
286,-0.059,-0.041,-0.276
287,-0.032,-0.033,-0.237
288,-0.01,-0.023,-0.177
289,-0.025,-0.006,-0.097
290,-0.048,0.015,0.007
291,0.007,0.035,0.149
292,0.1,0.044,0.323
293,0.223,0.046,0.514
294,0.175,0.048,0.666
295,-0.039,0.052,0.735
296,-0.123,0.053,0.724
297,-0.029,0.049,0.628
298,0.16,0.045,0.49
299,0.225,0.043,0.318
300,0.139,0.046,0.139
301,0.046,0.04,-0.007
302,-0.015,0.023,-0.117
303,-0.031,0.001,-0.195
304,-0.035,-0.018,-0.248
305,-0.054,-0.032,-0.283
306,-0.072,-0.044,-0.303
307,-0.079,-0.055,-0.312
308,-0.082,-0.064,-0.316
309,-0.08,-0.07,-0.317
310,-0.078,-0.072,-0.317
311,-0.077,-0.07,-0.316
312,-0.073,-0.065,-0.315
313,-0.07,-0.058,-0.311
314,-0.058,-0.049,-0.302
315,-0.049,-0.036,-0.285
316,-0.047,-0.02,-0.257
317,-0.044,-0.003,-0.213
318,-0.026,0.011,-0.146
319,0.005,0.019,-0.048
320,0.04,0.026,0.084
321,-0.02,0.039,0.232
322,-0.091,0.056,0.395
323,-0.033,0.07,0.57
324,0.16,0.076,0.729
325,0.425,0.078,0.818
326,0.384,0.079,0.747
327,0.148,0.079,0.57
328,0.003,0.071,0.378
329,-0.022,0.055,0.204
330,0.035,0.039,0.061
331,0.041,0.029,-0.062
332,-0.001,0.023,-0.16
333,-0.043,0.012,-0.228
334,-0.062,-0.004,-0.269
335,-0.064,-0.022,-0.292
336,-0.065,-0.038,-0.304
337,-0.073,-0.051,-0.31
338,-0.076,-0.061,-0.313
339,-0.076,-0.068,-0.314
340,-0.076,-0.071,-0.314
341,-0.069,-0.072,-0.312
342,-0.068,-0.069,-0.31
343,-0.071,-0.062,-0.305
344,-0.066,-0.052,-0.294
345,-0.054,-0.041,-0.272
346,-0.041,-0.029,-0.235
347,-0.038,-0.012,-0.178
348,-0.061,0.011,-0.101
349,-0.041,0.035,0.007
350,0.036,0.054,0.153
351,0.164,0.06,0.334
352,0.262,0.06,0.529
353,0.127,0.064,0.675
354,-0.049,0.069,0.757
355,-0.064,0.071,0.746
356,0.079,0.068,0.648
357,0.253,0.065,0.501
358,0.227,0.065,0.31
359,0.117,0.065,0.129
360,0.023,0.051,-0.016
361,-0.021,0.028,-0.122
362,-0.031,0.003,-0.197
363,-0.042,-0.018,-0.248
364,-0.06,-0.035,-0.28
365,-0.074,-0.049,-0.298
366,-0.079,-0.061,-0.307
367,-0.077,-0.07,-0.31
368,-0.076,-0.076,-0.311
369,-0.08,-0.077,-0.311
370,-0.079,-0.074,-0.311
371,-0.078,-0.068,-0.31
372,-0.071,-0.058,-0.306
373,-0.065,-0.046,-0.297
374,-0.062,-0.029,-0.281
375,-0.064,-0.009,-0.254
376,-0.072,0.013,-0.212
377,-0.038,0.035,-0.143
378,0.019,0.056,-0.041
379,0.032,0.076,0.087
380,-0.024,0.093,0.234
381,-0.032,0.108,0.402
382,0.098,0.119,0.581
383,0.339,0.126,0.748
384,0.541,0.129,0.83
385,0.337,0.128,0.729
386,0.117,0.122,0.554
387,0.012,0.111,0.367
388,0.007,0.096,0.198
389,0.039,0.077,0.053
390,0.015,0.054,-0.071
391,-0.028,0.029,-0.164
392,-0.053,0.002,-0.225
393,-0.062,-0.025,-0.264
394,-0.064,-0.052,-0.286
395,-0.066,-0.075,-0.298
396,-0.08,-0.093,-0.305
397,-0.078,-0.103,-0.307
398,-0.078,-0.104,-0.308
399,-0.076,-0.09,-0.308
400,-0.073,-0.06,-0.307
