lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.764,1.0
1,0.564,0.564,0.857
2,0.224,0.395,0.648
3,0.05,0.255,0.435
4,0.006,0.14,0.245
5,0.03,0.047,0.083
6,0.022,-0.025,-0.055
7,-0.017,-0.079,-0.161
8,-0.067,-0.117,-0.236
9,-0.074,-0.142,-0.284
10,-0.07,-0.156,-0.311
11,-0.08,-0.16,-0.329
12,-0.099,-0.155,-0.34
13,-0.105,-0.144,-0.345
14,-0.1,-0.128,-0.346
15,-0.087,-0.108,-0.345
16,-0.077,-0.085,-0.342
17,-0.086,-0.061,-0.341
18,-0.095,-0.036,-0.336
19,-0.088,-0.012,-0.324
20,-0.064,0.012,-0.3
21,-0.031,0.034,-0.257
22,-0.055,0.055,-0.199
23,-0.033,0.073,-0.112
24,0.045,0.088,0.012
25,0.14,0.099,0.172
26,0.25,0.096,0.366
27,0.263,0.095,0.565
28,0.088,0.098,0.713
29,-0.024,0.1,0.815
30,0.007,0.099,0.816
31,0.175,0.095,0.715
32,0.294,0.092,0.556
33,0.227,0.089,0.351
34,0.103,0.081,0.159
35,0.003,0.059,0.002
36,-0.024,0.031,-0.113
37,-0.018,0.003,-0.195
38,-0.043,-0.02,-0.258
39,-0.073,-0.037,-0.299
40,-0.087,-0.053,-0.321
41,-0.091,-0.067,-0.333
42,-0.083,-0.078,-0.337
43,-0.084,-0.084,-0.34
44,-0.098,-0.085,-0.344
45,-0.112,-0.082,-0.345
46,-0.106,-0.075,-0.343
47,-0.087,-0.064,-0.336
48,-0.071,-0.048,-0.325
49,-0.066,-0.027,-0.308
50,-0.066,-0.006,-0.28
51,-0.049,0.014,-0.231
52,-0.003,0.028,-0.155
53,0.047,0.04,-0.046
54,0.016,0.056,0.083
55,-0.023,0.077,0.237
56,0.035,0.097,0.421
57,0.225,0.109,0.627
58,0.422,0.112,0.802
59,0.46,0.112,0.868
60,0.249,0.109,0.767
61,0.055,0.101,0.589
62,-0.024,0.085,0.401
63,0.013,0.066,0.227
64,0.051,0.05,0.074
65,0.014,0.04,-0.06
66,-0.024,0.028,-0.161
67,-0.053,0.011,-0.23
68,-0.053,-0.009,-0.275
69,-0.053,-0.029,-0.304
70,-0.066,-0.046,-0.321
71,-0.09,-0.059,-0.333
72,-0.099,-0.069,-0.338
73,-0.094,-0.076,-0.339
74,-0.083,-0.08,-0.338
75,-0.083,-0.079,-0.337
76,-0.096,-0.074,-0.336
77,-0.099,-0.064,-0.331
78,-0.086,-0.053,-0.318
79,-0.053,-0.04,-0.294
80,-0.023,-0.022,-0.252
81,-0.015,0.003,-0.193
82,0.006,0.029,-0.108
83,0.076,0.049,0.011
84,0.168,0.059,0.165
85,0.217,0.061,0.344
86,0.151,0.063,0.517
87,-0.005,0.068,0.658
88,-0.09,0.072,0.749
89,-0.007,0.072,0.758
90,0.171,0.068,0.674
91,0.215,0.066,0.511
92,0.131,0.062,0.318
93,0.046,0.05,0.142
94,-0.011,0.029,-0.0
95,-0.018,0.005,-0.108
96,-0.007,-0.015,-0.188
97,-0.027,-0.029,-0.249
98,-0.061,-0.041,-0.29
99,-0.07,-0.052,-0.312
100,-0.07,-0.063,-0.323
101,-0.066,-0.07,-0.328
102,-0.075,-0.072,-0.332
103,-0.092,-0.07,-0.336
104,-0.1,-0.065,-0.338
105,-0.094,-0.057,-0.335
106,-0.079,-0.046,-0.329
107,-0.066,-0.032,-0.319
108,-0.068,-0.016,-0.304
109,-0.064,-0.0,-0.277
110,-0.039,0.012,-0.229
111,0.01,0.02,-0.154
112,0.045,0.028,-0.053
113,0.023,0.041,0.068
114,0.019,0.058,0.217
115,0.094,0.073,0.393
116,0.242,0.079,0.584
117,0.36,0.08,0.741
118,0.279,0.079,0.783
119,0.066,0.076,0.698
120,-0.037,0.067,0.55
121,-0.035,0.053,0.383
122,0.029,0.039,0.222
123,0.053,0.026,0.074
124,0.002,0.018,-0.055
125,-0.049,0.006,-0.153
126,-0.06,-0.011,-0.22
127,-0.057,-0.03,-0.267
128,-0.059,-0.047,-0.297
129,-0.074,-0.059,-0.316
130,-0.084,-0.069,-0.325
131,-0.09,-0.077,-0.33
132,-0.083,-0.082,-0.332
133,-0.079,-0.083,-0.332
134,-0.086,-0.08,-0.332
135,-0.093,-0.073,-0.331
136,-0.091,-0.062,-0.325
137,-0.079,-0.05,-0.313
138,-0.056,-0.035,-0.29
139,-0.035,-0.017,-0.252
140,-0.019,0.005,-0.195
141,0.009,0.025,-0.115
142,0.07,0.039,-0.005
143,0.135,0.044,0.137
144,0.167,0.047,0.303
145,0.071,0.053,0.46
146,-0.036,0.06,0.6
147,-0.034,0.064,0.701
148,0.048,0.063,0.716
149,0.209,0.059,0.652
150,0.193,0.055,0.497
151,0.074,0.05,0.31
152,0.006,0.036,0.145
153,-0.015,0.017,0.012
154,0.011,-0.002,-0.089
155,0.01,-0.016,-0.171
156,-0.038,-0.027,-0.239
157,-0.067,-0.036,-0.281
158,-0.074,-0.047,-0.305
159,-0.077,-0.057,-0.317
160,-0.075,-0.064,-0.324
161,-0.091,-0.067,-0.33
162,-0.1,-0.068,-0.332
163,-0.096,-0.066,-0.332
164,-0.088,-0.061,-0.329
165,-0.076,-0.053,-0.323
166,-0.07,-0.042,-0.315
167,-0.077,-0.028,-0.302
168,-0.063,-0.016,-0.276
169,-0.017,-0.006,-0.228
170,0.018,0.002,-0.16
171,0.039,0.012,-0.067
172,0.019,0.027,0.045
173,0.036,0.042,0.186
174,0.104,0.055,0.355
175,0.195,0.059,0.533
176,0.282,0.06,0.685
177,0.124,0.06,0.722
178,-0.031,0.059,0.666
179,-0.06,0.052,0.547
180,-0.015,0.042,0.396
181,0.058,0.031,0.243
182,0.073,0.024,0.094
183,0.028,0.018,-0.034
184,-0.021,0.006,-0.134
185,-0.034,-0.011,-0.204
186,-0.032,-0.029,-0.255
187,-0.05,-0.044,-0.288
188,-0.075,-0.055,-0.309
189,-0.087,-0.064,-0.32
190,-0.087,-0.072,-0.325
191,-0.08,-0.078,-0.327
192,-0.072,-0.08,-0.326
193,-0.079,-0.076,-0.326
194,-0.086,-0.07,-0.324
195,-0.086,-0.061,-0.319
196,-0.074,-0.05,-0.308
197,-0.048,-0.037,-0.287
198,-0.041,-0.021,-0.254
199,-0.034,-0.004,-0.201
200,-0.003,0.012,-0.127
201,0.046,0.023,-0.025
202,0.085,0.026,0.107
203,0.072,0.031,0.258
204,-0.007,0.041,0.411
205,-0.053,0.05,0.558
206,0.001,0.056,0.674
207,0.138,0.057,0.717
208,0.247,0.056,0.662
209,0.174,0.055,0.512
210,0.066,0.049,0.333
211,0.002,0.036,0.169
212,-0.001,0.02,0.036
213,0.028,0.005,-0.07
214,0.021,-0.004,-0.158
215,-0.025,-0.011,-0.229
216,-0.061,-0.02,-0.274
217,-0.073,-0.032,-0.299
218,-0.07,-0.045,-0.312
219,-0.077,-0.055,-0.32
220,-0.087,-0.062,-0.325
221,-0.098,-0.067,-0.328
222,-0.092,-0.069,-0.327
223,-0.081,-0.069,-0.324
224,-0.072,-0.064,-0.319
225,-0.072,-0.056,-0.312
226,-0.069,-0.047,-0.299
227,-0.063,-0.037,-0.275
228,-0.04,-0.028,-0.233
229,-0.009,-0.019,-0.167
230,-0.006,-0.005,-0.082
231,-0.012,0.012,0.025
232,0.02,0.03,0.163
233,0.097,0.041,0.33
234,0.182,0.045,0.51
235,0.173,0.047,0.652
236,0.013,0.049,0.704
237,-0.069,0.05,0.676
238,-0.055,0.046,0.57
239,0.062,0.04,0.435
240,0.158,0.035,0.283
241,0.116,0.033,0.122
242,0.057,0.029,-0.013
243,0.004,0.017,-0.117
244,-0.017,-0.001,-0.194
245,-0.026,-0.02,-0.248
246,-0.053,-0.036,-0.285
247,-0.08,-0.049,-0.306
248,-0.091,-0.06,-0.317
249,-0.093,-0.069,-0.322
250,-0.079,-0.076,-0.323
251,-0.076,-0.078,-0.323
252,-0.085,-0.078,-0.324
253,-0.093,-0.073,-0.322
254,-0.088,-0.066,-0.317
255,-0.073,-0.057,-0.305
256,-0.05,-0.045,-0.285
257,-0.039,-0.029,-0.254
258,-0.04,-0.013,-0.206
259,-0.021,0.001,-0.136
260,0.008,0.01,-0.039
261,0.033,0.017,0.088
262,0.004,0.028,0.237
263,-0.056,0.042,0.392
264,-0.057,0.055,0.549
265,0.04,0.062,0.682
266,0.249,0.065,0.756
267,0.315,0.065,0.704
268,0.211,0.064,0.549
269,0.082,0.058,0.367
270,0.01,0.044,0.197
271,0.017,0.028,0.057
272,0.032,0.016,-0.058
273,0.008,0.009,-0.153
274,-0.036,0.003,-0.225
275,-0.054,-0.007,-0.269
276,-0.065,-0.021,-0.294
277,-0.07,-0.035,-0.308
278,-0.084,-0.048,-0.316
279,-0.094,-0.057,-0.322
280,-0.098,-0.064,-0.324
281,-0.089,-0.068,-0.322
282,-0.078,-0.07,-0.319
283,-0.075,-0.068,-0.315
284,-0.076,-0.063,-0.309
285,-0.073,-0.056,-0.297
286,-0.056,-0.048,-0.273
287,-0.029,-0.039,-0.232
288,-0.011,-0.027,-0.171
289,-0.02,-0.01,-0.091
290,-0.023,0.011,0.014
291,0.027,0.03,0.153
292,0.112,0.04,0.325
293,0.188,0.043,0.508
294,0.123,0.045,0.652
295,-0.039,0.047,0.722
296,-0.107,0.048,0.706
297,-0.041,0.044,0.61
298,0.112,0.04,0.473
299,0.187,0.037,0.31
300,0.136,0.037,0.14
301,0.06,0.029,-0.002
302,0.0,0.011,-0.111
303,-0.028,-0.011,-0.191
304,-0.037,-0.032,-0.245
305,-0.064,-0.047,-0.282
306,-0.086,-0.058,-0.302
307,-0.093,-0.068,-0.312
308,-0.09,-0.075,-0.316
309,-0.083,-0.078,-0.317
310,-0.086,-0.078,-0.318
311,-0.093,-0.074,-0.318
312,-0.092,-0.067,-0.316
313,-0.085,-0.058,-0.31
314,-0.065,-0.046,-0.299
315,-0.052,-0.032,-0.281
316,-0.048,-0.015,-0.252
317,-0.043,0.002,-0.207
318,-0.026,0.016,-0.14
319,0.005,0.025,-0.042
320,0.039,0.033,0.087
321,-0.0,0.047,0.233
322,-0.033,0.063,0.398
323,0.03,0.077,0.568
324,0.193,0.084,0.724
325,0.39,0.086,0.806
326,0.367,0.087,0.737
327,0.173,0.084,0.565
328,0.026,0.073,0.375
329,-0.027,0.056,0.203
330,0.006,0.039,0.062
331,0.015,0.025,-0.058
332,-0.016,0.015,-0.154
333,-0.055,0.003,-0.223
334,-0.065,-0.012,-0.264
335,-0.061,-0.03,-0.288
336,-0.07,-0.047,-0.302
337,-0.083,-0.06,-0.31
338,-0.092,-0.07,-0.315
339,-0.095,-0.076,-0.317
340,-0.089,-0.079,-0.316
341,-0.076,-0.078,-0.312
342,-0.075,-0.074,-0.309
343,-0.08,-0.065,-0.304
344,-0.074,-0.053,-0.291
345,-0.059,-0.04,-0.268
346,-0.038,-0.025,-0.229
347,-0.027,-0.006,-0.171
348,-0.039,0.018,-0.093
349,-0.008,0.042,0.016
350,0.077,0.061,0.16
351,0.186,0.068,0.337
352,0.245,0.069,0.522
353,0.117,0.071,0.66
354,-0.012,0.074,0.744
355,-0.033,0.076,0.73
356,0.063,0.074,0.632
357,0.199,0.072,0.487
358,0.201,0.071,0.309
359,0.123,0.067,0.136
360,0.035,0.051,-0.007
361,-0.015,0.026,-0.113
362,-0.028,-0.002,-0.189
363,-0.037,-0.027,-0.242
364,-0.07,-0.046,-0.277
365,-0.084,-0.062,-0.295
366,-0.088,-0.075,-0.305
367,-0.083,-0.085,-0.309
368,-0.076,-0.089,-0.31
369,-0.087,-0.089,-0.312
370,-0.097,-0.084,-0.312
371,-0.099,-0.075,-0.311
372,-0.089,-0.064,-0.305
373,-0.071,-0.048,-0.294
374,-0.066,-0.028,-0.277
375,-0.064,-0.006,-0.249
376,-0.077,0.018,-0.207
377,-0.052,0.043,-0.139
378,-0.005,0.066,-0.039
379,-0.0,0.087,0.085
380,-0.016,0.106,0.232
381,0.029,0.121,0.403
382,0.168,0.133,0.581
383,0.382,0.141,0.741
384,0.523,0.144,0.816
385,0.36,0.141,0.717
386,0.165,0.134,0.546
387,0.043,0.122,0.36
388,0.009,0.104,0.193
389,0.023,0.083,0.051
390,0.002,0.057,-0.069
391,-0.036,0.029,-0.16
392,-0.066,-0.001,-0.222
393,-0.072,-0.031,-0.261
394,-0.069,-0.06,-0.282
395,-0.076,-0.085,-0.296
396,-0.09,-0.105,-0.304
397,-0.095,-0.117,-0.308
398,-0.095,-0.117,-0.309
399,-0.084,-0.102,-0.307
400,-0.076,-0.069,-0.305
