gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2313,3935,0.1250000003771622,31.4433994293213,65.6542587280273,3670176,2313,3134,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-01 22:24:45.578115,-70.99704980314904,67.90816183813892,55.138961643482524,3.928986342803877e-06,22.0,67.91,3.3166247903554,67.68,0.2406,0.4256,0.6574,0.6371,0.1805,0.0796,0
539,npp,135,2604,0.263900503516197,31.4431209564209,65.6517944335938,3670176,135,2103,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-14 21:40:59.813265,-76.43113899747527,30.764416311137335,26.934336722043383,0.00015984087615111413,14.0,30.77,1.2365102219381485,30.12,0.2429,0.3061,0.3826,0.886,0.2371,0.2338,0
102980,npp,2907,3936,0.383863508701324,31.4382476806641,65.6504135131836,3670176,2906,3135,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-17 22:24:39.129959,-71.04345605646263,67.92230454150109,55.152263739458135,3.676730343345444e-10,22.0,67.93,3.3166247903554,67.68,0.2406,0.4256,0.6574,0.6371,0.2586,0.2446,0
103338,npp,879,2216,0.253103002905846,31.4407234191895,65.6507263183594,3670176,879,1775,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-20 21:28:24.096009,-75.80877151169767,10.617683744142422,9.390777819397595,4.6132706122665254e-24,12.0,10.56,1.0,9.8,0.2177,0.2795,0.3607,0.9703,0.2448,0.2456,0
818,npp,156,1630,0.27741739153862,31.4401321411133,65.6533737182617,3670176,156,1227,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-21 21:09:33.748396,97.216958816501,22.698656479855725,19.98175183319363,2.089454429083826e-25,9.0,-22.74,1.0837787002826917,-23.42,0.2027,0.2518,0.3379,1.077,0.2948,0.2988,0
103574,npp,2479,1035,0.26858787238597903,31.441873550415,65.6489562988281,3670176,2477,760,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-22 20:50:39.846907,95.36963969764594,47.31114856458561,40.61080869982379,2.534844242368145e-24,6.0,-47.35,1.646109783506203,-47.755,0.2392,0.322,0.4305,0.8422,0.2387,0.2262,0
103702,npp,619,3562,0.23835499584674802,31.4390335083008,65.6504440307617,3670176,618,2891,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-23 22:12:08.771795,-72.5650496351859,61.02042761409308,50.78052598865296,1.4588863005967365e-22,20.0,61.03,2.5331140255951103,60.72,0.2169,0.3862,0.5186,0.7022,0.2128,0.1674,0
103818,npp,3028,2992,0.40284126996994,31.4414043426514,65.6495361328125,3670176,3029,2410,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-24 21:53:25.551551,-75.3847690169348,45.89916424526568,39.49098123466659,4.572126302964253e-22,17.0,45.91,1.5732132722552272,45.43,0.2456,0.3362,0.4408,0.8067,0.3136,0.325,0
103936,npp,2322,2410,0.300263032317162,31.4401569366455,65.6526947021484,3670176,2322,1950,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-25 21:34:38.771970,-77.66284110683421,21.239934813786927,18.712616831105528,2.6095170921911703e-20,13.0,21.24,1.0837787002826917,20.51,0.2298,0.2809,0.3492,0.9654,0.2891,0.2899,0
104170,npp,865,1234,0.2118233740329742,31.4431686401367,65.6531677246094,3670176,867,917,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-27 20:56:56.313885,97.40312571544895,40.336337960422355,34.9726134008959,3.8647619542937305e-13,7.0,-40.4,1.4276677814245327,-40.85,0.2262,0.2946,0.3653,0.9205,0.2132,0.195,0
104287,npp,98,640,0.339724481105804,31.4441356658936,65.6465225219727,3670176,101,423,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-28 20:38:00.638885,94.59528808812844,58.15624685233067,48.7855406919114,3.343998298431807e-08,4.0,-58.2,2.2013981571160284,-58.46,0.2256,0.3773,0.5136,0.7187,0.2541,0.2442,0
104295,npp,2038,3749,0.12500000018129176,31.4411888122559,65.6477508544922,3670176,2039,3026,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-28 22:18:19.904027,-71.87827174330981,64.68069893083108,53.18179077878306,2.1074629563422427e-16,21.0,64.71,2.898275349237888,64.4,0.2617,0.3886,0.5517,0.6977,0.1802,0.0872,0
104414,npp,1383,3185,0.612251281738281,31.4443531036377,65.6525268554688,3670176,1384,2538,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-29 21:59:36.683421,-74.39037962722097,51.75941288810849,44.07213062876781,4.950615266458519e-12,18.0,51.78,1.847645286154319,51.35,0.2552,0.3556,0.4527,0.7624,0.41,0.4668,0
104530,npp,701,2602,0.4314144551754,31.4436550140381,65.6509704589844,3670176,701,2102,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-04-30 21:40:49.904809,-75.82982097206495,30.680832410242715,26.863943724216092,7.901759671369612e-07,14.0,30.68,1.2365102219381485,30.12,0.2429,0.3061,0.3826,0.886,0.3725,0.3822,0
107573,npp,1402,1230,0.1976950317621231,31.440710067749,65.651123046875,3670176,1402,914,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-13 20:56:43.078917,96.86393916931124,40.49577529607292,35.104496583966885,0.0003059452880888185,7.0,-40.55,1.4276677814245327,-40.85,0.2262,0.2946,0.3653,0.9205,0.2033,0.182,0
107744,npp,633,637,0.31694842875003804,31.4405136108398,65.6526870727539,3670176,633,420,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-14 20:37:47.413813,94.40555788339219,58.22937412455039,48.83809686036429,2.3973280752361642e-08,4.0,-58.27,2.2013981571160284,-58.46,0.2256,0.3773,0.5136,0.7187,0.2437,0.2278,0
108103,npp,1217,2599,0.231997586786747,31.441967010498,65.6532592773438,3670176,1218,2100,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-16 21:40:38.481573,-77.37637263168315,30.54803091655581,26.750038176961052,8.910292056944279e-09,14.0,30.55,1.184412938166907,30.12,0.2429,0.3061,0.3826,0.886,0.2086,0.2055,0
108281,npp,507,2015,0.328543841838837,31.4418449401855,65.651611328125,3670176,507,1583,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-17 21:21:48.159347,86.50614913420708,1.1442996843804973,1.013327682884163,8.977707914815118e-14,11.0,-1.13,1.0,-1.59,0.2312,0.2712,0.3509,1.0,0.3285,0.3285,0
108455,npp,2843,1427,0.1591395922005177,31.4446125030518,65.6523971557617,3670176,2843,1071,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-18 21:02:56.056468,97.53226801212132,32.41098575106628,28.335764660622328,3.131011864093009e-18,8.0,-32.48,1.2365102219381485,-32.765,0.1972,0.2704,0.3603,1.003,0.1812,0.1596,0
108632,npp,2083,831,0.3092150837183,31.4392986297607,65.6505661010742,3670176,2085,621,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-19 20:44:02.173589,95.56744317957856,53.291568253354086,45.228057280670775,6.576417011598983e-22,5.0,-53.34,1.9513309067639726,-53.53,0.1967,0.3224,0.4138,0.841,0.2644,0.26,0
108645,npp,904,3930,0.548194825649261,31.4419822692871,65.6514358520508,3670176,904,3132,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-19 22:24:16.101507,-71.19664855839,67.82532195437867,55.09672411128585,1.2880766570801107e-15,22.0,67.83,3.3166247903554,67.68,0.2406,0.4256,0.6574,0.6371,0.3081,0.3493,0
108802,npp,1295,244,0.1011944469064474,31.4399185180664,65.6491546630859,3670176,1301,125,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-20 20:25:02.949461,92.40724726622231,66.22915082757476,54.134780848959586,3.7089041414346893e-26,2.0,-66.25,3.0,-66.36,0.1743,0.3561,0.5464,0.7615,0.1862,0.0771,0
108985,npp,2653,2790,0.1250000003827925,31.4427356719971,65.6485824584961,3670176,2652,2245,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-21 21:46:47.901995,-75.32788127395604,38.662009210918995,33.58976408265192,1.7446739022804727e-22,15.0,38.66,1.357151599901897,38.42,0.2163,0.2987,0.4037,0.9077,0.1432,0.1135,0
109157,npp,1951,2209,0.266459837555885,31.4415092468262,65.6516647338867,3670176,1951,1768,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-22 21:27:59.353715,-75.43804945286793,10.19812355702639,9.020597612108864,5.641623062453918e-23,12.0,10.15,1.0,9.8,0.2177,0.2795,0.3607,0.9703,0.2582,0.2585,0
109679,npp,2747,438,0.446243464946747,31.4449481964111,65.6506958007812,3670176,2746,254,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-25 20:31:17.653619,93.40872635498715,62.56914371364199,51.80829113204774,1.0193737873634769e-17,3.0,-62.6,2.6065528283652384,-62.68,0.2467,0.3811,0.5316,0.7116,0.2962,0.3175,0
109691,npp,1663,3553,0.445235311985016,31.4448280334473,65.6491165161133,3670176,1668,2885,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-25 22:11:42.256447,-72.63508444970331,60.84320021955181,50.65794907724277,1.390047037855803e-22,20.0,60.85,2.5331140255951103,60.72,0.2169,0.3862,0.5186,0.7022,0.2945,0.3127,0
109866,npp,996,2984,0.233184166252613,31.4439868927002,65.6510925292969,3670176,997,2404,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-26 21:52:59.046048,-75.69669977299093,45.62708761510483,39.27147200538783,1.1873767547297828e-20,17.0,45.63,1.5732132722552272,45.43,0.2456,0.3362,0.4408,0.8067,0.2057,0.1881,0
2276,npp,302,2400,0.237249150872231,31.4419708251953,65.6461639404297,3670176,302,1942,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-27 21:34:10.502494,-76.27420032436129,20.73363423979745,18.27032224368038,2.1127089686451294e-17,13.0,20.72,1.0837787002826917,20.51,0.2298,0.2809,0.3492,0.9654,0.2309,0.229,0
110213,npp,2654,1815,0.329028978943825,31.4419822692871,65.6513519287109,3670176,2654,1392,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-28 21:15:20.178415,97.42511663068473,12.61695958973069,11.152766705946197,7.022612552053486e-13,10.0,-12.65,1.015504800579495,-12.88,0.2062,0.2514,0.329,1.0788,0.3476,0.3549,0
110385,npp,1893,1225,0.20441250503063202,31.4414978027344,65.6503143310547,3670176,1894,910,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-29 20:56:28.075785,97.20748225141058,40.68317936021727,35.25641099555124,1.5777046278127272e-07,7.0,-40.74,1.4276677814245327,-40.85,0.2262,0.2946,0.3653,0.9205,0.208,0.1882,0
110745,npp,2405,3175,0.12500000016935225,31.4410972595215,65.6497344970703,3670176,2406,2532,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-05-31 21:59:08.476050,-74.6344300076317,51.48490564018281,43.85945548007124,9.524802873506895e-06,18.0,51.5,1.847645286154319,51.35,0.2552,0.3556,0.4527,0.7624,0.1463,0.0953,0
2933,npp,45,1808,0.39192920923233,31.4440784454346,65.6510925292969,3670176,45,1386,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-13 21:15:01.791514,96.12836467577912,13.043627669214333,11.527756139543731,0.0002694184733086592,10.0,-13.04,1.015504800579495,-12.88,0.2062,0.2514,0.329,1.0788,0.4096,0.4228,0
114267,npp,2370,1218,0.323170751333237,31.4437694549561,65.649040222168,3670176,2372,904,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-14 20:56:09.698603,97.02418115969579,40.95401988545146,35.476140675410896,9.588943566341851e-08,7.0,-41.0,1.4276677814245327,-40.85,0.2262,0.2946,0.3653,0.9205,0.2912,0.2975,0
114382,npp,1597,625,0.381900250911713,31.4384918212891,65.6489562988281,3670176,1595,409,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-15 20:37:12.270882,94.22077426276468,58.51385512594236,49.03045426167725,8.289799908021439e-13,4.0,-58.55,2.253202848596432,-58.46,0.2256,0.3773,0.5136,0.7187,0.2732,0.2745,0
114496,npp,797,39,1.20203673839569,31.4401626586914,65.6488647460938,3670176,795,15,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-16 20:18:13.063044,91.87497282511896,69.60403907551873,56.08918688991556,2.5525622426452872e-17,1.0,-69.63,3.5496478698597698,-69.585,0.2713,0.5161,0.7112,0.5254,0.4644,0.6315,0
114617,npp,2191,2584,0.125000000036957,31.4425106048584,65.6469650268555,3670176,2190,2089,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-17 21:40:01.585285,-75.8550162868734,29.852399759027666,26.152150192166147,2.929177418410004e-15,14.0,29.84,1.184412938166907,30.12,0.2429,0.3061,0.3826,0.886,0.1183,0.1107,0
114731,npp,1477,2001,0.26469054818153404,31.4425468444824,65.647216796875,3670176,1477,1570,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-18 21:21:13.052069,102.22283610637636,1.8588297417741992,1.6458270567179374,1.610456491626378e-20,11.0,-1.93,1.0,-1.59,0.2312,0.2712,0.3509,1.0,0.2647,0.2647,0
114845,npp,738,1414,0.351471126079559,31.4405994415283,65.6487655639648,3670176,739,1062,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-19 21:02:20.962078,97.5460814515419,33.014844969215574,28.844492094508954,1.4882443165951116e-24,8.0,-33.06,1.2365102219381485,-32.765,0.1972,0.2704,0.3603,1.003,0.3368,0.3525,0
114958,npp,3028,818,0.265565901994705,31.444787979126,65.6521530151367,3670176,3030,606,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-20 20:43:25.310284,95.38755818605388,53.65110147414917,45.491016620846636,2.1780565687145864e-24,5.0,-53.69,1.9513309067639726,-53.53,0.1967,0.3224,0.4138,0.841,0.242,0.2233,0
115096,npp,527,2775,0.19479390233755112,31.4409770965576,65.6462020874023,3670176,526,2231,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-22 21:46:10.513440,-75.47395182616677,38.0558258072533,33.08109931298312,5.531269689573823e-25,15.0,38.06,1.357151599901897,38.42,0.2163,0.2987,0.4037,0.9077,0.1946,0.1768,0
115209,npp,2893,2194,0.18817046284675598,31.4434051513672,65.647216796875,3670176,2893,1754,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-23 21:27:21.927047,-74.02506142788005,9.322796255695627,8.24694085706003,3.0360314833517867e-24,12.0,9.28,1.0,9.8,0.2177,0.2795,0.3607,0.9703,0.1799,0.1826,0
115321,npp,2162,1608,0.228169851005077,31.4410953521729,65.6465454101562,3670176,2162,1210,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-24 21:08:31.605734,98.6066961625579,23.831621203963344,20.962702221090918,5.53448510190239e-22,9.0,-23.87,1.1367971201176101,-23.42,0.2027,0.2518,0.3379,1.077,0.2504,0.2457,0
115436,npp,1389,1014,0.50392410159111,31.439151763916,65.6499099731445,3670176,1388,745,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-25 20:49:35.951344,95.39157722527536,48.002078150723506,41.14882772957345,2.8979106696214405e-18,6.0,-48.03,1.646109783506203,-47.755,0.2392,0.322,0.4305,0.8422,0.3817,0.4244,0
115564,npp,606,425,0.37225985527038596,31.4426918029785,65.6525650024414,3670176,604,244,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-26 20:30:38.516128,93.31470930370814,62.845144361058175,51.98182695184125,2.573609989447911e-13,3.0,-62.86,2.6065528283652384,-62.68,0.2467,0.3811,0.5316,0.7116,0.2678,0.2649,0
115700,npp,1943,2969,0.12500000022945923,31.4406757354736,65.651252746582,3670176,1943,2392,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-27 21:52:21.696533,-76.26666477731432,45.12134279988038,38.86140597886957,3.901798007790675e-17,17.0,45.13,1.5732132722552272,45.43,0.2456,0.3362,0.4408,0.8067,0.1369,0.1008,0
115828,npp,1260,2387,0.0862546265125275,31.4411506652832,65.6535263061523,3670176,1260,1930,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-28 21:33:34.935848,-77.21882839292354,20.041215314828165,17.66417168210773,2.89086574428489e-11,13.0,20.03,1.0837787002826917,20.51,0.2298,0.2809,0.3492,0.9654,0.0916,0.0833,0
115957,npp,552,1802,0.1678558699786663,31.4407272338867,65.6472930908203,3670176,552,1381,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-06-29 21:14:46.394677,97.53242562305859,13.332409999621376,11.781375827387981,9.388450252564258e-05,10.0,-13.38,1.015504800579495,-12.88,0.2062,0.2514,0.329,1.0788,0.1889,0.1811,0
121039,npp,1290,429,0.1696716882288456,31.4451293945312,65.6474227905273,3670176,1290,248,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-12 20:30:42.221961,93.54230203800732,62.77029386690873,51.93266050014693,0.0004635570402200193,3.0,-62.78,2.6065528283652384,-62.68,0.2467,0.3811,0.5316,0.7116,0.1901,0.1207,0
121392,npp,1941,2391,0.283647790551186,31.4391059875488,65.6464996337891,3670176,1941,1934,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-14 21:33:38.619144,-77.43772380520264,20.229245412273393,17.828355679275756,5.1972329402818725e-05,13.0,20.24,1.0837787002826917,20.51,0.2298,0.2809,0.3492,0.9654,0.2737,0.2738,0
121567,npp,1231,1806,0.458590179681778,31.4410839080811,65.6488265991211,3670176,1231,1384,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-15 21:14:48.290757,96.83827034143955,13.152694085708944,11.623476411482848,2.774942449486885e-10,10.0,-13.16,1.015504800579495,-12.88,0.2062,0.2514,0.329,1.0788,0.4752,0.4947,0
121735,npp,496,1217,0.301585271954536,31.4403400421143,65.6531829833984,3670176,494,902,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-16 20:55:56.185639,96.29077731391651,41.00933845200442,35.52121722451028,4.564718054527113e-16,7.0,-41.04,1.4276677814245327,-40.85,0.2262,0.2946,0.3653,0.9205,0.2761,0.2776,0
121902,npp,2791,625,0.608253210783005,31.4449081420898,65.649284362793,3670176,2792,409,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-17 20:37:02.299334,94.4671172480502,58.52717952615672,49.040189147551324,3.638011778186448e-21,4.0,-58.55,2.253202848596432,-58.46,0.2256,0.3773,0.5136,0.7187,0.3737,0.4371,0
121914,npp,1679,3730,0.744789779186249,31.4407863616943,65.6493835449219,3670176,1676,3013,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-17 22:17:21.563818,-71.75138163304977,64.35064722311556,52.963380406339,4.20889341235957e-15,21.0,64.36,2.8345692104261015,64.4,0.2617,0.3886,0.5517,0.6977,0.3968,0.5197,0
122077,npp,2005,40,0.019459508359432,31.4386787414551,65.6505584716797,3670176,2007,15,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-18 20:18:04.858038,91.91879750514252,69.60286936126514,56.089336150956996,1.0425156215001958e-25,1.0,-69.61,3.5496478698597698,-69.585,0.2713,0.5161,0.7112,0.5254,0.1312,0.0102,0
122091,npp,1015,3167,0.1769316121935844,31.4436454772949,65.6504211425781,3670176,1016,2527,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-18 21:58:40.135807,-74.697898609362,51.26143561109556,43.68464493851276,6.052350601970691e-22,18.0,51.27,1.847645286154319,51.35,0.2552,0.3556,0.4527,0.7624,0.1744,0.1349,0
122264,npp,340,2586,0.35255628824234,31.4395179748535,65.6485595703125,3670176,340,2090,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-19 21:39:55.153198,-77.39765902587898,29.924151077810635,26.21356519684834,3.181642488497831e-25,14.0,29.93,1.184412938166907,30.12,0.2429,0.3061,0.3826,0.886,0.3104,0.3124,0
122436,npp,2710,2003,0.401203572750092,31.4427261352539,65.6486434936523,3670176,2710,1571,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-20 21:21:06.611768,92.84427858263257,1.8343743746355863,1.6241917506575705,7.962493405173523e-27,11.0,-1.82,1.0,-1.59,0.2312,0.2712,0.3509,1.0,0.4012,0.4012,0
122615,npp,1983,1416,0.37773859500885,31.4425067901611,65.6502838134766,3670176,1982,1064,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-21 21:02:14.512116,96.7196882052084,32.94515686028894,28.785670473788738,3.781323757933424e-27,8.0,-32.97,1.2365102219381485,-32.765,0.1972,0.2704,0.3603,1.003,0.358,0.3789,0
122799,npp,1231,820,0.32947501540184,31.4394588470459,65.6465530395508,3670176,1229,609,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-22 20:43:20.630488,94.7686759890895,53.61496885891719,45.46501608421649,6.825369702700281e-26,5.0,-53.64,1.9513309067639726,-53.53,0.1967,0.3224,0.4138,0.841,0.2748,0.2771,0
4472,npp,56,3917,0.50948104262352,31.4398708343506,65.6456832885742,3670176,56,3125,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-22 22:23:36.337025,-71.19781500541552,67.62010835848855,54.96750155631491,2.1888337051691305e-28,22.0,67.63,3.3166247903554,67.68,0.2406,0.4256,0.6574,0.6371,0.2965,0.3246,0
122973,npp,453,236,0.241076059639454,31.4396018981934,65.6467361450195,3670176,455,120,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-23 20:24:24.967583,92.69883808369109,66.39020887381571,54.22510626730391,5.267936400901037e-23,2.0,-66.4,3.0,-66.36,0.1743,0.3561,0.5464,0.7615,0.2328,0.1836,0
122983,npp,2489,3358,0.12500000021693647,31.4406070709229,65.6503219604492,3670176,2489,2707,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-23 22:04:54.908017,-73.46799031740028,56.336805392889296,47.47774769673455,5.954833153433753e-28,19.0,56.36,2.1127631471468895,56.395,0.2608,0.4025,0.5139,0.6737,0.1398,0.0842,0
123164,npp,1822,2780,0.402220040559769,31.4404239654541,65.64697265625,3670176,1821,2236,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-24 21:46:09.919032,-75.20245951286493,38.243819201312334,33.23851026394283,9.759807962986478e-26,15.0,38.26,1.357151599901897,38.42,0.2163,0.2987,0.4037,0.9077,0.3474,0.3651,0
123339,npp,1113,2200,0.19062203913927078,31.43874168396,65.648078918457,3670176,1113,1760,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-25 21:27:23.152286,-77.78677613133233,9.635511004732118,8.523210059824846,1.0196441895074801e-21,12.0,9.63,1.0,9.8,0.2177,0.2795,0.3607,0.9703,0.1823,0.185,0
123514,npp,394,1614,0.234679006040096,31.441047668457,65.6473693847656,3670176,394,1214,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-26 21:08:32.828194,97.38316367471784,23.563547955977526,20.730580236636026,3.6040784961473376e-16,9.0,-23.57,1.1367971201176101,-23.42,0.2027,0.2518,0.3379,1.077,0.2561,0.2527,0
123685,npp,2722,1021,0.1727945171296597,31.4410057067871,65.6492385864258,3670176,2724,750,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-27 20:49:40.724215,96.1761102390986,47.77171563048493,40.9687386576212,1.3033252844798218e-09,6.0,-47.8,1.646109783506203,-47.755,0.2392,0.322,0.4305,0.8422,0.1805,0.1455,0
123878,npp,870,3546,0.1638598218560219,31.438892364502,65.6507263183594,3670176,871,2878,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-28 22:11:09.663653,-72.8601821408405,60.68099537822447,50.54146018588657,6.5282970843730225e-12,20.0,60.7,2.4157378735459294,60.72,0.2169,0.3862,0.5186,0.7022,0.1791,0.1151,0
4760,npp,211,2977,0.387907296419144,31.4437599182129,65.6541519165039,3670176,213,2398,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-07-29 21:52:26.456518,-75.52138788397298,45.37936680771464,39.07017226029413,0.00016714121097226404,17.0,45.4,1.5732132722552272,45.43,0.2456,0.3362,0.4408,0.8067,0.3041,0.3129,0
131859,npp,289,1022,0.424324095249176,31.4440975189209,65.6501541137695,3670176,291,751,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-08-12 20:49:40.005442,96.58829065424761,47.71740921541356,40.929005826075695,2.9355576945505947e-05,6.0,-47.77,1.646109783506203,-47.755,0.2392,0.322,0.4305,0.8422,0.3333,0.3574,0
132035,npp,2589,432,0.379531681537628,31.4415874481201,65.6491165161133,3670176,2587,250,196611,3866787,9134,afg_kandahar_62_64,31.44166198,65.65001965,62,64,afg_kandahar,2012-08-13 20:30:42.566490,93.34084617227829,62.69928995729638,51.89367803948149,1.2438122803715152e-11,3.0,-62.72,2.6065528283652384,-62.68,0.2467,0.3811,0.5316,0.7116,0.2706,0.2701,0
