gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2286,3962,0.1250000008474691,31.5453701019287,65.937370300293,3670176,2293,3149,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-01 22:24:42.019598,-70.81027212244459,68.34843611336854,55.39419898569914,3.1593031645941017e-06,22.0,68.35,3.3166247903554,68.14,0.5579,0.7512,0.967,0.5115,0.1954,0.0639,0
102482,npp,1791,90,0.5313921272754669,31.5408916473389,65.9371871948242,3670176,1797,40,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-13 20:19:07.772748,91.84273901977686,68.81243176554918,55.654737737076196,1.4126964844722568e-07,1.0,-68.83,3.3985290935932855,-69.07,0.4438,0.6809,0.8647,0.5643,0.3402,0.2999,0
539,npp,112,2635,0.405033230781555,31.5434494018555,65.9397506713867,3670176,114,2126,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-14 21:40:56.254704,-75.93170279790995,32.15965713171488,28.122923347271904,0.0001710297727459677,14.0,32.16,1.2365102219381485,31.49,0.3182,0.4422,0.5323,0.8688,0.3541,0.3519,0
102972,npp,996,871,0.677285134792328,31.5398273468018,65.9378662109375,3670176,997,654,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-17 20:44:23.424306,95.53298569187254,52.187814128053205,44.393870142493114,3.781455898279617e-19,5.0,-52.24,1.847645286154319,-52.61,0.3314,0.4728,0.6542,0.8126,0.4949,0.5504,0
102980,npp,2880,3964,1.00537109375,31.5386772155762,65.9377288818359,3670176,2885,3150,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-17 22:24:35.571405,-70.58717090104584,68.36517701779067,55.40905358184261,4.850397603999179e-10,22.0,68.38,3.3166247903554,68.14,0.5579,0.7512,0.967,0.5115,0.4608,0.5142,0
103574,npp,2460,1069,0.394944995641708,31.5406589508057,65.9408111572266,3670176,2459,785,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-22 20:50:38.067672,96.06098444276007,46.178882259294234,39.71183290596945,2.7820729366945877e-24,6.0,-46.24,1.5732132722552272,-46.67,0.371,0.4584,0.6254,0.8382,0.3439,0.331,0
103694,npp,1687,479,0.6125867366790769,31.5398368835449,65.9367828369141,3670176,1688,286,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-23 20:31:42.390384,93.78737142864054,61.71937727165989,51.24593058256026,2.2474076034204795e-22,3.0,-61.76,2.5331140255951103,-62.03,0.4421,0.6149,0.7489,0.6248,0.3833,0.3827,0
103702,npp,594,3592,0.663118064403534,31.5379981994629,65.9404830932617,3670176,597,2914,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-23 22:12:06.992516,-72.6671149058696,61.63527557730925,51.19574989456302,1.6634189084282023e-22,20.0,61.65,2.5331140255951103,61.34,0.4148,0.5676,0.7822,0.6769,0.4219,0.4488,0
103818,npp,3004,3022,0.394771605730057,31.5413551330566,65.9365310668945,3670176,3003,2432,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-24 21:53:21.992990,-74.52827362227302,46.87433802112829,40.267499236326856,4.868741512273925e-22,17.0,46.89,1.646109783506203,46.44,0.3361,0.4453,0.5403,0.8627,0.3535,0.3406,0
103936,npp,2299,2440,0.44295471906662,31.5439453125,65.9395294189453,3670176,2299,1975,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-25 21:34:35.213454,-76.97169783387923,22.83747298807735,20.103062537626492,2.5927498648370426e-20,13.0,22.82,1.0837787002826917,22.14,0.2775,0.3682,0.4397,1.0434,0.4532,0.4622,0
104054,npp,1585,1856,0.51836884021759,31.5439949035645,65.9355545043945,3670176,1585,1431,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-26 21:15:46.654541,100.00720207755835,10.28164125968877,9.094320116181992,2.494554196036235e-17,10.0,-10.32,1.0,-11.07,0.2951,0.379,0.4192,1.0139,0.5236,0.5256,0
104170,npp,845,1267,0.466551870107651,31.5444965362549,65.9385757446289,3670176,845,946,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-27 20:56:52.755325,96.35745986490626,39.10776256075492,33.957874647776954,3.3345476433937017e-13,7.0,-39.15,1.4276677814245327,-39.61,0.3516,0.4254,0.5293,0.9033,0.4131,0.4214,0
104287,npp,79,673,0.359242454171181,31.5446014404297,65.9407653808594,3670176,84,455,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-28 20:37:57.080368,94.36916923137697,57.35271789462291,48.21286946555415,3.341617395527141e-08,4.0,-57.41,2.2013981571160284,-57.69,0.4087,0.5442,0.7305,0.706,0.3002,0.2536,0
104414,npp,1359,3214,0.559447854757309,31.5418872833252,65.9382476806641,3670176,1357,2556,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-29 21:59:33.124904,-74.0861482838042,52.587292957403236,44.70153564116345,4.0804246954335074e-12,18.0,52.6,1.9513309067639726,52.21,0.3573,0.5001,0.624,0.7683,0.4146,0.4298,0
104530,npp,679,2634,0.5099747180938721,31.5386981964111,65.938232421875,3670176,679,2125,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-04-30 21:40:48.125528,-76.98154041137265,32.11191176334209,28.083263845673383,6.211944605007297e-07,14.0,32.11,1.2365102219381485,31.49,0.3182,0.4422,0.5323,0.8688,0.439,0.4431,0
107573,npp,1382,1264,0.327052742242813,31.5441837310791,65.9401779174805,3670176,1383,943,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-13 20:56:41.299688,97.1477505829193,39.20979559289555,34.042855103098454,0.0003257589703848065,7.0,-39.27,1.4276677814245327,-39.61,0.3516,0.4254,0.5293,0.9033,0.3154,0.2954,0
107744,npp,615,670,0.354443550109863,31.5393199920654,65.9391479492188,3670176,615,451,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-14 20:37:45.634532,94.53119052288069,57.43701645050954,48.273903168226134,3.1453379539192066e-08,4.0,-57.48,2.2013981571160284,-57.69,0.4087,0.5442,0.7305,0.706,0.298,0.2502,0
107921,npp,2876,85,1.16200661659241,31.5429000854492,65.9416275024414,3670176,2874,37,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-15 20:18:46.410574,91.99486225321435,68.8838374774503,55.69682591518768,3.3014285781132656e-13,1.0,-68.92,3.3985290935932855,-69.07,0.4438,0.6809,0.8647,0.5643,0.5258,0.6557,0
108103,npp,1194,2630,0.35873463749885603,31.5417137145996,65.9405746459961,3670176,1194,2122,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-16 21:40:34.923011,-75.96347638067672,31.92866544526438,27.927026670789765,1.1836450918612494e-08,14.0,31.93,1.2365102219381485,31.49,0.3182,0.4422,0.5323,0.8688,0.3167,0.3117,0
108281,npp,485,2047,0.399006187915802,31.5454902648926,65.9345779418945,3670176,486,1614,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-17 21:21:46.380073,-76.07791491675665,0.8145007706113007,0.721283411917228,1.186634712928812e-13,11.0,0.8,1.0,0.39,0.3165,0.3842,0.4641,1.0,0.399,0.399,0
108455,npp,2824,1460,0.32850420475006104,31.5388832092285,65.9365997314453,3670176,2824,1095,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-18 21:02:54.277187,97.76027776654409,30.935756517653125,27.08006318341662,4.0053263699237685e-18,8.0,-31.0,1.2365102219381485,-31.31,0.328,0.4087,0.4975,0.9402,0.3194,0.3089,0
108632,npp,2063,864,0.535629481077194,31.5445098876953,65.9390029907227,3670176,2061,650,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-19 20:43:58.615080,94.90333640063209,52.39540037202634,44.55182708495007,7.280225484489092e-22,5.0,-52.44,1.847645286154319,-52.61,0.3314,0.4728,0.6542,0.8126,0.4182,0.4352,0
108645,npp,877,3958,0.58625128865242,31.5422344207764,65.9411315917969,3670176,875,3146,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-19 22:24:12.542997,-70.7382129621135,68.27449485036546,55.357914512844985,1.6951119412353663e-15,22.0,68.29,3.3166247903554,68.14,0.5579,0.7512,0.967,0.5115,0.3345,0.2998,0
108802,npp,1278,278,0.580838978290558,31.5380573272705,65.9404678344727,3670176,1275,145,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-20 20:25:01.170224,92.78369540810985,65.6085223418683,53.75389605710502,4.293039519114283e-26,2.0,-65.65,3.0,-65.765,0.4808,0.6621,0.8414,0.5803,0.3571,0.3371,0
108816,npp,232,3398,0.460657149553299,31.5429191589355,65.936393737793,3670176,232,2747,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-20 22:05:31.111118,-73.61928965453691,57.32324673557713,48.196380992914406,1.210588813456868e-22,19.0,57.33,2.2013981571160284,57.12,0.3908,0.546,0.7045,0.7037,0.3454,0.3241,0
108985,npp,2630,2822,0.12500000059362087,31.5419521331787,65.9348220825195,3670176,2630,2273,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-21 21:46:46.122715,-76.23026469498743,39.871764286697534,34.59135931888113,2.0839940639837303e-22,15.0,39.87,1.4276677814245327,39.61,0.327,0.4327,0.5256,0.888,0.1687,0.111,0
109157,npp,1929,2241,0.291317835450172,31.5431575775146,65.9402923583984,3670176,1929,1798,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-22 21:27:57.574480,-76.9511634483159,11.99355237374694,10.604004183382017,6.322754202271334e-23,12.0,11.97,1.015504800579495,11.63,0.2998,0.3547,0.4331,1.0832,0.3218,0.3155,0
109679,npp,2730,472,0.733944773674011,31.5398178100586,65.9413299560547,3670176,2729,280,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-25 20:31:15.874338,93.4952975767054,61.87413079056647,51.3469602091797,9.079709688510848e-18,3.0,-61.91,2.5331140255951103,-62.03,0.4421,0.6149,0.7489,0.6248,0.4312,0.4586,0
109691,npp,1638,3583,0.5592463910579679,31.5433940887451,65.935676574707,3670176,1639,2907,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-25 22:11:40.477172,-72.73224029408517,61.453953786229725,51.071670562897374,1.381636601656554e-22,20.0,61.47,2.5331140255951103,61.34,0.4148,0.5676,0.7822,0.6769,0.3809,0.3785,0
109866,npp,972,3014,0.412321984767914,31.5436248779297,65.9410858154297,3670176,971,2426,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-26 21:52:55.487537,-74.82699128118306,46.61986267316946,40.06334988578421,1.0905496529922177e-20,17.0,46.63,1.646109783506203,46.44,0.3361,0.4453,0.5403,0.8627,0.3641,0.3557,0
2276,npp,280,2432,0.32007360458374,31.5391826629639,65.9383163452148,3670176,280,1969,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-27 21:34:08.723213,-76.8395515599339,22.398795594658218,19.72067718123092,1.7968428135397977e-17,13.0,22.4,1.0837787002826917,22.14,0.2775,0.3682,0.4397,1.0434,0.3398,0.334,0
110213,npp,2633,1848,0.391019344329834,31.5426826477051,65.9415969848633,3670176,2633,1423,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-28 21:15:18.399141,98.14959290824038,10.757920738126945,9.514150220133207,5.619256298146299e-13,10.0,-10.79,1.015504800579495,-11.07,0.2951,0.379,0.4192,1.0139,0.3961,0.3964,0
110385,npp,1873,1259,0.386463791131973,31.5444412231445,65.940673828125,3670176,1875,939,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-05-29 20:56:26.296555,97.50171169794767,39.39658911547995,34.19528414144604,1.2125711747319158e-07,7.0,-39.45,1.4276677814245327,-39.61,0.3516,0.4254,0.5293,0.9033,0.357,0.3491,0
2933,npp,25,1840,0.439446777105331,31.5391159057617,65.9337310791016,3670176,25,1416,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-13 21:15:00.012276,98.93935146962373,11.185195504003412,9.890342143544299,0.00028686431973326694,10.0,-11.24,1.015504800579495,-11.07,0.2951,0.379,0.4192,1.0139,0.4438,0.4455,0
114267,npp,2350,1251,0.5466805398464201,31.5443134307861,65.9384307861328,3670176,2349,932,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-14 20:56:06.140041,96.63381026754342,39.70023197437634,34.443636746550844,1.281983911949346e-07,7.0,-39.76,1.4276677814245327,-39.61,0.3516,0.4254,0.5293,0.9033,0.4692,0.4938,0
114382,npp,1579,658,0.554394692182541,31.53830909729,65.9376449584961,3670176,1578,440,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-15 20:37:10.491608,94.35025108118406,57.72306118040785,48.46976403793847,1.0966555225493602e-12,4.0,-57.76,2.2013981571160284,-57.69,0.4087,0.5442,0.7305,0.706,0.3888,0.3914,0
114496,npp,780,74,1.42262089252472,31.5410270690918,65.940315246582,3670176,778,32,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-16 20:18:11.283771,91.96833105136318,69.06723182332338,55.78995144183365,3.2724537912189106e-17,1.0,-69.09,3.5496478698597698,-69.07,0.4438,0.6809,0.8647,0.5643,0.5932,0.8028,0
114731,npp,1455,2034,0.351330429315567,31.5429382324219,65.9416122436523,3670176,1456,1600,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-18 21:21:09.493559,11.403577559897856,0.9332991875027709,0.826380920635523,2.016131170005999e-20,11.0,0.23,1.0,0.39,0.3165,0.3842,0.4641,1.0,0.3513,0.3513,0
114845,npp,718,1446,0.487209379673004,31.5387859344482,65.9362716674805,3670176,717,1085,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-19 21:02:17.403567,96.97486245609304,31.568501763973234,27.615902632420507,1.7441902366834736e-24,8.0,-31.62,1.2365102219381485,-31.31,0.328,0.4087,0.4975,0.9402,0.4477,0.4581,0
114958,npp,3010,852,0.5423539280891421,31.5405902862549,65.9392166137695,3670176,3012,643,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-20 20:43:23.531004,95.52045323757038,52.7348270297829,44.802022704078226,2.3726875958960113e-24,5.0,-52.78,1.9513309067639726,-52.61,0.3314,0.4728,0.6542,0.8126,0.4198,0.4407,0
115096,npp,504,2807,0.432881057262421,31.5391407012939,65.9381408691406,3670176,504,2260,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-22 21:46:08.734208,-75.73121916189068,39.29469104702034,34.10934013758705,5.768127949238166e-25,15.0,39.31,1.4276677814245327,39.61,0.327,0.4327,0.5256,0.888,0.3844,0.3844,0
115209,npp,2871,2226,0.279316574335098,31.5450191497803,65.9375457763672,3670176,2871,1784,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-23 21:27:20.147767,-78.57230354153258,11.13662037089059,9.847371189761864,2.9296522413310724e-24,12.0,11.12,1.015504800579495,11.63,0.2998,0.3547,0.4331,1.0832,0.31,0.3025,0
115321,npp,2141,1640,0.28950360417366,31.5433979034424,65.9390411376953,3670176,2141,1236,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-24 21:08:28.047216,97.87880225894388,22.160042536517643,19.510708567713493,4.926066504296561e-22,9.0,-22.21,1.0837787002826917,-21.74,0.3062,0.3823,0.4702,1.005,0.2986,0.2909,0
115436,npp,1370,1047,0.5411608219146731,31.5395030975342,65.9368438720703,3670176,1369,769,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-25 20:49:34.172063,96.07797114202403,46.91223219539106,40.288053995465724,2.4031296962829208e-18,6.0,-46.96,1.646109783506203,-46.67,0.371,0.4584,0.6254,0.8382,0.4345,0.4536,0
115564,npp,589,458,0.650851786136627,31.5387420654297,65.9331970214844,3670176,587,269,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-26 20:30:36.736848,93.39807490598714,62.18270797457504,51.5446502364664,2.0233633269428335e-13,3.0,-62.2,2.5331140255951103,-62.03,0.4421,0.6149,0.7489,0.6248,0.3984,0.4066,0
115828,npp,1238,2418,0.280144304037094,31.5407257080078,65.9361801147461,3670176,1238,1957,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-28 21:33:33.156568,-79.06548825890872,21.682933416753947,19.095551368940956,2.2054973568676628e-11,13.0,21.66,1.0837787002826917,22.14,0.2775,0.3682,0.4397,1.0434,0.3029,0.2923,0
115957,npp,531,1835,0.301723062992096,31.5415954589844,65.9392776489258,3670176,531,1411,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-06-29 21:14:44.615397,98.25486495042573,11.470232077534583,10.141157997019809,6.786788105979261e-05,10.0,-11.52,1.015504800579495,-11.07,0.2951,0.379,0.4192,1.0139,0.3082,0.3059,0
121392,npp,1918,2422,0.401239275932312,31.5423603057861,65.9382858276367,3670176,1918,1960,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-14 21:33:35.060629,-76.74674380169448,21.878147907318755,19.265613379238367,5.6327571569240984e-05,13.0,21.87,1.0837787002826917,22.14,0.2775,0.3682,0.4397,1.0434,0.4147,0.4187,0
121567,npp,1210,1839,0.407645255327225,31.5422306060791,65.9404525756836,3670176,1210,1414,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-15 21:14:46.511477,97.46271491995014,11.290033329926883,9.982539234730034,3.6949796713825573e-10,10.0,-11.3,1.015504800579495,-11.07,0.2951,0.379,0.4192,1.0139,0.4125,0.4133,0
121735,npp,476,1250,0.636279702186584,31.544979095459,65.9378280639648,3670176,476,931,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-16 20:55:54.406410,96.55337759437812,39.759918730006056,34.49253935877965,5.901698789354323e-16,7.0,-39.79,1.4276677814245327,-39.61,0.3516,0.4254,0.5293,0.9033,0.532,0.5747,0
121902,npp,2773,658,0.972012639045715,31.5436553955078,65.9368133544922,3670176,2775,440,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-17 20:37:00.520054,94.59509515916987,57.73986219954525,48.482058413038665,4.462633528026027e-21,4.0,-57.76,2.2013981571160284,-57.69,0.4087,0.5442,0.7305,0.706,0.5786,0.6863,0
122077,npp,1988,74,0.698824107646942,31.539005279541,65.9336700439453,3670176,1990,32,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-18 20:18:03.078758,92.26399720298862,69.07356952191068,55.79417147772533,1.1972464616816627e-25,1.0,-69.09,3.5496478698597698,-69.07,0.4438,0.6809,0.8647,0.5643,0.3893,0.3943,0
122091,npp,991,3197,0.37810742855072,31.5391159057617,65.9406814575195,3670176,989,2545,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-18 21:58:36.577253,-73.93553058810521,52.10841437248337,44.3314223050397,7.593401224791743e-22,18.0,52.12,1.847645286154319,52.21,0.3573,0.5001,0.624,0.7683,0.3182,0.2905,0
122264,npp,317,2617,0.36175389587879203,31.5391063690186,65.9403533935547,3670176,316,2112,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-19 21:39:51.594688,-75.96527138179407,31.34437368833393,27.426191121889854,3.760905854633994e-25,14.0,31.35,1.2365102219381485,31.49,0.3182,0.4422,0.5323,0.8688,0.3191,0.3143,0
122436,npp,2689,2036,0.584921061992645,31.5425643920898,65.9367065429688,3670176,2689,1603,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-20 21:21:04.832487,-46.93744085787999,0.231997646485372,0.20542335185794106,8.742000834618321e-27,11.0,0.27,1.0,0.39,0.3165,0.3842,0.4641,1.0,0.5849,0.5849,0
122615,npp,1963,1449,0.493450790643692,31.543701171875,65.9392242431641,3670176,1963,1087,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-21 21:02:12.732880,97.00929851598475,31.46193326863061,27.525346750640626,3.836723717535606e-27,8.0,-31.49,1.2365102219381485,-31.31,0.328,0.4087,0.4975,0.9402,0.4528,0.4639,0
122799,npp,1212,854,0.675571024417877,31.543140411377,65.9339599609375,3670176,1211,644,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-22 20:43:18.851207,94.94014628215561,52.69895131869913,44.77592467664241,6.394089589207374e-26,5.0,-52.72,1.9513309067639726,-52.61,0.3314,0.4728,0.6542,0.8126,0.4881,0.549,0
4472,npp,29,3946,0.930360198020935,31.5388488769531,65.9406433105469,3670176,27,3140,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-22 22:23:32.778509,-70.73649949420458,68.08418527277699,55.238728509336866,2.2820900721364715e-28,22.0,68.09,3.3166247903554,68.14,0.5579,0.7512,0.967,0.5115,0.4382,0.4758,0
122973,npp,435,270,0.991826176643372,31.5435409545898,65.941162109375,3670176,438,140,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-23 20:24:23.188347,93.10909626784668,65.76813238988471,53.84492369971978,4.539085606944095e-23,2.0,-65.79,3.0,-65.765,0.4808,0.6621,0.8414,0.5803,0.4941,0.5755,0
122983,npp,2464,3386,0.1250000005554554,31.5420074462891,65.9337463378906,3670176,2468,2736,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-23 22:04:51.349508,-73.22227822005839,57.035856754568215,47.98344338339849,5.740442436727534e-28,19.0,57.05,2.2013981571160284,57.12,0.3908,0.546,0.7045,0.7037,0.193,0.088,0
123164,npp,1799,2812,0.56758588552475,31.5390739440918,65.9363250732422,3670176,1799,2264,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-24 21:46:08.139752,-76.12301280881478,39.47818895934164,34.26217051897723,8.662651651086337e-26,15.0,39.49,1.4276677814245327,39.61,0.327,0.4327,0.5256,0.888,0.4787,0.504,0
123339,npp,1091,2232,0.313358262181282,31.5402126312256,65.9371948242188,3670176,1091,1790,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-25 21:27:21.373011,-78.9978208287055,11.451083961255376,10.124879060851155,8.401857511020407e-22,12.0,11.46,1.015504800579495,11.63,0.2998,0.3547,0.4331,1.0832,0.3435,0.3394,0
123514,npp,373,1646,0.485593467950821,31.5451698303223,65.9346008300781,3670176,374,1242,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-26 21:08:31.048914,99.16497674105811,21.8575188902697,19.247803588173504,2.7991036139074406e-16,9.0,-21.89,1.0837787002826917,-21.74,0.3062,0.3823,0.4702,1.005,0.4795,0.488,0
123685,npp,2702,1053,0.390569686889648,31.5445861816406,65.9345779418945,3670176,2701,774,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-27 20:49:37.165700,95.8824264473774,46.722059271809535,40.13855024805974,9.80622177114045e-10,6.0,-46.76,1.646109783506203,-46.67,0.371,0.4584,0.6254,0.8382,0.343,0.3274,0
123878,npp,844,3575,0.634189367294312,31.5415115356445,65.9386215209961,3670176,843,2901,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-28 22:11:06.105092,-72.64511539390347,61.28616081518311,50.95253589495396,4.930682395182603e-12,20.0,61.3,2.5331140255951103,61.34,0.4148,0.5676,0.7822,0.6769,0.4105,0.4293,0
4760,npp,187,3006,0.518879354000092,31.5450820922852,65.9368515014648,3670176,187,2421,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-07-29 21:52:22.897958,-74.6558988170786,46.34823717998366,39.844192569803354,0.00012518793783165044,17.0,46.38,1.646109783506203,46.44,0.3361,0.4453,0.5403,0.8627,0.4289,0.4476,0
131859,npp,270,1055,0.758702993392944,31.5402755737305,65.9406585693359,3670176,268,774,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-08-12 20:49:36.446886,95.73150979031901,46.65857450345977,40.09118410927055,3.409964231345199e-05,6.0,-46.7,1.646109783506203,-46.67,0.371,0.4584,0.6254,0.8382,0.5667,0.6359,0
132035,npp,2571,465,0.562678039073944,31.5441265106201,65.9335632324219,3670176,2570,275,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-08-13 20:30:40.787253,93.46179961047858,62.02441440819118,51.446874771680115,1.6439020902639405e-11,3.0,-62.05,2.5331140255951103,-62.03,0.4421,0.6149,0.7489,0.6248,0.3636,0.3516,0
132048,npp,1481,3577,0.567623436450958,31.5454483032227,65.9354476928711,3670176,1481,2903,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-08-13 22:11:05.390191,-72.66969336051868,61.32089767398152,50.980990194964264,9.56237278764378e-05,20.0,61.34,2.5331140255951103,61.34,0.4148,0.5676,0.7822,0.6769,0.3842,0.3842,0
132223,npp,823,3008,0.701139569282532,31.544584274292,65.9351806640625,3670176,824,2422,196611,3866787,5747,afg_kandahar_131_40,31.54166199,65.93751968,131,40,afg_kandahar,2012-08-14 21:52:22.184550,-75.30790758500551,46.41951559833244,39.90406228203833,6.543302679383771e-10,17.0,46.44,1.646109783506203,46.44,0.3361,0.4453,0.5403,0.8627,0.5396,0.6049,0
