gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1778,54,3.4381217956543,31.6385536193848,65.6532974243164,3670176,1782,22,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-13 20:19:07.772748,92.06893541253858,69.37009836369158,55.96836839144125,1.0670882026476209e-07,1.0,-69.39,3.5496478698597698,-69.64,0.5752,1.0108,1.3432,0.412,1.1003,1.4166,0
539,npp,107,2596,1.072302103042603,31.6343803405762,65.65087890625,3670176,106,2097,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-14 21:40:56.254704,-76.50998354545051,30.402690962634363,26.625552098413035,0.00015705995766637312,14.0,30.4,1.184412938166907,29.74,0.3517,0.4558,0.6132,0.9136,0.9369,0.9797,0
102980,npp,2878,3925,2.0183641910553,31.6382007598877,65.650749206543,3670176,2875,3129,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-17 22:24:35.571405,-70.79272273823986,67.73748205739376,55.04473709539382,3.775712054841118e-10,22.0,67.76,3.3166247903554,67.5,0.392,0.6724,1.0223,0.6193,0.8223,1.25,0
103338,npp,850,2210,0.581529974937439,31.6389961242676,65.6539459228516,3670176,850,1769,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-20 21:28:22.316735,-79.30722683322973,10.237087486205198,9.054989253434115,5.282617047545119e-24,12.0,10.21,1.0,9.39,0.3033,0.371,0.4877,1.1226,0.627,0.6528,0
103574,npp,2450,1031,0.944161534309387,31.6368522644043,65.6502914428711,3670176,2452,757,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-22 20:50:38.067672,96.4946265395786,47.41510705935389,40.69306529034567,2.9823994591334936e-24,6.0,-47.48,1.646109783506203,-47.9,0.3508,0.5154,0.6657,0.808,0.6769,0.7629,0
103694,npp,1674,442,1.118877768516541,31.6393051147461,65.6515426635742,3670176,1674,257,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-23 20:31:40.611149,93.4358442568406,62.482846490330566,51.75430064734966,2.591380243235067e-22,3.0,-62.52,2.6065528283652384,-62.78,0.5335,0.8195,1.1035,0.5082,0.5313,0.5686,0
103702,npp,590,3552,0.5740615725517271,31.6372547149658,65.6521072387695,3670176,588,2883,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-23 22:12:05.213235,-72.60035272872847,60.81249080327965,50.639446486084516,1.727493849340381e-22,20.0,60.83,2.4157378735459294,60.52,0.4255,0.6715,0.9094,0.6202,0.3761,0.356,0
103818,npp,2999,2983,0.752248227596283,31.640344619751,65.648078918457,3670176,3000,2404,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-24 21:53:21.992990,-74.94563883807685,45.58347863765709,39.23886453140403,5.433419299691032e-22,17.0,45.6,1.5732132722552272,45.13,0.3546,0.511,0.6702,0.815,0.5698,0.6131,0
103936,npp,2293,2402,0.706289649009705,31.6380405426025,65.6510467529297,3670176,2293,1943,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-25 21:34:35.213454,-77.95665030810326,20.83340556446877,18.358291637120086,3.0794637979912056e-20,13.0,20.82,1.0837787002826917,20.09,0.3231,0.4082,0.5156,1.0202,0.6915,0.7205,0
104054,npp,1577,1817,0.482296824455261,31.6386528015137,65.6478958129883,3670176,1577,1395,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-26 21:15:44.875261,97.15302811068851,12.518606874532162,11.066644833926231,3.135498753548454e-17,10.0,-12.54,1.015504800579495,-13.3,0.3032,0.3663,0.4763,1.137,0.5307,0.5484,0
104170,npp,836,1228,0.5264793634414671,31.6366844177246,65.6474456787109,3670176,837,912,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-27 20:56:52.755325,96.87832661684949,40.57263975492395,35.16737820964023,4.369483172741072e-13,7.0,-40.62,1.4276677814245327,-41.08,0.3651,0.4636,0.5863,0.8984,0.4605,0.473,0
104287,npp,68,636,0.65631103515625,31.6402797698975,65.6472778320312,3670176,70,419,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-28 20:37:57.080368,94.67403255680678,58.24154118903524,48.846254731574355,4.465500127713443e-08,4.0,-58.29,2.2013981571160284,-58.58,0.4543,0.7075,0.9983,0.5886,0.3932,0.3863,0
104295,npp,2009,3739,0.1250000013381467,31.6398105621338,65.6539459228516,3670176,2009,3019,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-28 22:18:16.345518,-71.90778408957227,64.50093459493964,53.0682606026107,2.376639970496611e-16,21.0,64.52,2.8345692104261015,64.21,0.4268,0.64,0.8964,0.6507,0.2348,0.0813,0
104414,npp,1355,3175,0.5280963778495791,31.6377849578857,65.6473770141602,3670176,1354,2533,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-29 21:59:33.124904,-74.41843646480085,51.483985346209046,43.861949128451734,5.414736391528133e-12,18.0,51.5,1.847645286154319,51.07,0.4159,0.5657,0.7624,0.7362,0.3961,0.3888,0
104530,npp,673,2595,0.757978022098541,31.6369647979736,65.6512756347656,3670176,674,2097,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-04-30 21:40:48.125528,-77.74473439451901,30.356901979686125,26.58729945341427,8.231834481599319e-07,14.0,30.36,1.184412938166907,29.74,0.3517,0.4558,0.6132,0.9136,0.6716,0.6925,0
107573,npp,1372,1224,0.5566250681877141,31.6407165527344,65.6470336914062,3670176,1372,909,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-13 20:56:39.520407,96.41531092274589,40.7294567794514,35.29697242007083,0.00030342377785702796,7.0,-40.77,1.4276677814245327,-41.08,0.3651,0.4636,0.5863,0.8984,0.4816,0.5,0
107744,npp,603,633,2.48578858375549,31.6367111206055,65.6520080566406,3670176,602,416,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-14 20:37:43.855251,94.1205044959636,58.331660973886784,48.91087767953944,2.4327240281032903e-08,4.0,-58.37,2.2013981571160284,-58.58,0.4543,0.7075,0.9983,0.5886,1.2243,1.4632,0
107933,npp,1889,3172,0.12500000070767686,31.6364040374756,65.6477355957031,3670176,1892,2531,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-15 21:59:21.689372,-74.70233954360141,51.39019813781389,43.790050316938874,0.0001088255766709682,18.0,51.41,1.847645286154319,51.07,0.4159,0.5657,0.7624,0.7362,0.1779,0.092,0
108103,npp,1188,2591,0.649611115455627,31.6398277282715,65.6524505615234,3670176,1189,2094,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-16 21:40:34.923011,-76.6557183907863,30.157251755306824,26.416272590522556,9.395967667740115e-09,14.0,30.17,1.184412938166907,29.74,0.3517,0.4558,0.6132,0.9136,0.5801,0.5935,0
108281,npp,478,2008,0.589463621377945,31.6386089324951,65.6515655517578,3670176,478,1576,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-17 21:21:44.600793,76.39823595264474,1.698996308986205,1.5045185275833386,9.858080054513085e-14,11.0,-1.53,1.0,-1.99,0.3016,0.4165,0.4816,1.0,0.5895,0.5895,0
108455,npp,2814,1421,0.532496839761734,31.6387348175049,65.6492233276367,3670176,2813,1067,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-18 21:02:52.497914,96.86462993423518,32.69533104739677,28.57734964057016,3.5395412151604194e-18,8.0,-32.74,1.2365102219381485,-33.01,0.3553,0.4519,0.5331,0.9215,0.4816,0.4907,0
108632,npp,2053,826,0.815240561962128,31.637134552002,65.6481475830078,3670176,2054,616,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-19 20:43:58.615080,95.24760264884526,53.428052649565764,45.33089650807771,6.859386994701286e-22,5.0,-53.48,1.9513309067639726,-53.64,0.3661,0.5624,0.8196,0.7405,0.546,0.6037,0
108645,npp,876,3918,1.16436529159546,31.6360626220703,65.6469268798828,3670176,874,3126,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-19 22:24:12.542997,-70.91814936110711,67.63508743355857,54.98575900010823,1.4479768616898342e-15,22.0,67.64,3.3166247903554,67.5,0.392,0.6724,1.0223,0.6193,0.5648,0.7211,0
108802,npp,1265,241,0.934649765491486,31.6411876678467,65.6466369628906,3670176,1269,123,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-20 20:25:01.170224,93.0507713882345,66.26610344293304,54.1573975155112,4.3892104274956914e-26,2.0,-66.31,3.0,-66.43,0.5509,0.8086,1.2238,0.515,0.4585,0.4814,0
108816,npp,229,3360,1.62562847137451,31.6353969573975,65.6515045166016,3670176,230,2709,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-20 22:05:31.111118,-73.89730714005907,56.395692189722546,47.52704222698642,1.1087955091802888e-22,19.0,56.41,2.1127631471468895,56.17,0.4298,0.6032,0.8308,0.6904,0.9004,1.1224,0
108985,npp,2625,2783,0.12500000104413633,31.6361923217773,65.6515731811523,3670176,2626,2238,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-21 21:46:46.122715,-76.76350159853929,38.38176372247447,33.357042304779974,2.0524518279842289e-22,15.0,38.38,1.357151599901897,38.1,0.3433,0.4492,0.5924,0.9272,0.1776,0.1159,0
109157,npp,1922,2202,0.382794767618179,31.6408519744873,65.6477890014648,3670176,1922,1762,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-22 21:27:57.574480,-79.07509032654549,9.761523401039735,8.635275109878712,6.703177397105618e-23,12.0,9.74,1.0,9.39,0.3033,0.371,0.4877,1.1226,0.4283,0.4297,0
109679,npp,2717,434,1.010675966739655,31.6396808624268,65.6468658447266,3670176,2715,252,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-25 20:31:14.095058,93.46387969945589,62.64461456887201,51.858366157281665,1.1630833063996083e-17,3.0,-62.68,2.6065528283652384,-62.78,0.5335,0.8195,1.1035,0.5082,0.4898,0.5136,0
109691,npp,1635,3544,0.51516392827034,31.6409702301025,65.6491012573242,3670176,1638,2877,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-25 22:11:40.477172,-72.99727394684916,60.64122202729802,50.52045124596926,1.6153879957283225e-22,20.0,60.65,2.4157378735459294,60.52,0.4255,0.6715,0.9094,0.6202,0.3517,0.3195,0
109866,npp,968,2975,0.521347910165787,31.6359767913818,65.6494598388672,3670176,968,2397,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-26 21:52:55.487537,-75.1966702978736,45.31705405261008,39.023482607274566,1.3474550754775088e-20,17.0,45.33,1.5732132722552272,45.13,0.3546,0.511,0.6702,0.815,0.423,0.4249,0
2276,npp,273,2394,0.409336477518082,31.6390972137451,65.6529159545898,3670176,274,1936,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-27 21:34:08.723213,-77.97466143655393,20.394796025784235,17.9747793066346,2.3175677733859467e-17,13.0,20.4,1.0837787002826917,20.09,0.3231,0.4082,0.5156,1.0202,0.4175,0.4176,0
110213,npp,2625,1809,0.592867255210876,31.6398620605469,65.6484527587891,3670176,2625,1387,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-28 21:15:18.399141,100.29115291300869,12.947608858691588,11.443983290007433,7.449854160215857e-13,10.0,-12.99,1.015504800579495,-13.3,0.3032,0.3663,0.4763,1.137,0.6396,0.6741,0
110385,npp,1864,1220,1.65908324718475,31.6338996887207,65.6533432006836,3670176,1864,905,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-29 20:56:24.517274,96.692229568595,40.87571553713321,35.414903967774805,1.586889632540237e-07,7.0,-40.93,1.4276677814245327,-41.08,0.3651,0.4636,0.5863,0.8984,1.2538,1.4904,0
110745,npp,2376,3166,0.12500000097826225,31.6392555236816,65.6539764404297,3670176,2376,2527,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-05-31 21:59:04.917533,-74.25828181623561,51.223544328660076,43.65964923107331,9.11202844559985e-06,18.0,51.24,1.847645286154319,51.07,0.4159,0.5657,0.7624,0.7362,0.1779,0.092,0
2933,npp,17,1802,0.429330259561539,31.6352996826172,65.6472930908203,3670176,16,1380,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-13 21:15:00.012276,100.87990469312444,13.325948192790491,11.776289242860805,0.00027146807280246964,10.0,-13.38,1.015504800579495,-13.3,0.3032,0.3663,0.4763,1.137,0.4785,0.4881,0
114267,npp,2341,1213,0.597113072872162,31.636287689209,65.6500778198242,3670176,2342,899,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-14 20:56:06.140041,97.13107841939068,41.133719082761914,35.623814856522614,1.0348630702974393e-07,7.0,-41.19,1.4276677814245327,-41.08,0.3651,0.4636,0.5863,0.8984,0.51,0.5364,0
114382,npp,1567,621,1.039558053016663,31.634298324585,65.648681640625,3670176,1572,406,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-15 20:37:08.712327,93.93703252361234,58.6135313752788,49.10109130583803,9.28061295215928e-13,4.0,-58.65,2.253202848596432,-58.58,0.4543,0.7075,0.9983,0.5886,0.5638,0.6119,0
114496,npp,766,36,1.78618347644806,31.6392192840576,65.6451187133789,3670176,773,14,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-16 20:18:09.504490,91.6755907417685,69.65789093055709,56.119439599410285,2.940838678684177e-17,1.0,-69.67,3.5496478698597698,-69.64,0.5752,1.0108,1.3432,0.412,0.6349,0.7359,0
114617,npp,2163,2577,0.12500000031398337,31.635461807251,65.647834777832,3670176,2163,2083,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-17 21:39:59.806047,-76.89436159602162,29.508580493198778,25.85793643030483,2.840779893057892e-15,14.0,29.51,1.184412938166907,29.74,0.3517,0.4558,0.6132,0.9136,0.1371,0.1142,0
114731,npp,1448,1994,0.436712086200714,31.6392879486084,65.647590637207,3670176,1448,1563,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-18 21:21:09.493559,91.96977770656966,2.325734975451379,2.059197461381568,1.8819623430305808e-20,11.0,-2.33,1.0,-1.99,0.3016,0.4165,0.4816,1.0,0.4367,0.4367,0
114845,npp,708,1408,0.410173088312149,31.6413688659668,65.6466369628906,3670176,709,1058,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-19 21:02:17.403567,97.79214175864804,33.26690830294467,29.0581976898452,1.7612037182503255e-24,8.0,-33.33,1.2365102219381485,-33.01,0.3553,0.4519,0.5331,0.9215,0.3827,0.378,0
114958,npp,2999,813,0.471382677555084,31.6356334686279,65.6483612060547,3670176,2999,601,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-20 20:43:21.751768,95.02282859711815,53.78784425631805,45.59364469334225,2.556646577349004e-24,5.0,-53.83,1.9513309067639726,-53.64,0.3661,0.5624,0.8196,0.7405,0.3698,0.3491,0
115096,npp,498,2768,0.449154883623123,31.6402378082275,65.6524887084961,3670176,500,2224,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-22 21:46:08.734208,-76.31833665588745,37.76384913609654,32.838099298907956,6.416395852253162e-25,15.0,37.78,1.357151599901897,38.1,0.3433,0.4492,0.5924,0.9272,0.4165,0.4165,0
115209,npp,2864,2187,0.31985460221767403,31.6400623321533,65.6493988037109,3670176,2865,1748,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-23 21:27:18.368537,-74.54409751122803,8.92512807094209,7.895836116112577,3.450313219248893e-24,12.0,8.87,1.0,9.39,0.3033,0.371,0.4877,1.1226,0.3653,0.3591,0
115321,npp,2133,1602,0.298769786953926,31.6357269287109,65.6487121582031,3670176,2133,1205,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-24 21:08:28.047216,98.85177082889508,24.108743134152505,21.203093266964963,6.109048776165077e-22,9.0,-24.16,1.1367971201176101,-23.72,0.3203,0.3881,0.5059,1.073,0.3379,0.3206,0
115436,npp,1359,1009,0.574019193649292,31.6375560760498,65.6471557617188,3670176,1363,743,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-25 20:49:32.392790,95.52273871151142,48.15640315527553,41.27038934230576,3.0990963015822443e-18,6.0,-48.19,1.646109783506203,-47.9,0.3508,0.5154,0.6657,0.808,0.4521,0.4638,0
115564,npp,577,422,0.623789846897125,31.6386127471924,65.6509323120117,3670176,581,242,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-26 20:30:36.736848,93.69182936856998,62.902978821562044,52.019957600778625,2.6297441117988044e-13,3.0,-62.92,2.6065528283652384,-62.78,0.5335,0.8195,1.1035,0.5082,0.3414,0.317,0
115828,npp,1231,2379,1.041555643081665,31.6392097473145,65.6517944335938,3670176,1231,1923,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-28 21:33:31.377294,-77.52697944829819,19.6306582417523,17.30572751291993,2.8117279016722934e-11,13.0,19.61,1.0837787002826917,20.09,0.3231,0.4082,0.5156,1.0202,1.0008,1.0626,0
115957,npp,523,1796,0.20555227249860758,31.6356067657471,65.6502151489258,3670176,523,1375,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-06-29 21:14:42.836116,95.90371710370731,13.707486199281764,12.11148805859647,8.651343921358245e-05,10.0,-13.72,1.015504800579495,-13.3,0.3032,0.3663,0.4763,1.137,0.2582,0.2337,0
121039,npp,1260,425,1.086857378482819,31.6396713256836,65.6454925537109,3670176,1259,245,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-12 20:30:38.663452,93.28195845729279,62.85138381926949,51.986290306716725,0.00046930671086133373,3.0,-62.86,2.6065528283652384,-62.78,0.5335,0.8195,1.1035,0.5082,0.519,0.5523,0
121392,npp,1912,2384,0.430142551660538,31.6356143951416,65.6528930664062,3670176,1912,1927,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-14 21:33:35.060629,-77.74235385400887,19.875094918925328,17.519263744265118,5.329110923526514e-05,13.0,19.88,1.0837787002826917,20.09,0.3231,0.4082,0.5156,1.0202,0.4367,0.4388,0
121567,npp,1202,1801,0.441282153129578,31.6383800506592,65.6539459228516,3670176,1202,1379,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-15 21:14:46.511477,99.62685334886791,13.417851691988506,11.856888369195104,3.1294760720848266e-10,10.0,-13.44,1.015504800579495,-13.3,0.3032,0.3663,0.4763,1.137,0.4903,0.5017,0
121735,npp,467,1212,0.494282513856888,31.6372623443604,65.649169921875,3670176,468,898,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-16 20:55:54.406410,97.05571282664512,41.192572716591044,35.67167851625626,5.243791386392596e-16,7.0,-41.23,1.4276677814245327,-41.08,0.3651,0.4636,0.5863,0.8984,0.438,0.444,0
121902,npp,2761,621,1.123209536075592,31.6408863067627,65.6488418579102,3670176,2761,405,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-17 20:36:58.740774,94.18356411721292,58.6266120956802,49.110607165497505,3.830347194805207e-21,4.0,-58.65,2.253202848596432,-58.58,0.4543,0.7075,0.9983,0.5886,0.6009,0.6611,0
121914,npp,1651,3720,1.31963157653809,31.6401462554932,65.6484985351562,3670176,1654,3007,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-17 22:17:19.784537,-72.08192876995966,64.16067951105349,52.842439597673774,4.781376531607014e-15,21.0,64.17,2.7445598364131496,64.21,0.4268,0.64,0.8964,0.6507,0.6641,0.8587,0
122077,npp,1974,37,0.530011266469955,31.6377964019775,65.6473770141602,3670176,1975,14,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-18 20:18:01.299484,91.97389038542907,69.64691849992467,56.11402036462017,1.2230745553231557e-25,1.0,-69.66,3.5496478698597698,-69.64,0.5752,1.0108,1.3432,0.412,0.281,0.2184,0
122091,npp,987,3158,0.30637700855732,31.6356830596924,65.6515274047852,3670176,986,2522,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-18 21:58:36.577253,-74.27211788963562,50.994828543015394,43.48039964479249,6.952154939114091e-22,18.0,51.01,1.847645286154319,51.07,0.4159,0.5657,0.7624,0.7362,0.2761,0.2255,0
122264,npp,311,2578,0.498289585113525,31.6371078491211,65.6494674682617,3670176,311,2084,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-19 21:39:51.594688,-76.66130633752215,29.54149118957541,25.88621642756083,3.6826477654240305e-25,14.0,29.55,1.184412938166907,29.74,0.3517,0.4558,0.6132,0.9136,0.4523,0.4553,0
122436,npp,2681,1996,0.5596232712268829,31.6394329071045,65.649055480957,3670176,2681,1565,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-20 21:21:03.053250,97.17574585702914,2.193784320219467,1.9423972523740591,9.151215413992077e-27,11.0,-2.22,1.0,-1.99,0.3016,0.4165,0.4816,1.0,0.5596,0.5596,0
122615,npp,1954,1411,0.701159715652466,31.6396999359131,65.6494293212891,3670176,1955,1060,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-21 21:02:12.732880,97.73979881823459,33.159063999975125,28.967046629840585,4.282663540034187e-27,8.0,-33.19,1.2365102219381485,-33.01,0.3553,0.4519,0.5331,0.9215,0.618,0.6461,0
122799,npp,1202,817,1.14917433261871,31.6340503692627,65.6521911621094,3670176,1204,605,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-22 20:43:18.851207,95.2763215995056,53.69069427443946,45.52185780502935,7.520790249304808e-26,5.0,-53.72,1.9513309067639726,-53.64,0.3661,0.5624,0.8196,0.7405,0.7172,0.851,0
4472,npp,27,3906,1.15131628513336,31.6383419036865,65.6509475708008,3670176,26,3119,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-22 22:23:32.778509,-70.94354457705651,67.4444528564273,54.864498470425566,2.443027777975973e-28,22.0,67.45,3.3166247903554,67.5,0.392,0.6724,1.0223,0.6193,0.5608,0.713,0
122973,npp,422,233,2.43286895751953,31.6395816802979,65.6513595581055,3670176,423,118,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-23 20:24:21.409074,92.77388604011264,66.43063790852118,54.24992933775791,5.630965847453459e-23,2.0,-66.45,3.0,-66.43,0.5509,0.8086,1.2238,0.515,0.9579,1.253,0
122983,npp,2460,3348,0.12500000122030408,31.6402988433838,65.6487655639648,3670176,2459,2697,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-23 22:04:51.349508,-73.52547893015186,56.092965423046614,47.300637182019535,6.51584578591842e-28,19.0,56.11,2.0682789409984763,56.17,0.4298,0.6032,0.8308,0.6904,0.1853,0.0863,0
123164,npp,1793,2773,1.46368229389191,31.6401481628418,65.6520385742188,3670176,1795,2229,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-24 21:46:08.139752,-76.72990795837924,37.96144748491854,33.00363140699347,1.0345735983526088e-25,15.0,37.98,1.357151599901897,38.1,0.3433,0.4492,0.5924,0.9272,1.164,1.3571,0
123339,npp,1084,2193,0.5537631809711461,31.6354007720947,65.6502532958984,3670176,1084,1753,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-25 21:27:19.593776,-75.23966862586968,9.242992322172503,8.17672140750537,1.0430385319907824e-21,12.0,9.22,1.0,9.39,0.3033,0.371,0.4877,1.1226,0.5993,0.6217,0
123514,npp,365,1608,0.626379370689392,31.6357460021973,65.649772644043,3670176,364,1209,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-26 21:08:29.269677,97.64911379529033,23.83849487710024,20.969205195048332,3.535816616794363e-16,9.0,-23.87,1.1367971201176101,-23.72,0.3203,0.3881,0.5059,1.073,0.626,0.6721,0
123685,npp,2692,1016,1.034241080284119,31.6396465301514,65.648307800293,3670176,2693,747,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-27 20:49:37.165700,96.30887910676279,47.92151145171984,41.08692808965953,1.2281060830468343e-09,6.0,-47.96,1.646109783506203,-47.9,0.3508,0.5154,0.6657,0.808,0.7317,0.8357,0
123878,npp,841,3536,1.57796931266785,31.6384124755859,65.6500549316406,3670176,841,2870,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-28 22:11:06.105092,-72.90311718266925,60.464239872224866,50.393572211212444,6.178926149584886e-12,20.0,60.48,2.4157378735459294,60.52,0.4255,0.6715,0.9094,0.6202,0.7917,0.9786,0
4760,npp,183,2968,1.71082496643066,31.6359767913818,65.6511535644531,3670176,183,2392,196611,3866787,2366,afg_kandahar_62_17,31.63749533,65.65001965,62,17,afg_kandahar,2012-07-29 21:52:22.897958,-75.01628287447517,45.06289247947383,38.81661941314564,0.00015393450345750333,17.0,45.09,1.5732132722552272,45.13,0.3546,0.511,0.6702,0.815,1.1791,1.3943,0
