gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1780,85,0.742804169654846,31.6166343688965,65.8991317749023,3670176,1782,37,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-13 20:19:07.772748,92.13839686206839,68.89213407603653,55.699895660319314,1.3363550515801378e-07,1.0,-68.92,3.3985290935932855,-69.16,0.529,0.8726,1.164,0.4094,0.3191,0.3041,0
539,npp,103,2628,0.385980814695358,31.6134490966797,65.9019317626953,3670176,103,2120,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-14 21:40:56.254704,-76.80487765508666,31.839345500067363,27.85051295938508,0.00016831335256224834,14.0,31.84,1.2365102219381485,31.17,0.2803,0.3978,0.4755,0.8981,0.3477,0.3467,0
102972,npp,985,864,0.5642245411872859,31.6140193939209,65.896598815918,3670176,985,650,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-17 20:44:21.645069,95.14702839819896,52.391218932662085,44.548410247912116,3.7596519349578566e-19,5.0,-52.44,1.847645286154319,-52.79,0.3525,0.5038,0.6281,0.7091,0.39,0.4001,0
102980,npp,2871,3956,1.33268618583679,31.6161861419678,65.9009475708008,3670176,2872,3145,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-17 22:24:35.571405,-70.8775484290282,68.23458841443897,55.33380221934975,4.736352488505652e-10,22.0,68.25,3.3166247903554,67.99,0.371,0.6198,0.8489,0.5765,0.5722,0.7682,0
103338,npp,847,2240,0.36850288510322604,31.6166038513184,65.8972549438477,3670176,847,1798,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-20 21:28:20.537455,-74.94191863168787,11.967173835003834,10.58076343916878,5.877699331095253e-24,12.0,11.91,1.015504800579495,11.18,0.2696,0.3405,0.4117,1.0493,0.3849,0.3867,0
103574,npp,2449,1063,0.43552553653717,31.6193809509277,65.9024200439453,3670176,2451,780,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-22 20:50:38.067672,96.69010426563206,46.378609391067485,39.87092380445753,2.9664665524733457e-24,6.0,-46.44,1.646109783506203,-46.89,0.3026,0.4612,0.6137,0.7746,0.3417,0.3374,0
103694,npp,1675,473,0.290116637945175,31.6184768676758,65.9021148681641,3670176,1674,281,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-23 20:31:40.611149,93.52620971692994,61.84570820261604,51.33069970956812,2.418923166079409e-22,3.0,-61.89,2.5331140255951103,-62.15,0.3514,0.5954,0.8397,0.6,0.2367,0.1741,0
103702,npp,584,3583,0.391053736209869,31.6160182952881,65.8996963500977,3670176,584,2907,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-23 22:12:05.213235,-72.7050393902584,61.45375740349869,51.073776167099275,1.7658132330914825e-22,20.0,61.47,2.5331140255951103,61.16,0.3979,0.5609,0.6872,0.637,0.2902,0.2491,0
103818,npp,2994,3015,0.334146231412888,31.6185321807861,65.9034881591797,3670176,2996,2427,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-24 21:53:21.992990,-75.12160353629665,46.64390554981187,40.08452882456012,5.219830649880865e-22,17.0,46.66,1.646109783506203,46.15,0.2894,0.4646,0.5877,0.769,0.278,0.2569,0
103936,npp,2290,2433,0.365612924098969,31.6140213012695,65.8990249633789,3670176,2290,1970,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-25 21:34:35.213454,-78.2710282793434,22.46288122341602,19.777392773777198,2.7851696218870564e-20,13.0,22.45,1.0837787002826917,21.72,0.2616,0.3444,0.4722,1.0375,0.3769,0.3793,0
104054,npp,1575,1849,0.297276020050049,31.6162147521973,65.8993530273438,3670176,1575,1424,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-26 21:15:44.875261,97.50329075592087,10.710712570733847,9.472912952714427,2.686341739799245e-17,10.0,-10.73,1.0,-11.46,0.2626,0.3343,0.421,1.0687,0.3203,0.3177,0
104170,npp,835,1261,0.273076087236404,31.6159362792969,65.9031219482422,3670176,836,941,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-27 20:56:52.755325,97.07624524565338,39.32734457231459,34.13969541311333,3.57602608905732e-13,7.0,-39.38,1.4276677814245327,-39.87,0.2809,0.3765,0.4864,0.9488,0.2848,0.2591,0
104287,npp,69,667,0.228852353990078,31.6156787872314,65.8997955322266,3670176,70,449,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-28 20:37:57.080368,94.76565504474662,57.49343990623356,48.313658405487516,3.566012170470141e-08,4.0,-57.55,2.2013981571160284,-57.84,0.3944,0.5283,0.739,0.6763,0.2212,0.1548,0
104295,npp,2003,3769,0.12500000005031403,31.6147689819336,65.8986358642578,3670176,2006,3039,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-28 22:18:16.345518,-71.97904884309044,65.05686372563459,53.41884029210278,1.9897023455952942e-16,21.0,65.08,2.898275349237888,64.77,0.3175,0.6027,0.7931,0.5928,0.1925,0.0741,0
104414,npp,1350,3206,0.579632580280304,31.6147193908691,65.8972854614258,3670176,1351,2551,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-29 21:59:33.124904,-74.54294717881885,52.36703134656596,44.534623504043985,4.3594971058345335e-12,18.0,52.38,1.847645286154319,51.98,0.3352,0.4676,0.6427,0.764,0.4179,0.4429,0
104530,npp,669,2626,0.388069093227386,31.6137275695801,65.9006729125977,3670176,668,2119,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-04-30 21:40:46.346254,-76.22463210665062,31.753219655390037,27.778220992213278,6.531951093663458e-07,14.0,31.76,1.2365102219381485,31.17,0.2803,0.3978,0.4755,0.8981,0.3494,0.3485,0
107573,npp,1372,1257,0.35759735107421897,31.6140880584717,65.902946472168,3670176,1371,937,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-13 20:56:39.520407,96.53068118920442,39.48342267543791,34.269410173743935,0.0003221677402308145,7.0,-39.53,1.4276677814245327,-39.87,0.2809,0.3765,0.4864,0.9488,0.344,0.3393,0
107744,npp,603,663,0.454481095075607,31.6202354431152,65.8971862792969,3670176,602,445,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-14 20:37:43.855251,94.24222839804095,57.60976200418862,48.397649040842914,3.0446270790493955e-08,4.0,-57.64,2.2013981571160284,-57.84,0.3944,0.5283,0.739,0.6763,0.3237,0.3074,0
107933,npp,1883,3202,0.12500000024481647,31.6167869567871,65.8981704711914,3670176,1882,2549,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-15 21:59:19.910135,-73.96896101079385,52.25043545381015,44.446148997353525,0.00011526324280755631,18.0,52.27,1.847645286154319,51.98,0.3352,0.4676,0.6427,0.764,0.1718,0.0955,0
108103,npp,1184,2622,0.249615110456944,31.6168479919434,65.9031677246094,3670176,1186,2117,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-16 21:40:33.143731,-76.05386076465567,31.585975564727796,27.635409239725313,1.1681139092539377e-08,14.0,31.58,1.2365102219381485,31.17,0.2803,0.3978,0.4755,0.8981,0.2374,0.2242,0
108281,npp,475,2040,0.408603876829147,31.6169166564941,65.9002685546875,3670176,475,1607,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-17 21:21:44.600793,-22.260255548645674,0.7822732318480168,0.6927465958154304,1.193715756851402e-13,11.0,0.43,1.0,-0.27,0.295,0.3573,0.429,1.0,0.4086,0.4086,0
108455,npp,2813,1453,0.36481274664401997,31.6163177490234,65.9009399414062,3670176,2812,1090,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-18 21:02:52.497914,97.05079360003717,31.261266728529364,27.357708269718692,4.112006493185789e-18,8.0,-31.31,1.2365102219381485,-31.62,0.2845,0.3763,0.494,0.9495,0.348,0.3464,0
108632,npp,2053,858,0.354770869016647,31.6174831390381,65.8979644775391,3670176,2054,646,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-19 20:43:58.615080,95.38022817071719,52.563801043090955,44.67941728228553,7.556881120979598e-22,5.0,-52.61,1.847645286154319,-52.79,0.3525,0.5038,0.6281,0.7091,0.2766,0.2516,0
108645,npp,869,3950,0.482838541269302,31.6127967834473,65.9020233154297,3670176,871,3142,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-19 22:24:12.542997,-70.99996997975083,68.14480405039404,55.282980379601106,1.7205442800725186e-15,22.0,68.16,3.3166247903554,67.99,0.371,0.6198,0.8489,0.5765,0.316,0.2783,0
108816,npp,222,3389,0.505012929439545,31.6204071044922,65.8976745605469,3670176,220,2738,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-20 22:05:29.331888,-73.28843430861997,57.11249173389145,48.04517973685708,1.2559250440585743e-22,19.0,57.12,2.2013981571160284,56.915,0.302,0.4925,0.7484,0.7255,0.363,0.3664,0
108985,npp,2620,2814,0.12500000063927513,31.6175556182861,65.9001235961914,3670176,2619,2266,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-21 21:46:44.343441,-75.66198273372633,39.56976210296692,34.34195938177892,2.1941588654013254e-22,15.0,39.57,1.4276677814245327,39.31,0.3033,0.4141,0.5054,0.8627,0.1548,0.1078,0
109157,npp,1919,2233,0.395571649074554,31.6171474456787,65.9000473022461,3670176,1919,1791,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-22 21:27:55.795199,-74.59545648677366,11.56593072947478,10.22711547215975,6.71673778026984e-23,12.0,11.51,1.015504800579495,11.18,0.2696,0.3405,0.4117,1.0493,0.4115,0.4151,0
109679,npp,2718,465,0.34557080268859897,31.6193161010742,65.8964767456055,3670176,2716,275,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-25 20:31:14.095058,93.5567136938386,62.01390589372144,51.44036133800338,9.841350843393063e-18,3.0,-62.05,2.5331140255951103,-62.15,0.3514,0.5954,0.8397,0.6,0.2586,0.2073,0
109691,npp,1629,3574,0.23473035544157,31.6149082183838,65.8964538574219,3670176,1627,2901,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-25 22:11:38.697937,-72.4062916397887,61.2728130786427,50.94968105796263,1.475809818682908e-22,20.0,61.28,2.5331140255951103,61.16,0.3979,0.5609,0.6872,0.637,0.2285,0.1495,0
109866,npp,963,3006,0.320210844278336,31.6156044006348,65.8988571166992,3670176,964,2421,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-26 21:52:55.487537,-75.37083105456837,46.359228480731964,39.8560336436643,1.1684778180083297e-20,17.0,46.38,1.646109783506203,46.15,0.2894,0.4646,0.5877,0.769,0.2695,0.2462,0
2276,npp,270,2424,0.25734263658523604,31.6142959594727,65.8982086181641,3670176,269,1962,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-27 21:34:06.943932,-75.67278018815738,21.98774043787235,19.363097360539765,1.9195161965237415e-17,13.0,21.98,1.0837787002826917,21.72,0.2616,0.3444,0.4722,1.0375,0.277,0.267,0
110213,npp,2623,1840,0.349244207143784,31.6158676147461,65.9001007080078,3670176,2623,1416,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-28 21:15:16.619904,95.8454171389364,11.236737857000719,9.936464017418052,5.949140849772356e-13,10.0,-11.24,1.015504800579495,-11.46,0.2626,0.3343,0.421,1.0687,0.372,0.3733,0
110385,npp,1863,1252,0.2146826684474945,31.6143608093262,65.9031372070312,3670176,1863,933,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-29 20:56:24.517274,96.88512787451933,39.668379896524904,34.42011583735819,1.2594464922824418e-07,7.0,-39.72,1.4276677814245327,-39.87,0.2809,0.3765,0.4864,0.9488,0.2439,0.2037,0
110745,npp,2371,3197,0.12500000023078278,31.6168441772461,65.9025039672852,3670176,2373,2546,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-05-31 21:59:04.917533,-74.39201481700768,52.107209889825924,44.334353822828845,7.233757121204453e-06,18.0,52.12,1.847645286154319,51.98,0.3352,0.4676,0.6427,0.764,0.1718,0.0955,0
2933,npp,14,1833,0.396533966064453,31.6179122924805,65.9002838134766,3670176,14,1409,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-13 21:14:58.232996,96.96193197136698,11.603414480709315,10.259076301072398,0.00027185306651906853,10.0,-11.63,1.015504800579495,-11.46,0.2626,0.3343,0.421,1.0687,0.4186,0.4238,0
114267,npp,2340,1245,0.478343158960342,31.6163311004639,65.9022064208984,3670176,2341,927,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-14 20:56:06.140041,97.34046012900102,39.922760773981395,34.627369680339115,1.277639878198677e-07,7.0,-39.98,1.4276677814245327,-39.87,0.2809,0.3765,0.4864,0.9488,0.4286,0.4539,0
114382,npp,1567,652,0.440628051757812,31.6179141998291,65.9018783569336,3670176,1572,435,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-15 20:37:08.712327,94.06243927230224,57.87560334530597,48.57862434775698,1.1168745908023654e-12,4.0,-57.91,2.2013981571160284,-57.84,0.3944,0.5283,0.739,0.6763,0.3174,0.298,0
114496,npp,769,68,0.967833161354065,31.6175098419189,65.8968658447266,3670176,773,29,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-16 20:18:11.283771,92.26023533389763,69.15695707032674,55.84036429276255,3.368538169406453e-17,1.0,-69.18,3.5496478698597698,-69.16,0.529,0.8726,1.164,0.4094,0.3841,0.3962,0
114617,npp,2159,2608,0.12500000022545488,31.6127090454102,65.9024353027344,3670176,2158,2106,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-17 21:39:58.026767,-76.28160806344042,30.972088658647483,27.108770170128654,3.3262343087576467e-15,14.0,30.95,1.2365102219381485,31.17,0.2803,0.3978,0.4755,0.8981,0.1367,0.1123,0
114731,npp,1446,2026,0.341718852519989,31.6143264770508,65.8968505859375,3670176,1446,1594,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-18 21:21:09.493559,74.628112068275,0.5699911028207924,0.504696242986176,2.0863601041866176e-20,11.0,-0.53,1.0,-0.27,0.295,0.3573,0.429,1.0,0.3417,0.3417,0
114845,npp,707,1440,0.5316860973834989,31.6178913116455,65.9015731811523,3670176,708,1081,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-19 21:02:17.403567,98.0189611310003,31.829856916374133,27.838334671891694,1.84706764392959e-24,8.0,-31.89,1.2365102219381485,-31.62,0.2845,0.3763,0.494,0.9495,0.483,0.5048,0
114958,npp,2999,845,0.386125773191452,31.6153678894043,65.9007415771484,3670176,2999,637,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-20 20:43:21.751768,95.14790043296387,52.924780868471984,44.94557976596645,2.5246728455146293e-24,5.0,-52.96,1.9513309067639726,-52.79,0.3525,0.5038,0.6281,0.7091,0.297,0.2738,0
115096,npp,494,2798,0.443319320678711,31.6163444519043,65.8969268798828,3670176,493,2252,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-22 21:46:06.954932,-75.15212599485746,38.95909228279798,33.83148504655052,6.138317367712642e-25,15.0,38.97,1.4276677814245327,39.31,0.3033,0.4141,0.5054,0.8627,0.3777,0.3825,0
115209,npp,2861,2218,0.20164649933576578,31.6188430786133,65.8981552124023,3670176,2861,1777,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-23 21:27:18.368537,-76.09306222025525,10.7021280129398,9.464213565689441,3.1176183032020987e-24,12.0,10.67,1.015504800579495,11.18,0.2696,0.3405,0.4117,1.0493,0.2206,0.2116,0
115321,npp,2131,1634,0.31179341673851,31.6168327331543,65.9031143188477,3670176,2131,1231,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-24 21:08:28.047216,99.30255417341218,22.470402550699532,19.78064593304335,5.223232633079848e-22,9.0,-22.53,1.0837787002826917,-22.11,0.2592,0.3485,0.4472,1.0251,0.3234,0.3196,0
115436,npp,1359,1040,0.621661275625229,31.615270614624,65.8975601196289,3670176,1357,764,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-25 20:49:32.392790,95.64292898386239,47.14588540346086,40.473311593053545,2.53920087597735e-18,6.0,-47.18,1.646109783506203,-46.89,0.3026,0.4612,0.6137,0.7746,0.4547,0.4816,0
115700,npp,1910,2991,0.12500000028353717,31.6134357452393,65.89892578125,3670176,1910,2409,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-27 21:52:18.138016,-76.4672521703389,45.87969716246207,39.46863373260107,3.226452536501383e-17,17.0,45.87,1.5732132722552272,46.15,0.2894,0.4646,0.5877,0.769,0.1414,0.0961,0
115828,npp,1228,2410,0.329000383615494,31.6154251098633,65.8961791992188,3670176,1228,1950,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-28 21:33:31.377294,-77.89606114505071,21.254859768722447,18.72274933625461,2.2620645175696086e-11,13.0,21.24,1.0837787002826917,21.72,0.2616,0.3444,0.4722,1.0375,0.3431,0.3413,0
115957,npp,521,1827,0.241357140243053,31.6144638061523,65.8962097167969,3670176,521,1404,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-06-29 21:14:42.836116,96.06772406957182,11.954927099090593,10.56836784042575,6.868494810513777e-05,10.0,-11.97,1.015504800579495,-11.46,0.2626,0.3343,0.421,1.0687,0.2658,0.258,0
121392,npp,1908,2415,0.5781198441982269,31.6186637878418,65.89990234375,3670176,1908,1954,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-14 21:33:35.060629,-78.24497412839968,21.501476445283593,18.937646558877812,5.6326618238508296e-05,13.0,21.51,1.0837787002826917,21.72,0.2616,0.3444,0.4722,1.0375,0.573,0.5998,0
121567,npp,1200,1831,0.445216089487076,31.6149520874023,65.8982772827148,3670176,1200,1407,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-15 21:14:44.732239,95.27194300313344,11.775095545668865,10.410143310212915,3.731616358733895e-10,10.0,-11.75,1.015504800579495,-11.46,0.2626,0.3343,0.421,1.0687,0.4665,0.4758,0
121735,npp,466,1244,0.454671889543533,31.6170806884766,65.9015426635742,3670176,467,926,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-16 20:55:54.406410,97.25993140424055,39.98195002119957,34.675808265728776,6.071627582790544e-16,7.0,-40.02,1.4276677814245327,-39.87,0.2809,0.3765,0.4864,0.9488,0.412,0.4314,0
121902,npp,2762,652,0.362164586782455,31.6170139312744,65.9013595581055,3670176,2761,434,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-17 20:36:58.740774,94.2688734815817,57.88923304368806,48.58862143930529,4.196484731027055e-21,4.0,-57.91,2.2013981571160284,-57.84,0.3944,0.5283,0.739,0.6763,0.2818,0.2449,0
122077,npp,1976,69,0.808878421783447,31.616060256958,65.9038696289062,3670176,1976,29,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-18 20:18:01.299484,92.05020744028648,69.15389294367554,55.83952276541564,1.2661315979289916e-25,1.0,-69.16,3.5496478698597698,-69.16,0.529,0.8726,1.164,0.4094,0.3393,0.3312,0
122091,npp,981,3189,0.335225582122803,31.6200580596924,65.9001159667969,3670176,982,2541,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-18 21:58:36.577253,-74.4550648820068,51.876583577413584,44.154971303765976,7.871030491609013e-22,18.0,51.9,1.847645286154319,51.98,0.3352,0.4676,0.6427,0.764,0.2856,0.2561,0
122264,npp,307,2609,0.5667794346809389,31.6164703369141,65.897346496582,3670176,308,2107,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-19 21:39:51.594688,-76.95824540793515,30.97950209886498,27.115154805720913,3.9270537461338243e-25,14.0,31.0,1.2365102219381485,31.17,0.2803,0.3978,0.4755,0.8981,0.4939,0.5091,0
122436,npp,2679,2028,0.608799934387207,31.6149158477783,65.8982315063477,3670176,2679,1595,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-20 21:21:03.053250,100.86074974998824,0.3646197287475747,0.32285430787650354,9.17248094290092e-27,11.0,-0.43,1.0,-0.27,0.295,0.3573,0.429,1.0,0.6088,0.6088,0
122615,npp,1953,1443,0.405974298715591,31.6160564422607,65.9035797119141,3670176,1954,1082,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-21 21:02:12.732880,97.96008235001719,31.723430109159914,27.747971426800035,4.040294380902364e-27,8.0,-31.76,1.2365102219381485,-31.62,0.2845,0.3763,0.494,0.9495,0.3813,0.3855,0
122799,npp,1202,849,0.511569499969482,31.6132831573486,65.9032974243164,3670176,1204,641,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-22 20:43:18.851207,95.40323049626191,52.829113524712604,44.87424985923694,6.711641434274591e-26,5.0,-52.86,1.9513309067639726,-52.79,0.3525,0.5038,0.6281,0.7091,0.3612,0.3628,0
4472,npp,20,3937,0.930220365524292,31.6176795959473,65.8973999023438,3670176,22,3136,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-22 22:23:32.778509,-71.0309231072597,67.93912253447347,55.154461029157716,2.3886415676940843e-28,22.0,67.95,3.3166247903554,67.99,0.371,0.6198,0.8489,0.5765,0.4509,0.5362,0
122973,npp,424,263,0.733350515365601,31.6149826049805,65.8960418701172,3670176,424,136,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-23 20:24:21.409074,92.8358782844408,65.89542089915454,53.923415238961674,4.78745308468524e-23,2.0,-65.92,3.0,-65.88,0.4338,0.7,0.9539,0.5104,0.3684,0.3743,0
122983,npp,2455,3379,0.12500000029348682,31.6142101287842,65.8995513916016,3670176,2455,2728,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-23 22:04:51.349508,-73.61972414770327,56.86181403163084,47.85802057051781,5.988585450029872e-28,19.0,56.88,2.1127631471468895,56.915,0.302,0.4925,0.7484,0.7255,0.1833,0.0907,0
123164,npp,1789,2804,0.401454418897629,31.6146831512451,65.9021759033203,3670176,1788,2257,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-24 21:46:06.360478,-75.54768948365717,39.17746552786386,34.01340724352014,9.023020404861981e-26,15.0,39.19,1.4276677814245327,39.31,0.3033,0.4141,0.5054,0.8627,0.3484,0.3463,0
123339,npp,1081,2224,0.35731592774391197,31.6143836975098,65.8980102539062,3670176,1081,1783,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-25 21:27:19.593776,-76.62520478124746,11.013520451617842,9.739093119609366,8.720164597992077e-22,12.0,11.01,1.015504800579495,11.18,0.2696,0.3405,0.4117,1.0493,0.3738,0.3749,0
123514,npp,363,1639,0.44099086523056,31.6167316436768,65.8981475830078,3670176,363,1236,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-26 21:08:29.269677,97.98563704767794,22.2313172732771,19.573128757142083,2.869382483493023e-16,9.0,-22.26,1.0837787002826917,-22.11,0.2592,0.3485,0.4472,1.0251,0.4426,0.452,0
123685,npp,2692,1047,0.28702948987484,31.6162548065186,65.8964462280273,3670176,2693,769,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-27 20:49:37.165700,96.44176726456308,46.91298690685,40.290048454994455,9.927041642318765e-10,6.0,-46.96,1.646109783506203,-46.89,0.3026,0.4612,0.6137,0.7746,0.2515,0.2223,0
123878,npp,835,3567,0.270456001162529,31.6157035827637,65.8996429443359,3670176,837,2895,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-28 22:11:06.105092,-72.998136816378,61.120107997199646,50.84023464536772,4.998372847641553e-12,20.0,61.14,2.5331140255951103,61.16,0.3979,0.5609,0.6872,0.637,0.2426,0.1723,0
4760,npp,178,2999,0.566982060670853,31.6165866851807,65.9021606445312,3670176,180,2415,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-07-29 21:52:22.897958,-75.20909086687504,46.11607667942578,39.65922649266974,0.00012482777859133866,17.0,46.15,1.5732132722552272,46.15,0.2894,0.4646,0.5877,0.769,0.4223,0.436,0
131859,npp,259,1049,0.461212158203125,31.6185626983643,65.9035568237305,3670176,261,770,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-08-12 20:49:36.446886,96.35077699417207,46.84818177548036,40.24171730529697,3.4188579607515566e-05,6.0,-46.89,1.646109783506203,-46.89,0.3026,0.4612,0.6137,0.7746,0.3573,0.3573,0
132035,npp,2560,459,0.572345435619354,31.6161365509033,65.8960952758789,3670176,2565,271,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-08-13 20:30:39.007972,93.48932291194066,62.14334110269083,51.52614715573398,1.668774717013166e-11,3.0,-62.18,2.5331140255951103,-62.15,0.3514,0.5954,0.8397,0.6,0.3482,0.3434,0
132048,npp,1472,3569,0.691709160804749,31.6156425476074,65.9019088745117,3670176,1476,2897,196611,3866787,3146,afg_kandahar_122_22,31.616662,65.90001967,122,22,afg_kandahar,2012-08-13 22:11:03.610911,-72.34024986620274,61.154718373419286,50.86883295722992,9.557151681545141e-05,20.0,61.18,2.5331140255951103,61.16,0.3979,0.5609,0.6872,0.637,0.4089,0.4406,0
