lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.667,0.74,0.67
2,0.559,0.667,0.562
3,0.539,0.61,0.54
4,0.535,0.566,0.533
5,0.527,0.532,0.522
6,0.526,0.508,0.519
7,0.503,0.491,0.495
8,0.49,0.481,0.481
9,0.491,0.475,0.482
10,0.514,0.473,0.504
11,0.527,0.475,0.515
12,0.508,0.478,0.496
13,0.495,0.482,0.481
14,0.486,0.487,0.472
15,0.496,0.492,0.482
16,0.521,0.497,0.507
17,0.502,0.502,0.489
18,0.502,0.505,0.49
19,0.478,0.507,0.467
20,0.482,0.509,0.472
21,0.49,0.509,0.482
22,0.493,0.508,0.484
23,0.491,0.506,0.483
24,0.483,0.503,0.477
25,0.474,0.499,0.471
26,0.48,0.488,0.479
27,0.479,0.483,0.482
28,0.471,0.482,0.475
29,0.475,0.481,0.48
30,0.482,0.48,0.488
31,0.481,0.479,0.485
32,0.478,0.477,0.481
33,0.479,0.477,0.479
34,0.474,0.477,0.472
35,0.479,0.476,0.473
36,0.481,0.474,0.474
37,0.483,0.472,0.475
38,0.475,0.47,0.467
39,0.463,0.468,0.454
40,0.473,0.466,0.463
41,0.466,0.465,0.455
42,0.468,0.462,0.457
43,0.461,0.459,0.449
44,0.449,0.457,0.436
45,0.454,0.456,0.441
46,0.455,0.455,0.443
47,0.453,0.454,0.442
48,0.456,0.453,0.445
49,0.452,0.452,0.443
50,0.451,0.451,0.443
51,0.443,0.45,0.435
52,0.431,0.448,0.425
53,0.433,0.448,0.427
54,0.444,0.448,0.441
55,0.446,0.449,0.445
56,0.448,0.448,0.45
57,0.446,0.448,0.45
58,0.462,0.449,0.467
59,0.466,0.449,0.471
60,0.457,0.449,0.462
61,0.458,0.449,0.462
62,0.458,0.449,0.46
63,0.448,0.448,0.447
64,0.45,0.447,0.447
65,0.446,0.447,0.441
66,0.453,0.445,0.447
67,0.433,0.443,0.426
68,0.425,0.441,0.418
69,0.424,0.439,0.416
70,0.434,0.438,0.425
71,0.442,0.435,0.432
72,0.436,0.433,0.426
73,0.438,0.431,0.427
74,0.44,0.429,0.429
75,0.433,0.427,0.421
76,0.419,0.425,0.408
77,0.41,0.423,0.401
78,0.416,0.421,0.407
79,0.423,0.419,0.415
80,0.426,0.418,0.418
81,0.411,0.418,0.404
82,0.412,0.417,0.407
83,0.416,0.416,0.412
84,0.409,0.415,0.407
85,0.411,0.414,0.412
86,0.424,0.413,0.427
87,0.41,0.412,0.415
88,0.408,0.411,0.415
89,0.413,0.409,0.42
90,0.42,0.408,0.426
91,0.419,0.408,0.423
92,0.403,0.407,0.405
93,0.401,0.406,0.4
94,0.407,0.404,0.404
95,0.402,0.404,0.397
96,0.397,0.403,0.392
97,0.396,0.402,0.39
98,0.395,0.401,0.388
99,0.398,0.4,0.39
100,0.405,0.399,0.397
101,0.415,0.398,0.405
102,0.403,0.398,0.393
103,0.381,0.397,0.37
104,0.384,0.397,0.373
105,0.387,0.396,0.377
106,0.41,0.395,0.4
107,0.403,0.394,0.395
108,0.398,0.394,0.39
109,0.386,0.394,0.378
110,0.388,0.393,0.381
111,0.39,0.394,0.384
112,0.407,0.393,0.402
113,0.393,0.394,0.39
114,0.372,0.394,0.371
115,0.392,0.393,0.394
116,0.412,0.392,0.416
117,0.403,0.39,0.409
118,0.4,0.39,0.406
119,0.379,0.389,0.385
120,0.383,0.388,0.388
121,0.378,0.387,0.381
122,0.382,0.387,0.383
123,0.386,0.386,0.384
124,0.376,0.385,0.372
125,0.39,0.383,0.385
126,0.384,0.382,0.378
127,0.391,0.38,0.385
128,0.385,0.378,0.377
129,0.383,0.377,0.375
130,0.377,0.377,0.368
131,0.372,0.376,0.363
132,0.37,0.375,0.36
133,0.372,0.375,0.362
134,0.37,0.375,0.36
135,0.362,0.375,0.352
136,0.377,0.375,0.369
137,0.368,0.375,0.36
138,0.386,0.375,0.379
139,0.386,0.374,0.378
140,0.374,0.375,0.367
141,0.366,0.375,0.36
142,0.362,0.374,0.358
143,0.366,0.373,0.364
144,0.375,0.373,0.376
145,0.385,0.373,0.387
146,0.371,0.372,0.375
147,0.383,0.372,0.388
148,0.385,0.371,0.391
149,0.378,0.371,0.383
150,0.37,0.371,0.373
151,0.372,0.371,0.373
152,0.377,0.37,0.376
153,0.368,0.37,0.365
154,0.359,0.369,0.355
155,0.356,0.368,0.351
156,0.359,0.368,0.353
157,0.35,0.367,0.344
158,0.357,0.367,0.35
159,0.37,0.366,0.362
160,0.374,0.366,0.365
161,0.37,0.366,0.36
162,0.374,0.365,0.363
163,0.374,0.365,0.363
164,0.367,0.364,0.356
165,0.362,0.363,0.352
166,0.361,0.362,0.353
167,0.351,0.362,0.343
168,0.365,0.362,0.357
169,0.369,0.362,0.363
170,0.368,0.361,0.362
171,0.369,0.361,0.364
172,0.363,0.361,0.36
173,0.346,0.36,0.346
174,0.354,0.36,0.355
175,0.358,0.359,0.361
176,0.36,0.358,0.365
177,0.351,0.356,0.357
178,0.351,0.354,0.356
179,0.348,0.352,0.352
180,0.344,0.35,0.347
181,0.354,0.349,0.353
182,0.354,0.347,0.352
183,0.352,0.346,0.347
184,0.344,0.345,0.338
185,0.356,0.345,0.35
186,0.35,0.344,0.343
187,0.345,0.343,0.337
188,0.335,0.342,0.327
189,0.336,0.341,0.328
190,0.344,0.34,0.335
191,0.332,0.338,0.322
192,0.331,0.337,0.32
193,0.345,0.337,0.335
194,0.325,0.336,0.316
195,0.324,0.334,0.316
196,0.324,0.333,0.316
197,0.327,0.331,0.319
198,0.336,0.329,0.329
199,0.339,0.329,0.332
200,0.342,0.329,0.336
201,0.338,0.328,0.334
202,0.338,0.327,0.336
203,0.331,0.326,0.331
204,0.32,0.325,0.322
205,0.315,0.324,0.319
206,0.322,0.323,0.327
207,0.319,0.322,0.325
208,0.308,0.321,0.312
209,0.31,0.32,0.313
210,0.314,0.32,0.315
211,0.315,0.318,0.314
212,0.318,0.317,0.315
213,0.319,0.314,0.314
214,0.333,0.312,0.327
215,0.313,0.31,0.306
216,0.309,0.308,0.301
217,0.309,0.307,0.301
218,0.316,0.306,0.308
219,0.311,0.305,0.302
220,0.305,0.304,0.295
221,0.297,0.304,0.287
222,0.288,0.304,0.278
223,0.285,0.304,0.276
224,0.301,0.303,0.292
225,0.305,0.302,0.297
226,0.313,0.301,0.304
227,0.308,0.3,0.3
228,0.293,0.298,0.287
229,0.29,0.297,0.284
230,0.292,0.296,0.287
231,0.293,0.296,0.29
232,0.284,0.295,0.283
233,0.291,0.293,0.292
234,0.299,0.291,0.303
235,0.309,0.29,0.314
236,0.312,0.289,0.318
237,0.306,0.288,0.311
238,0.286,0.286,0.29
239,0.281,0.284,0.284
240,0.262,0.281,0.263
241,0.263,0.28,0.26
242,0.271,0.278,0.266
243,0.276,0.277,0.27
244,0.28,0.275,0.273
245,0.276,0.274,0.269
246,0.278,0.273,0.27
247,0.28,0.273,0.271
248,0.267,0.273,0.258
249,0.27,0.273,0.261
250,0.269,0.273,0.258
251,0.275,0.273,0.265
252,0.26,0.272,0.25
253,0.245,0.271,0.237
254,0.267,0.271,0.259
255,0.28,0.27,0.272
256,0.285,0.27,0.277
257,0.285,0.271,0.279
258,0.272,0.272,0.267
259,0.276,0.274,0.271
260,0.279,0.274,0.276
261,0.289,0.274,0.287
262,0.287,0.274,0.287
263,0.274,0.273,0.278
264,0.261,0.272,0.266
265,0.264,0.271,0.27
266,0.261,0.27,0.267
267,0.262,0.27,0.267
268,0.264,0.269,0.268
269,0.253,0.268,0.255
270,0.261,0.267,0.26
271,0.261,0.265,0.258
272,0.268,0.264,0.263
273,0.269,0.262,0.263
274,0.272,0.261,0.265
275,0.27,0.259,0.262
276,0.264,0.257,0.256
277,0.273,0.255,0.264
278,0.262,0.253,0.253
279,0.251,0.254,0.241
280,0.233,0.254,0.223
281,0.236,0.253,0.226
282,0.245,0.252,0.236
283,0.25,0.251,0.242
284,0.253,0.25,0.245
285,0.247,0.25,0.24
286,0.249,0.249,0.242
287,0.249,0.247,0.243
288,0.244,0.246,0.239
289,0.25,0.244,0.246
290,0.239,0.243,0.237
291,0.246,0.241,0.245
292,0.238,0.241,0.241
293,0.242,0.24,0.246
294,0.246,0.239,0.252
295,0.246,0.239,0.253
296,0.238,0.24,0.245
297,0.242,0.24,0.247
298,0.243,0.24,0.246
299,0.241,0.239,0.242
300,0.234,0.237,0.232
301,0.23,0.236,0.226
302,0.221,0.235,0.216
303,0.215,0.233,0.209
304,0.232,0.231,0.225
305,0.24,0.229,0.233
306,0.239,0.228,0.231
307,0.231,0.227,0.223
308,0.239,0.227,0.23
309,0.224,0.227,0.214
310,0.226,0.227,0.216
311,0.234,0.226,0.224
312,0.229,0.226,0.22
313,0.228,0.225,0.22
314,0.219,0.225,0.21
315,0.213,0.224,0.206
316,0.207,0.224,0.201
317,0.218,0.224,0.212
318,0.219,0.225,0.215
319,0.212,0.225,0.209
320,0.216,0.225,0.215
321,0.237,0.224,0.238
322,0.246,0.223,0.25
323,0.236,0.223,0.242
324,0.225,0.222,0.232
325,0.225,0.22,0.232
326,0.222,0.219,0.228
327,0.222,0.219,0.227
328,0.222,0.218,0.225
329,0.219,0.217,0.219
330,0.207,0.216,0.205
331,0.205,0.215,0.2
332,0.2,0.215,0.194
333,0.216,0.214,0.21
334,0.233,0.213,0.226
335,0.211,0.213,0.203
336,0.205,0.213,0.196
337,0.217,0.212,0.208
338,0.203,0.212,0.193
339,0.207,0.211,0.197
340,0.194,0.21,0.184
341,0.203,0.209,0.193
342,0.211,0.208,0.202
343,0.215,0.208,0.207
344,0.205,0.207,0.197
345,0.219,0.207,0.212
346,0.209,0.207,0.203
347,0.21,0.207,0.205
348,0.212,0.206,0.208
349,0.201,0.205,0.199
350,0.208,0.203,0.209
351,0.208,0.201,0.211
352,0.221,0.199,0.226
353,0.207,0.197,0.213
354,0.179,0.195,0.187
355,0.179,0.193,0.186
356,0.185,0.19,0.191
357,0.18,0.188,0.184
358,0.178,0.187,0.18
359,0.179,0.185,0.178
360,0.172,0.182,0.168
361,0.174,0.179,0.169
362,0.186,0.177,0.18
363,0.194,0.174,0.187
364,0.181,0.171,0.174
365,0.176,0.169,0.167
366,0.166,0.168,0.158
367,0.162,0.167,0.152
368,0.162,0.166,0.153
369,0.166,0.165,0.157
370,0.165,0.165,0.156
371,0.152,0.164,0.144
372,0.157,0.163,0.15
373,0.17,0.163,0.163
374,0.171,0.163,0.165
375,0.164,0.163,0.159
376,0.158,0.163,0.154
377,0.154,0.162,0.151
378,0.157,0.161,0.155
379,0.155,0.161,0.155
380,0.164,0.16,0.166
381,0.15,0.158,0.155
382,0.154,0.157,0.162
383,0.164,0.156,0.173
384,0.16,0.154,0.168
385,0.16,0.152,0.167
386,0.155,0.15,0.161
387,0.151,0.148,0.155
388,0.155,0.145,0.157
389,0.138,0.143,0.137
390,0.139,0.14,0.136
391,0.129,0.137,0.126
392,0.138,0.134,0.134
393,0.129,0.131,0.124
394,0.12,0.127,0.115
395,0.131,0.124,0.124
396,0.123,0.121,0.116
397,0.106,0.118,0.099
398,0.106,0.115,0.099
399,0.12,0.112,0.112
400,0.116,0.11,0.108
