gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2323,3921,0.12500000082399265,31.4150314331055,65.5225143432617,3670176,2326,3127,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-01 22:24:47.357393,-71.32792937354063,67.68935435868056,55.010865295248806,4.384320564674504e-06,22.0,67.69,3.3166247903554,67.45,0.1348,0.2929,0.5836,0.9102,0.216,0.1138,0
102482,npp,1814,41,0.671744763851166,31.4092655181885,65.5232391357422,3670176,1815,16,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-13 20:19:11.331308,92.05759942932896,69.56993305985341,56.07896891898484,1.0140838474115901e-07,1.0,-69.59,3.5496478698597698,-69.81,0.2291,0.5085,0.7576,0.5243,0.3126,0.3522,0
539,npp,143,2589,0.230311654508114,31.4125709533691,65.5209121704102,3670176,142,2092,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-14 21:40:59.813265,-75.64830286846848,30.0761854095666,26.34635343966599,0.00015462587848097265,14.0,30.07,1.184412938166907,29.46,0.224,0.2869,0.3517,0.9294,0.2189,0.2141,0
102972,npp,1020,821,0.34325204789638497,31.4128456115723,65.5174865722656,3670176,1019,611,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-17 20:44:25.203580,95.04112452012498,53.56238453161564,45.431085717841256,2.62799860744305e-19,5.0,-53.61,1.9513309067639726,-53.94,0.1819,0.2934,0.4111,0.9088,0.2922,0.3119,0
103338,npp,887,2202,0.285347297787666,31.4088897705078,65.5221328735352,3670176,887,1761,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-20 21:28:25.875289,-75.99028993040989,9.78347507569703,8.65459983227052,4.234537120267218e-24,12.0,9.74,1.0,8.99,0.1931,0.2549,0.323,1.046,0.2971,0.2985,0
818,npp,163,1615,0.1107419934123755,31.4113750457764,65.5186157226562,3670176,163,1215,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-21 21:09:35.527676,98.69331627168019,23.465683199129973,20.64800325071146,1.96946061821466e-25,9.0,-23.52,1.1367971201176101,-24.185,0.1555,0.2178,0.2851,1.2244,0.1725,0.1356,0
103574,npp,2486,1021,0.259799808263779,31.4088134765625,65.5243759155273,3670176,2486,750,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-22 20:50:41.626187,95.95185031375321,47.757745541026516,40.96332918040046,2.4557017476102756e-24,6.0,-47.8,1.646109783506203,-48.22,0.1903,0.2914,0.3847,0.9149,0.2474,0.2377,0
103694,npp,1710,430,0.230517648160458,31.4097328186035,65.5197525024414,3670176,1707,248,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-23 20:31:44.169658,93.41055400801389,62.72812830136455,51.91564360382295,2.193791021543921e-22,3.0,-62.76,2.6065528283652384,-63.03,0.1762,0.3149,0.4458,0.8468,0.2343,0.1952,0
103702,npp,628,3548,0.30278642475605,31.4141616821289,65.5175628662109,3670176,630,2880,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-23 22:12:10.551032,-72.98979557287954,60.72373770132837,50.57850074351589,1.3984848839202585e-22,20.0,60.74,2.4157378735459294,60.44,0.2103,0.3194,0.4689,0.8347,0.2597,0.2527,0
103818,npp,3036,2977,0.280126363039017,31.4137382507324,65.517333984375,3670176,3035,2399,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-24 21:53:25.551551,-74.95775840770276,45.392591907348724,39.085767484670214,4.514942988702817e-22,17.0,45.4,1.5732132722552272,44.94,0.1651,0.2645,0.3684,1.0082,0.2766,0.2824,0
103936,npp,2330,2395,0.2108575627207756,31.4083442687988,65.5235061645508,3670176,2329,1937,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-25 21:34:38.771970,-76.45079585147357,20.46316283847074,18.0352473471894,2.6511031944865638e-20,13.0,20.45,1.0837787002826917,19.695,0.1894,0.2419,0.299,1.1022,0.238,0.2324,0
104170,npp,872,1218,0.274094715714455,31.4091205596924,65.5206909179688,3670176,872,903,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-27 20:56:56.313885,96.83458326520129,40.94348847366466,35.4720271487249,4.17347509579855e-13,7.0,-41.0,1.4276677814245327,-41.45,0.1706,0.25,0.3121,1.0666,0.2835,0.2924,0
104287,npp,104,625,0.2230198606848717,31.4111824035645,65.5203399658203,3670176,104,409,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-28 20:38:00.638885,94.28348489576678,58.513849532160194,49.03847830845949,3.671687479999323e-08,4.0,-58.55,2.253202848596432,-58.83,0.1565,0.3036,0.4341,0.8782,0.2309,0.1959,0
104295,npp,2047,3735,0.12500000035627468,31.4110164642334,65.520133972168,3670176,2044,3016,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-28 22:18:19.904027,-71.63695205335692,64.42515461563728,53.019831512658406,2.2514568303077644e-16,21.0,64.45,2.8345692104261015,64.14,0.1957,0.3662,0.578,0.7282,0.1816,0.091,0
104414,npp,1392,3170,0.504232138395309,31.4118404388428,65.5197830200195,3670176,1389,2529,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-29 21:59:36.683421,-73.99926300595449,51.33676740595708,43.74904717072639,5.448454065456674e-12,18.0,51.35,1.847645286154319,50.96,0.1917,0.3091,0.4415,0.8627,0.3723,0.435,0
104530,npp,709,2588,0.431316345930099,31.4149475097656,65.521240234375,3670176,710,2092,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-04-30 21:40:51.684088,-76.89409369838549,30.020813312665457,26.29985457690201,8.838662892323708e-07,14.0,30.03,1.184412938166907,29.46,0.224,0.2869,0.3517,0.9294,0.3886,0.4009,0
107573,npp,1408,1214,0.1940629109740257,31.4129390716553,65.5189666748047,3670176,1411,901,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-13 20:56:43.078917,96.37304417026147,41.10539349002825,35.60555931908502,0.000296966267307568,7.0,-41.15,1.4276677814245327,-41.45,0.1706,0.25,0.3121,1.0666,0.2275,0.207,0
107744,npp,638,621,0.305417418479919,31.414529800415,65.519775390625,3670176,636,405,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-14 20:37:47.413813,94.13155098846664,58.607477717110164,49.10522581664392,2.1164318607746962e-08,4.0,-58.65,2.253202848596432,-58.83,0.1565,0.3036,0.4341,0.8782,0.2674,0.2682,0
107921,npp,2899,35,0.42446705698967,31.4120960235596,65.5211791992188,3670176,2902,13,196615,3866791,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-15 20:18:49.969129,91.95013796043199,69.66049277499377,56.13078821981357,2.20466629713578e-13,1.0,-69.69,3.5496478698597698,-69.81,0.2291,0.5085,0.7576,0.5243,0.243,0.2226,4
107933,npp,1926,3167,0.12499999993955896,31.409875869751,65.5221710205078,3670176,1927,2527,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-15 21:59:25.247926,-74.73288189917861,51.26054072362177,43.69042530423449,0.0001053262351259177,18.0,51.27,1.847645286154319,50.96,0.1917,0.3091,0.4415,0.8627,0.167,0.1078,0
108103,npp,1225,2584,0.1448102947324514,31.4111785888672,65.5212020874023,3670176,1225,2088,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-16 21:40:38.481573,-76.60537497853153,29.844532864608187,26.148629479249202,7.851093967865867e-09,14.0,29.84,1.184412938166907,29.46,0.224,0.2869,0.3517,0.9294,0.1467,0.1346,0
108281,npp,514,2000,0.264750853180885,31.4134826660156,65.5191116333008,3670176,514,1569,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-17 21:21:49.938583,95.4788898052794,1.9802991217950676,1.7535892238486877,7.954805586391678e-14,11.0,-1.99,1.0,-2.48,0.2091,0.2666,0.3319,1.0,0.2648,0.2648,0
108455,npp,2850,1412,0.300419896841049,31.4151458740234,65.5198059082031,3670176,2851,1061,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-18 21:02:57.835749,97.6809913580521,33.09792548489001,28.918553668365874,2.8179359951336064e-18,8.0,-33.15,1.2365102219381485,-33.46,0.197,0.2638,0.33,1.0109,0.2963,0.3037,0
108632,npp,2088,815,0.447338879108429,31.415641784668,65.5199203491211,3670176,2088,603,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-19 20:44:02.173589,95.26246591974827,53.72544310013464,45.553416462010915,6.090479324533223e-22,5.0,-53.77,1.9513309067639726,-53.94,0.1819,0.2934,0.4111,0.9088,0.3455,0.4065,0
108645,npp,914,3916,0.30500267446041096,31.4131736755371,65.5201110839844,3670176,917,3125,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-19 22:24:17.880788,-71.25629914710537,67.59954801531963,54.96429817836158,1.149246332406407e-15,22.0,67.61,3.3166247903554,67.45,0.1348,0.2929,0.5836,0.9102,0.2703,0.2776,0
108802,npp,1301,230,0.347109705209732,31.4113140106201,65.5243835449219,3670176,1303,116,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-20 20:25:04.728741,92.75352400817069,66.47609926613251,54.284534151303575,3.5244826342631035e-26,2.0,-66.5,3.0,-66.65,0.2182,0.3784,0.5558,0.7047,0.2562,0.2446,0
108816,npp,266,3355,0.0724438205361366,31.4104022979736,65.5223693847656,3670176,265,2704,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-20 22:05:34.669679,-73.55272275573694,56.27542155895238,47.43940955459842,8.718852529968254e-23,19.0,56.28,2.1127631471468895,56.08,0.2331,0.3458,0.4386,0.7711,0.1373,0.0559,0
108985,npp,2661,2776,0.1250000001934548,31.4160232543945,65.5180358886719,3670176,2662,2232,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-21 21:46:49.681232,-76.15219239754624,38.09256364484538,33.11637560657639,1.6344959432534017e-22,15.0,38.1,1.357151599901897,37.82,0.1875,0.2794,0.3707,0.9543,0.1529,0.1193,0
109157,npp,1959,2195,0.298235461115837,31.4095592498779,65.5232467651367,3670176,1959,1755,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-22 21:28:01.132990,-78.75648211677472,9.3666562738448,8.286616480224378,5.548453661162925e-23,12.0,9.34,1.0,8.99,0.1931,0.2549,0.323,1.046,0.31,0.3119,0
109679,npp,2754,423,0.311406269669533,31.4111652374268,65.5168380737305,3670176,2757,243,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-25 20:31:19.432855,93.7604164957189,62.873565990273455,52.008343828295594,1.082794201273452e-17,3.0,-62.9,2.6065528283652384,-63.03,0.1762,0.3149,0.4458,0.8468,0.2653,0.2637,0
109691,npp,1673,3540,0.24943271279335,31.4095897674561,65.5200042724609,3670176,1673,2873,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-25 22:11:44.035728,-73.010394356986,60.56402988537427,50.467306269271226,1.4043357323632113e-22,20.0,60.57,2.4157378735459294,60.44,0.2103,0.3194,0.4689,0.8347,0.2377,0.2082,0
109866,npp,1004,2969,0.289308145642281,31.4162120819092,65.5200424194336,3670176,1004,2393,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-26 21:52:59.046048,-75.27126776494123,45.120533281252875,38.86559808718453,1.2485000242250979e-20,17.0,45.13,1.5732132722552272,44.94,0.1651,0.2645,0.3684,1.0082,0.2824,0.2917,0
2276,npp,310,2386,0.2248078733682632,31.4105396270752,65.5188522338867,3670176,310,1930,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-27 21:34:12.281775,-77.87205153195576,19.991539266494353,17.6226759690266,2.2804336601377544e-17,13.0,19.98,1.0837787002826917,19.695,0.1894,0.2419,0.299,1.1022,0.2508,0.2478,0
110213,npp,2661,1800,0.260145500302315,31.4146995544434,65.518196105957,3670176,2661,1379,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-28 21:15:21.957695,98.01015382005446,13.478933426587238,11.911654393144914,7.823752985371705e-13,10.0,-13.5,1.015504800579495,-13.72,0.1699,0.2305,0.2994,1.1569,0.2958,0.301,0
110385,npp,1899,1209,0.1400674246251583,31.4139022827148,65.5174942016602,3670176,1899,896,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-29 20:56:28.075785,96.71336918456255,41.29188575718765,35.7562225445661,1.7814523889047647e-07,7.0,-41.34,1.4276677814245327,-41.45,0.1706,0.25,0.3121,1.0666,0.1896,0.1494,0
110745,npp,2413,3160,0.125000000068882,31.4149208068848,65.520263671875,3670176,2412,2523,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-05-31 21:59:08.476050,-74.29244077032435,51.061854559522835,43.535289668767106,1.0799801307499293e-05,18.0,51.07,1.847645286154319,50.96,0.1917,0.3091,0.4415,0.8627,0.167,0.1078,0
2933,npp,53,1794,0.230648308992386,31.4090785980225,65.5241394042969,3670176,53,1373,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-13 21:15:03.570794,98.63777846344362,13.8001327396134,12.193494534255619,0.00026193447819314693,10.0,-13.84,1.015504800579495,-13.72,0.1699,0.2305,0.2994,1.1569,0.2668,0.2668,0
114267,npp,2376,1202,0.307963281869888,31.4158535003662,65.5178451538086,3670176,2376,890,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-14 20:56:09.698603,96.53675861457224,41.55164909138777,35.9661573941877,8.466085373322247e-08,7.0,-41.6,1.4867838833500562,-41.45,0.1706,0.25,0.3121,1.0666,0.3056,0.3285,0
114382,npp,1603,611,0.386728018522263,31.412202835083,65.5246276855469,3670176,1605,396,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-15 20:37:14.050120,94.67017594765962,58.838277088656206,49.25854835776678,7.420429447056074e-13,4.0,-58.88,2.253202848596432,-58.83,0.1565,0.3036,0.4341,0.8782,0.3035,0.3396,0
114496,npp,803,24,1.01344245672226,31.410270690918,65.5176544189453,3670176,806,8,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-16 20:18:14.842325,91.92198576320025,69.84242440727544,56.220398848150815,2.3087195303996698e-17,1.0,-69.86,3.5496478698597698,-69.81,0.2291,0.5085,0.7576,0.5243,0.4089,0.5314,0
114617,npp,2199,2570,0.12500000004850606,31.4136257171631,65.5180282592773,3670176,2199,2078,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-17 21:40:03.364566,-76.95098824007707,29.18826966177811,25.58336700222788,2.6295474840533653e-15,14.0,29.18,1.184412938166907,29.46,0.224,0.2869,0.3517,0.9294,0.13,0.1162,0
114731,npp,1484,1986,0.30960848927497897,31.41481590271,65.5221633911133,3670176,1484,1555,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-18 21:21:13.052069,93.25113954291258,2.770399587132096,2.4528267876442698,1.4816449358444965e-20,11.0,-2.79,1.0,-2.48,0.2091,0.2666,0.3319,1.0,0.3096,0.3096,0
114845,npp,744,1399,0.252319544553757,31.4138469696045,65.5222015380859,3670176,744,1052,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-19 21:02:20.962078,96.94098039368677,33.69013864178357,29.416263560768897,1.4076947758285164e-24,8.0,-33.73,1.2937979144666532,-33.46,0.197,0.2638,0.33,1.0109,0.2578,0.2551,0
114958,npp,3034,802,0.12519300452549942,31.4140148162842,65.518684387207,3670176,3034,589,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-20 20:43:25.310284,95.03649848043449,54.08736734015069,45.816861168416004,2.1183694809880736e-24,5.0,-54.13,1.9513309067639726,-53.94,0.1819,0.2934,0.4111,0.9088,0.1804,0.1138,0
115096,npp,535,2761,0.0589540749788284,31.4134101867676,65.5181884765625,3670176,535,2218,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-22 21:46:12.292716,-76.31082477971951,37.493731743653996,32.61272424388665,5.496203447713071e-25,15.0,37.5,1.357151599901897,37.82,0.1875,0.2794,0.3707,0.9543,0.1042,0.0563,0
115209,npp,2901,2180,0.1703059300780296,31.4112529754639,65.5193099975586,3670176,2901,1741,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-23 21:27:23.706327,-77.53866211637447,8.478664986851863,7.501456692454608,3.111146645751809e-24,12.0,8.46,1.0,8.99,0.1931,0.2549,0.323,1.046,0.182,0.1781,0
115321,npp,2169,1593,0.1347788143903017,31.409553527832,65.5235290527344,3670176,2169,1197,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-24 21:08:31.605734,97.6474940264487,24.576936037698292,21.608681843164685,5.849340650204127e-22,9.0,-24.61,1.1367971201176101,-24.185,0.1555,0.2178,0.2851,1.2244,0.1936,0.165,0
115436,npp,1395,999,0.367083430290222,31.4128608703613,65.522331237793,3670176,1397,735,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-25 20:49:37.730625,96.010183455385,48.4557892213707,41.50504673028946,3.1697178670255007e-18,6.0,-48.49,1.7549928774784245,-48.22,0.1903,0.2914,0.3847,0.9149,0.3097,0.3358,0
115564,npp,612,410,0.166362002491951,31.4146862030029,65.5229187011719,3670176,614,234,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-26 20:30:40.295410,93.69624321832123,63.1370364312022,52.1725840170861,2.88182057186973e-13,3.0,-63.16,2.7445598364131496,-63.03,0.1762,0.3149,0.4458,0.8468,0.2125,0.1409,0
115700,npp,1951,2954,0.12500000010918086,31.4128589630127,65.5221405029297,3670176,1950,2381,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-27 21:52:21.696533,-75.84514991620283,44.61403041425026,38.45370915554205,4.3335394702135184e-17,17.0,44.62,1.5732132722552272,44.94,0.1651,0.2645,0.3684,1.0082,0.178,0.126,0
115828,npp,1268,2372,0.07644948735833171,31.4120960235596,65.5180816650391,3670176,1268,1918,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-28 21:33:36.715129,-78.94107872374843,19.244724714161,16.968385087449782,3.282787126235274e-11,13.0,19.23,1.0442604737599883,19.695,0.1894,0.2419,0.299,1.1022,0.1082,0.0843,0
115957,npp,559,1787,0.23031316697597498,31.4102363586426,65.5197143554688,3670176,559,1367,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-06-29 21:14:46.394677,95.94308009594236,14.201870079069119,12.546266694799662,0.00010687500279861762,10.0,-14.23,1.015504800579495,-13.72,0.1699,0.2305,0.2994,1.1569,0.2665,0.2664,0
121039,npp,1296,414,0.444351822137833,31.4114933013916,65.5222244262695,3670176,1301,237,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-12 20:30:42.221961,93.27131171770378,63.07347792464777,52.131281359317676,0.0004513937084047838,3.0,-63.08,2.7445598364131496,-63.03,0.1762,0.3149,0.4458,0.8468,0.3138,0.3763,0
121392,npp,1948,2376,0.285941392183304,31.4132423400879,65.5200576782227,3670176,1948,1921,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-14 21:33:38.619144,-76.30039640651314,19.45358395888552,17.151010543796694,5.02531139166537e-05,13.0,19.46,1.0442604737599883,19.695,0.1894,0.2419,0.299,1.1022,0.3088,0.3152,0
121567,npp,1238,1792,0.33069293200969696,31.4131526947021,65.5234375,3670176,1238,1371,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-15 21:14:50.070030,99.53703114540775,13.913616788044,12.293017706908234,2.476058765305994e-10,10.0,-13.95,1.015504800579495,-13.72,0.1699,0.2305,0.2994,1.1569,0.3653,0.3826,0
121735,npp,503,1202,0.282492935657501,31.4089698791504,65.5229415893555,3670176,503,890,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-16 20:55:57.964918,96.393476434679,41.5779585543074,35.98729213028416,4.1076181565577796e-16,7.0,-41.6,1.4867838833500562,-41.45,0.1706,0.25,0.3121,1.0666,0.2885,0.3013,0
121902,npp,2797,610,0.1927784979343414,31.411190032959,65.5236434936523,3670176,2795,395,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-17 20:37:02.299334,94.15573694946927,58.87866180117322,49.28742432881814,3.353152086184863e-21,4.0,-58.9,2.253202848596432,-58.83,0.1565,0.3036,0.4341,0.8782,0.2174,0.1693,0
121914,npp,1689,3717,0.493823438882828,31.4092140197754,65.5233001708984,3670176,1689,3004,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-17 22:17:23.343099,-72.10797123259852,64.11158259984737,52.810657684425514,3.766146203651072e-15,21.0,64.11,2.7445598364131496,64.14,0.1957,0.3662,0.578,0.7282,0.3131,0.3596,0
122077,npp,2009,24,0.35933019220829,31.4150199890137,65.5176315307617,3670176,2009,8,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-18 20:18:04.858038,91.73748962689581,69.8534879521125,56.22739341792635,9.959433140251837e-26,1.0,-69.86,3.5496478698597698,-69.81,0.2291,0.5085,0.7576,0.5243,0.2246,0.1884,0
122091,npp,1024,3152,0.2063062638044357,31.4109516143799,65.5198516845703,3670176,1027,2519,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-18 21:58:40.135807,-74.30533484187058,50.8393372003593,43.3606067918048,5.507203691398058e-22,18.0,50.84,1.847645286154319,50.96,0.1917,0.3091,0.4415,0.8627,0.211,0.178,0
122264,npp,347,2571,0.38677641749382,31.4153785705566,65.5196075439453,3670176,347,2079,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-19 21:39:55.153198,-76.71653992426748,29.221131176049084,25.611641129842635,2.9997232937639687e-25,14.0,29.22,1.184412938166907,29.46,0.224,0.2869,0.3517,0.9294,0.351,0.3595,0
122436,npp,2717,1988,0.33855207264423404,31.4150009155273,65.5235900878906,3670176,2717,1557,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-20 21:21:06.611768,86.86548287600276,2.7767428196524278,2.458466348103713,7.734153442446762e-27,11.0,-2.68,1.0,-2.48,0.2091,0.2666,0.3319,1.0,0.3386,0.3386,0
122615,npp,1990,1402,0.271765738725662,31.412296295166,65.524528503418,3670176,1990,1053,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-21 21:02:16.291397,97.68649568287466,33.55909074942614,29.30557954271002,3.7920759300019404e-27,8.0,-33.6,1.2365102219381485,-33.46,0.197,0.2638,0.33,1.0109,0.2731,0.2747,0
122799,npp,1237,806,0.351823002099991,31.4125995635986,65.5244445800781,3670176,1238,593,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-22 20:43:22.409767,95.29104053776798,53.984729374152835,45.74124785081302,7.082264514745206e-26,5.0,-54.02,1.9513309067639726,-53.94,0.1819,0.2934,0.4111,0.9088,0.2966,0.3197,0
4472,npp,65,3904,0.491904973983765,31.4142894744873,65.5243835449219,3670176,69,3118,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-22 22:23:38.116299,-71.55130953589739,67.41733069349081,54.84785803134799,2.1706156648745977e-28,22.0,67.42,3.1865100272627664,67.45,0.1348,0.2929,0.5836,0.9102,0.3291,0.4477,0
122973,npp,458,221,0.43071910738945,31.4103050231934,65.520637512207,3670176,457,111,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-23 20:24:24.967583,92.4768624892312,66.65852947069803,54.387317007648065,5.647221117043911e-23,2.0,-66.66,3.1865100272627664,-66.65,0.2182,0.3784,0.5558,0.7047,0.2831,0.3035,0
122983,npp,2498,3344,0.12500000023160676,31.413423538208,65.5171508789062,3670176,2500,2693,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-23 22:04:56.687298,-73.94225215329328,55.98666907851469,47.22275910605687,6.117052480709567e-28,19.0,56.0,2.0682789409984763,56.08,0.2331,0.3458,0.4386,0.7711,0.1599,0.0964,0
123164,npp,1830,2766,0.336044073104858,31.4132652282715,65.5173721313477,3670176,1830,2223,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-24 21:46:11.698269,-76.03111195441146,37.67376301590923,32.76385526856494,1.0353654610172223e-25,15.0,37.7,1.357151599901897,37.82,0.1875,0.2794,0.3707,0.9543,0.3084,0.3207,0
123339,npp,1120,2185,0.1280334834009409,31.4120197296143,65.5198440551758,3670176,1120,1745,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-25 21:27:23.152286,-75.07863497801911,8.792075286153574,7.778486187822063,1.1140361506416105e-21,12.0,8.76,1.0,8.99,0.1931,0.2549,0.323,1.046,0.1398,0.1339,0
123514,npp,401,1599,0.2237591370940208,31.4109897613525,65.5182266235352,3670176,402,1202,196611,3866787,10111,afg_kandahar_31_71,31.41249531,65.52085298,31,71,afg_kandahar,2012-07-26 21:08:34.607473,98.7846522299893,24.287580260749568,21.358409185396596,4.033256741903207e-16,9.0,-24.31,1.1367971201176101,-24.185,0.1555,0.2178,0.2851,1.2244,0.2719,0.274,0
