lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.547,0.521,0.859
2,0.107,0.363,0.635
3,-0.051,0.234,0.422
4,0.005,0.13,0.241
5,0.069,0.048,0.079
6,0.056,-0.015,-0.062
7,0.008,-0.06,-0.17
8,-0.031,-0.091,-0.243
9,-0.039,-0.11,-0.29
10,-0.034,-0.119,-0.316
11,-0.044,-0.12,-0.33
12,-0.055,-0.113,-0.336
13,-0.051,-0.101,-0.336
14,-0.049,-0.086,-0.335
15,-0.045,-0.067,-0.334
16,-0.046,-0.047,-0.334
17,-0.054,-0.026,-0.334
18,-0.058,-0.006,-0.332
19,-0.051,0.014,-0.322
20,-0.042,0.033,-0.303
21,-0.023,0.05,-0.265
22,-0.04,0.065,-0.209
23,-0.037,0.077,-0.124
24,-0.005,0.087,-0.007
25,0.096,0.094,0.154
26,0.253,0.084,0.357
27,0.305,0.079,0.563
28,0.107,0.083,0.715
29,-0.125,0.088,0.801
30,-0.072,0.088,0.805
31,0.225,0.082,0.724
32,0.353,0.079,0.561
33,0.209,0.081,0.345
34,0.047,0.079,0.147
35,-0.026,0.06,-0.007
36,-0.024,0.033,-0.119
37,-0.007,0.011,-0.202
38,-0.026,-0.004,-0.264
39,-0.041,-0.015,-0.302
40,-0.049,-0.027,-0.322
41,-0.051,-0.037,-0.331
42,-0.052,-0.045,-0.334
43,-0.054,-0.05,-0.333
44,-0.056,-0.051,-0.333
45,-0.062,-0.049,-0.334
46,-0.065,-0.044,-0.334
47,-0.061,-0.037,-0.332
48,-0.054,-0.026,-0.326
49,-0.045,-0.011,-0.312
50,-0.043,0.007,-0.285
51,-0.031,0.022,-0.24
52,0.012,0.032,-0.165
53,0.066,0.036,-0.058
54,0.058,0.045,0.076
55,-0.017,0.063,0.231
56,-0.047,0.082,0.408
57,0.127,0.088,0.615
58,0.429,0.086,0.807
59,0.494,0.084,0.875
60,0.18,0.085,0.76
61,-0.082,0.081,0.573
62,-0.099,0.067,0.393
63,0.012,0.049,0.228
64,0.06,0.037,0.072
65,0.021,0.033,-0.064
66,-0.029,0.026,-0.166
67,-0.045,0.01,-0.235
68,-0.034,-0.009,-0.279
69,-0.035,-0.026,-0.307
70,-0.049,-0.038,-0.322
71,-0.056,-0.048,-0.329
72,-0.062,-0.055,-0.33
73,-0.058,-0.06,-0.329
74,-0.053,-0.061,-0.327
75,-0.06,-0.059,-0.328
76,-0.06,-0.053,-0.328
77,-0.059,-0.045,-0.325
78,-0.056,-0.034,-0.317
79,-0.045,-0.023,-0.298
80,-0.027,-0.01,-0.261
81,-0.025,0.009,-0.204
82,-0.033,0.033,-0.123
83,0.003,0.053,-0.009
84,0.117,0.058,0.151
85,0.242,0.053,0.344
86,0.213,0.053,0.528
87,-0.012,0.06,0.663
88,-0.167,0.066,0.745
89,-0.007,0.064,0.762
90,0.261,0.058,0.687
91,0.273,0.057,0.519
92,0.11,0.058,0.316
93,-0.008,0.051,0.134
94,-0.044,0.031,-0.007
95,-0.01,0.008,-0.113
96,-0.002,-0.008,-0.195
97,-0.031,-0.018,-0.256
98,-0.055,-0.027,-0.294
99,-0.051,-0.037,-0.312
100,-0.053,-0.047,-0.322
101,-0.058,-0.055,-0.325
102,-0.064,-0.058,-0.325
103,-0.069,-0.059,-0.325
104,-0.076,-0.058,-0.325
105,-0.07,-0.053,-0.324
106,-0.069,-0.046,-0.323
107,-0.07,-0.035,-0.319
108,-0.061,-0.022,-0.306
109,-0.052,-0.007,-0.281
110,-0.037,0.006,-0.237
111,0.007,0.012,-0.164
112,0.048,0.015,-0.062
113,0.033,0.026,0.064
114,-0.032,0.044,0.211
115,-0.017,0.06,0.384
116,0.172,0.063,0.582
117,0.389,0.061,0.752
118,0.321,0.062,0.794
119,0.015,0.063,0.694
120,-0.126,0.058,0.541
121,-0.057,0.043,0.384
122,0.067,0.027,0.231
123,0.075,0.019,0.077
124,0.018,0.017,-0.054
125,-0.04,0.009,-0.154
126,-0.056,-0.008,-0.223
127,-0.043,-0.025,-0.269
128,-0.05,-0.039,-0.299
129,-0.068,-0.05,-0.316
130,-0.071,-0.059,-0.321
131,-0.071,-0.066,-0.323
132,-0.067,-0.071,-0.321
133,-0.071,-0.073,-0.321
134,-0.074,-0.071,-0.321
135,-0.074,-0.066,-0.32
136,-0.077,-0.059,-0.319
137,-0.076,-0.049,-0.312
138,-0.068,-0.039,-0.295
139,-0.06,-0.027,-0.261
140,-0.053,-0.01,-0.206
141,-0.034,0.01,-0.127
142,0.033,0.023,-0.015
143,0.137,0.025,0.136
144,0.201,0.023,0.312
145,0.102,0.028,0.476
146,-0.113,0.037,0.605
147,-0.169,0.042,0.7
148,0.044,0.04,0.733
149,0.25,0.036,0.668
150,0.215,0.036,0.507
151,0.038,0.037,0.312
152,-0.052,0.026,0.142
153,-0.037,0.006,0.01
154,0.002,-0.012,-0.093
155,0.001,-0.022,-0.177
156,-0.038,-0.027,-0.242
157,-0.058,-0.034,-0.282
158,-0.061,-0.043,-0.303
159,-0.068,-0.053,-0.315
160,-0.072,-0.06,-0.319
161,-0.08,-0.064,-0.32
162,-0.081,-0.066,-0.32
163,-0.079,-0.065,-0.319
164,-0.074,-0.061,-0.318
165,-0.075,-0.054,-0.318
166,-0.071,-0.044,-0.313
167,-0.072,-0.032,-0.302
168,-0.066,-0.02,-0.279
169,-0.035,-0.012,-0.236
170,0.008,-0.009,-0.167
171,0.03,-0.004,-0.073
172,-0.007,0.008,0.041
173,-0.041,0.027,0.181
174,0.02,0.038,0.351
175,0.202,0.04,0.541
176,0.344,0.038,0.7
177,0.147,0.04,0.735
178,-0.128,0.041,0.662
179,-0.162,0.034,0.543
180,-0.019,0.022,0.406
181,0.107,0.012,0.256
182,0.096,0.011,0.1
183,0.019,0.011,-0.036
184,-0.039,0.002,-0.139
185,-0.042,-0.014,-0.209
186,-0.041,-0.031,-0.259
187,-0.059,-0.043,-0.292
188,-0.08,-0.053,-0.309
189,-0.079,-0.061,-0.315
190,-0.076,-0.069,-0.317
191,-0.072,-0.074,-0.316
192,-0.074,-0.077,-0.316
193,-0.075,-0.076,-0.316
194,-0.076,-0.071,-0.316
195,-0.074,-0.064,-0.313
196,-0.076,-0.056,-0.307
197,-0.065,-0.047,-0.29
198,-0.048,-0.035,-0.257
199,-0.045,-0.018,-0.206
200,-0.028,-0.002,-0.133
201,0.025,0.007,-0.029
202,0.099,0.006,0.11
203,0.106,0.007,0.269
204,-0.034,0.017,0.419
205,-0.186,0.029,0.554
206,-0.126,0.035,0.67
207,0.15,0.035,0.73
208,0.309,0.034,0.679
209,0.188,0.036,0.52
210,0.009,0.034,0.332
211,-0.046,0.021,0.167
212,-0.006,0.004,0.033
213,0.034,-0.007,-0.076
214,0.018,-0.01,-0.167
215,-0.031,-0.013,-0.236
216,-0.059,-0.02,-0.278
217,-0.067,-0.031,-0.301
218,-0.068,-0.043,-0.311
219,-0.072,-0.052,-0.315
220,-0.077,-0.058,-0.316
221,-0.081,-0.063,-0.316
222,-0.082,-0.064,-0.316
223,-0.077,-0.063,-0.316
224,-0.07,-0.06,-0.316
225,-0.068,-0.054,-0.312
226,-0.062,-0.046,-0.3
227,-0.058,-0.038,-0.278
228,-0.046,-0.034,-0.239
229,-0.014,-0.03,-0.175
230,-0.01,-0.022,-0.087
231,-0.041,-0.004,0.021
232,-0.045,0.015,0.157
233,0.055,0.024,0.329
234,0.208,0.024,0.518
235,0.217,0.024,0.667
236,-0.021,0.028,0.713
237,-0.195,0.03,0.673
238,-0.113,0.026,0.578
239,0.097,0.018,0.45
240,0.19,0.014,0.291
241,0.121,0.018,0.12
242,0.017,0.018,-0.025
243,-0.037,0.006,-0.13
244,-0.036,-0.012,-0.204
245,-0.038,-0.027,-0.256
246,-0.061,-0.038,-0.29
247,-0.075,-0.046,-0.307
248,-0.076,-0.054,-0.313
249,-0.071,-0.06,-0.314
250,-0.064,-0.065,-0.313
251,-0.063,-0.066,-0.313
252,-0.067,-0.064,-0.314
253,-0.066,-0.059,-0.314
254,-0.064,-0.052,-0.312
255,-0.059,-0.044,-0.305
256,-0.042,-0.034,-0.288
257,-0.037,-0.021,-0.258
258,-0.038,-0.005,-0.211
259,-0.027,0.008,-0.141
260,0.014,0.014,-0.042
261,0.067,0.015,0.091
262,0.043,0.023,0.242
263,-0.072,0.039,0.395
264,-0.129,0.053,0.545
265,0.015,0.058,0.688
266,0.319,0.056,0.773
267,0.36,0.055,0.717
268,0.152,0.057,0.546
269,-0.018,0.054,0.356
270,-0.034,0.04,0.19
271,0.03,0.023,0.052
272,0.051,0.014,-0.066
273,0.014,0.011,-0.164
274,-0.034,0.006,-0.234
275,-0.052,-0.005,-0.275
276,-0.058,-0.019,-0.298
277,-0.061,-0.032,-0.308
278,-0.066,-0.042,-0.312
279,-0.064,-0.049,-0.312
280,-0.065,-0.054,-0.312
281,-0.067,-0.056,-0.312
282,-0.062,-0.056,-0.312
283,-0.059,-0.053,-0.312
284,-0.058,-0.047,-0.309
285,-0.055,-0.039,-0.299
286,-0.054,-0.03,-0.278
287,-0.026,-0.022,-0.239
288,0.008,-0.013,-0.176
289,-0.009,0.003,-0.095
290,-0.042,0.024,0.009
291,-0.017,0.043,0.147
292,0.096,0.049,0.323
293,0.245,0.048,0.517
294,0.203,0.05,0.667
295,-0.032,0.055,0.728
296,-0.157,0.057,0.706
297,-0.016,0.052,0.618
298,0.202,0.046,0.486
299,0.234,0.045,0.311
300,0.121,0.05,0.131
301,0.017,0.045,-0.017
302,-0.024,0.027,-0.124
303,-0.025,0.006,-0.2
304,-0.034,-0.011,-0.253
305,-0.052,-0.023,-0.286
306,-0.057,-0.034,-0.302
307,-0.061,-0.044,-0.309
308,-0.061,-0.052,-0.311
309,-0.061,-0.058,-0.31
310,-0.058,-0.059,-0.309
311,-0.056,-0.058,-0.309
312,-0.061,-0.054,-0.309
313,-0.058,-0.047,-0.308
314,-0.053,-0.04,-0.301
315,-0.042,-0.029,-0.286
316,-0.042,-0.015,-0.259
317,-0.044,0.002,-0.214
318,-0.025,0.015,-0.147
319,0.025,0.022,-0.048
320,0.062,0.026,0.083
321,0.002,0.037,0.23
322,-0.104,0.054,0.385
323,-0.084,0.067,0.551
324,0.154,0.07,0.717
325,0.428,0.07,0.81
326,0.376,0.071,0.739
327,0.119,0.073,0.558
328,-0.037,0.067,0.364
329,-0.018,0.051,0.198
330,0.042,0.036,0.056
331,0.047,0.029,-0.067
332,-0.002,0.026,-0.164
333,-0.037,0.017,-0.231
334,-0.043,0.003,-0.271
335,-0.044,-0.013,-0.293
336,-0.052,-0.027,-0.304
337,-0.056,-0.037,-0.307
338,-0.055,-0.045,-0.307
339,-0.059,-0.05,-0.307
340,-0.059,-0.052,-0.306
341,-0.054,-0.051,-0.306
342,-0.05,-0.047,-0.305
343,-0.046,-0.039,-0.301
344,-0.041,-0.03,-0.292
345,-0.032,-0.02,-0.272
346,-0.018,-0.011,-0.234
347,-0.013,0.003,-0.178
348,-0.038,0.023,-0.101
349,-0.041,0.047,0.003
350,0.031,0.064,0.148
351,0.175,0.067,0.331
352,0.289,0.065,0.524
353,0.156,0.067,0.666
354,-0.073,0.072,0.736
355,-0.104,0.072,0.722
356,0.109,0.067,0.637
357,0.273,0.063,0.492
358,0.225,0.066,0.304
359,0.091,0.069,0.122
360,-0.001,0.056,-0.021
361,-0.024,0.033,-0.125
362,-0.019,0.009,-0.199
363,-0.041,-0.008,-0.251
364,-0.057,-0.022,-0.282
365,-0.06,-0.034,-0.297
366,-0.055,-0.045,-0.303
367,-0.054,-0.053,-0.304
368,-0.052,-0.058,-0.303
369,-0.055,-0.06,-0.303
370,-0.057,-0.058,-0.303
371,-0.056,-0.053,-0.302
372,-0.057,-0.046,-0.301
373,-0.054,-0.036,-0.296
374,-0.044,-0.022,-0.281
375,-0.04,-0.005,-0.254
376,-0.049,0.013,-0.212
377,-0.025,0.031,-0.145
378,0.026,0.048,-0.045
379,0.034,0.064,0.082
380,-0.032,0.078,0.226
381,-0.093,0.09,0.383
382,0.026,0.099,0.561
383,0.324,0.104,0.735
384,0.536,0.107,0.816
385,0.323,0.106,0.718
386,0.039,0.101,0.533
387,-0.052,0.092,0.35
388,0.0,0.08,0.191
389,0.051,0.064,0.05
390,0.034,0.046,-0.071
391,-0.021,0.025,-0.165
392,-0.046,0.003,-0.226
393,-0.046,-0.019,-0.264
394,-0.046,-0.039,-0.286
395,-0.051,-0.058,-0.296
396,-0.059,-0.072,-0.3
397,-0.06,-0.08,-0.3
398,-0.058,-0.079,-0.3
399,-0.055,-0.067,-0.299
400,-0.054,-0.041,-0.298
