gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,412,877,1.48323214054108,31.4726867675781,65.9755859375,3670144,411,658,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-01 20:44:29.872047,94.97600004298697,52.02813959780401,44.26913477301133,0.008388654445582495,5.0,-52.07,1.847645286154319,-52.44,0.5103,0.8184,3.226,0.6191,0.8665,0.9183,0.6413692405469651,0
101110,npp,2705,292,3.9970977306366,31.4736061096191,65.9752883911133,3670144,2709,154,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-02 20:25:34.185914,93.3034669365393,65.36368993277318,53.596982052541335,0.025269071992177948,2.0,-65.4,2.898275349237888,-65.69,0.755,1.1528,3.5914,0.4395,1.4881,1.7568,0.9226038434099141,0
101119,npp,1656,3412,1.058617174625397,31.4741134643555,65.9770736694336,3670144,1656,2759,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-02 22:06:02.346682,-73.522020943828,57.655368121432645,48.42951380856713,0.0032201473930141434,19.0,57.67,2.2013981571160284,57.31,0.5644,0.8113,2.8027,0.6245,0.619,0.6611,0.5547947672737049,0
101490,npp,2631,1669,5.80883359909058,31.4730186462402,65.9732513427734,3670144,2631,1261,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-05 21:09:40.199962,98.70662919765682,20.623309604030386,18.173491582525696,0.10353369937601553,9.0,-20.68,1.0837787002826917,-21.42,0.3314,0.4759,2.165,1.0648,5.4274,6.185,2.7670899903344055,0
101613,npp,1885,1076,8.26582622528076,31.4767036437988,65.9787445068359,3670144,1884,790,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-06 20:50:46.296810,95.9114120691533,45.94305958565543,39.52117836979863,0.17429863489174552,6.0,-46.0,1.5732132722552272,-46.47,0.4937,0.6952,3.0433,0.7289,5.3189,6.0246,0.2705599873473341,0
101994,npp,1746,2448,2.4007785320282,31.4784774780273,65.9750671386719,3670144,1747,1983,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-09 21:34:45.206374,-78.27724508158379,23.25432680822181,20.464226383223536,0.04282650938098004,13.0,23.25,1.0837787002826917,22.51,0.3369,0.4943,2.2143,1.0251,2.2658,2.4611,1.0472883041513472,0
102117,npp,1035,1864,1.59888827800751,31.4730129241943,65.9770584106445,3670144,1035,1438,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-10 21:15:54.852605,95.9454262320102,9.85999137881987,8.721916435117288,0.023140264291735522,10.0,-9.86,1.0,-10.62,0.326,0.4934,2.265,1.0268,1.6121,1.6418,0.8778811849117375,0
102241,npp,282,1275,1.075331389904022,31.4728488922119,65.972526550293,3670144,281,953,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-11 20:57:02.715688,96.58204841122081,38.80564725918531,33.706593965270876,0.00885221163102185,7.0,-38.85,1.357151599901897,-39.38,0.3794,0.5916,2.3097,0.8564,0.8631,0.921,0.6287660421322021,0
102360,npp,2590,681,0.4911088347435,31.4773006439209,65.9777297973633,3670144,2588,462,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-12 20:38:07.020979,94.4742584991932,57.16981588197234,48.08025395092052,0.0011218217641969556,4.0,-57.21,2.1127631471468895,-57.55,0.5949,0.9368,3.1503,0.5409,0.2957,0.2656,0.22856581827928255,0
102369,npp,1449,3786,1.20445656776428,31.4751300811768,65.9740295410156,3670144,1449,3049,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-12 22:18:26.284579,-71.77598995056482,65.3649769449531,53.60931383183492,0.0089464160964645,21.0,65.38,3.0,65.1,0.7126,1.1436,3.0972,0.4431,0.527,0.5336,0.23825611379647976,0
102490,npp,799,3223,0.73835676908493,31.474458694458,65.9756546020508,3670144,797,2561,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-13 21:59:43.049898,-74.1390537153321,52.83350557379347,44.88602007333612,0.002595088511147,18.0,52.84,1.9513309067639726,52.425,0.5037,0.7616,2.5064,0.6653,0.4948,0.4912,0.40552954630545857,0
539,npp,121,2642,0.32360628247261003,31.4765586853027,65.9718399047852,3670176,121,2131,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-14 21:40:58.033985,-76.77866998042839,32.47195179346564,28.388179405551103,0.00017346281749643994,14.0,32.47,1.2365102219381485,31.84,0.3894,0.6276,2.3711,0.8073,0.2608,0.2612,0.2612,0
102972,npp,1005,876,0.651644229888916,31.4747867584229,65.9709091186523,3670176,1004,658,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-17 20:44:23.424306,95.09983061071894,52.04766916083836,44.28732108114051,3.7919581407624443e-19,5.0,-52.1,1.847645286154319,-52.44,0.5103,0.8184,3.226,0.6191,0.4164,0.4034,0.4034,0
102980,npp,2888,3972,1.64298141002655,31.4764518737793,65.974853515625,3670176,2888,3154,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-17 22:24:37.350685,-70.89006450472426,68.49682896649598,55.48440986945788,4.978855791551075e-10,22.0,68.51,3.3985290935932855,68.25,0.7509,1.1534,3.2234,0.4393,0.6507,0.7217,0.7217,0
103574,npp,2470,1075,0.412109345197678,31.4732246398926,65.9736251831055,3670176,2470,790,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-22 20:50:39.846907,96.04550357908006,45.98925657056574,39.560530050050296,2.633481883451002e-24,6.0,-46.03,1.5732132722552272,-46.47,0.4937,0.6952,3.0433,0.7289,0.3267,0.3004,0.3004,0
103694,npp,1697,485,0.839877367019653,31.4741477966309,65.9732284545898,3670176,1700,290,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-23 20:31:44.169658,94.12141753408106,61.59069679519715,51.159393081214944,2.110444870988742e-22,3.0,-61.64,2.5331140255951103,-61.91,0.6323,1.0622,3.579,0.477,0.4189,0.4006,0.4006,0
103702,npp,602,3599,0.502536624670029,31.4713745117188,65.9753494262695,3670176,601,2920,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-23 22:12:06.992516,-72.35604604839129,61.782409666887915,51.29440656032012,1.5808452457532923e-22,20.0,61.8,2.5331140255951103,61.49,0.6441,0.9552,2.7835,0.5304,0.328,0.2666,0.2666,0
103818,npp,3013,3030,0.43330043554306,31.4723434448242,65.9739761352539,3670176,3014,2438,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-24 21:53:23.772269,-75.0430419866109,47.133963566218,40.47317088020196,4.572300567250446e-22,17.0,47.15,1.646109783506203,46.7,0.4254,0.6122,2.2135,0.8276,0.398,0.3586,0.3586,0
103936,npp,2308,2447,0.414921075105667,31.477575302124,65.9735412597656,3670176,2309,1982,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-25 21:34:36.992689,-76.99543179072329,23.18289451659781,20.40314888408742,2.426315920113289e-20,13.0,23.19,1.0837787002826917,22.51,0.3369,0.4943,2.2143,1.0251,0.4335,0.4253,0.4253,0
104170,npp,855,1274,0.400124311447144,31.4743232727051,65.9754867553711,3670176,855,952,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-27 20:56:54.534605,96.9767892062888,38.83178812598681,33.72900331036492,3.1084798597680636e-13,7.0,-38.89,1.357151599901897,-39.38,0.3794,0.5916,2.3097,0.8564,0.3656,0.3427,0.3427,0
104287,npp,89,679,0.432175695896149,31.4782581329346,65.9745407104492,3670176,89,460,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-28 20:37:58.859604,94.36713323403781,57.220592049286914,48.11797909966378,3.156766075253502e-08,4.0,-57.26,2.2013981571160284,-57.55,0.5949,0.9368,3.1503,0.5409,0.2774,0.2337,0.2337,0
104405,npp,2370,94,1.003028571605682,31.4747047424316,65.9776916503906,3670144,2373,42,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-29 20:19:01.405070,92.34619650152396,68.72957786879458,55.6094429998991,0.0005521154280200341,1.0,-68.77,3.3985290935932855,-68.98,0.797,1.3193,3.5912,0.384,0.4136,0.3852,0.3852,0
104414,npp,1368,3222,0.730605483055115,31.4724979400635,65.9727325439453,3670176,1368,2561,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-29 21:59:34.904184,-74.0822507889576,52.79226215106558,44.856461242928056,3.845538457793061e-12,18.0,52.82,1.9513309067639726,52.425,0.5037,0.7616,2.5064,0.6653,0.4908,0.4861,0.4861,0
104530,npp,687,2641,0.424629032611847,31.4751415252686,65.9779739379883,3670176,686,2129,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-04-30 21:40:48.125528,-76.20628497717136,32.42982428069944,28.353421490137258,5.910369815957022e-07,14.0,32.43,1.2365102219381485,31.84,0.3894,0.6276,2.3711,0.8073,0.3425,0.3428,0.3428,0
105575,npp,3037,2058,0.5753300189971919,31.4741230010986,65.9728775024414,3670144,3037,1624,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-01 21:21:59.570203,-54.87070784325587,1.628502070951363,1.4421023655589376,0.002055181801847057,11.0,1.42,1.0,0.74,0.3441,0.5067,3.1326,1.0,0.5753,0.5753,0.5074532361487037,0
105748,npp,2306,1471,1.62447786331177,31.4716110229492,65.9743804931641,3670144,2306,1103,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-02 21:03:09.240599,98.43659048488479,30.429099741970518,26.648085833461252,0.015133960195343785,8.0,-30.49,1.184412938166907,-31.02,0.3751,0.5594,2.807,0.9058,1.406,1.4715,0.9718895895800563,0
105927,npp,1548,874,3.04529786109924,31.473030090332,65.9751434326172,3670144,1547,656,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-03 20:44:13.577370,95.09957883642583,52.09848067120008,44.326975390417594,0.04053651974956193,5.0,-52.16,1.847645286154319,-52.44,0.5103,0.8184,3.226,0.6191,1.7119,1.8853,0.5470866700015637,0
105940,npp,359,3970,1.48288476467133,31.4774971008301,65.9735488891602,3670144,360,3153,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-03 22:24:27.505498,-70.90219559040563,68.46446662302971,55.467743488787555,0.007006186541890946,22.0,68.48,3.3985290935932855,68.25,0.7509,1.1534,3.2234,0.4393,0.6036,0.6514,0.42010801241106954,0
106297,npp,2116,2835,0.1250000071313475,31.476110458374,65.9777069091797,3670144,2117,2284,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-05 21:47:01.089334,-76.35835801148767,40.35468158843125,34.98985661351267,0.10764332797136544,15.0,40.36,1.4276677814245327,39.87,0.3996,0.6088,2.2124,0.8322,0.1678,0.104,-3.4495792728785375,0
106478,npp,1418,2252,6.87755250930786,31.4741668701172,65.9718551635742,3670144,1418,1809,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-06 21:28:12.543198,-76.40320179410617,12.622619122256266,11.158328421269088,0.10131956468098818,12.0,12.59,1.015504800579495,12.02,0.3124,0.4419,2.5924,1.1465,6.844,7.8852,4.5403841923429455,0
106773,npp,3001,1072,3.53874039649963,31.4733486175537,65.974853515625,3670144,3001,787,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-08 20:50:28.333014,96.1609537612707,46.07650432296545,39.62998604401829,0.0444053066642535,6.0,-46.14,1.5732132722552272,-46.47,0.4937,0.6952,3.0433,0.7289,2.3142,2.5792,1.113268201515632,0
106874,npp,2226,482,3.34475183486938,31.4729900360107,65.9754409790039,3670144,2229,288,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-09 20:31:32.669970,93.91017168826485,61.65479210783429,51.202661667030114,0.023593643216383936,3.0,-61.7,2.5331140255951103,-61.91,0.6323,1.0622,3.579,0.477,1.4077,1.5954,0.8165139967008793,0
106888,npp,1131,3596,3.05332970619202,31.4746112823486,65.9726104736328,3670144,1130,2918,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-09 22:11:55.494504,-72.4956696142453,61.716926578945795,51.25093835604583,0.03561715363541575,20.0,61.74,2.5331140255951103,61.49,0.6441,0.9552,2.7835,0.5304,1.335,1.6196,0.4437874224530409,0
107056,npp,468,3027,1.77756452560425,31.4742774963379,65.9728317260742,3670144,469,2436,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-10 21:53:12.284991,-75.39637284215698,47.03532275072161,40.395617008871184,0.022077258783156643,17.0,47.05,1.646109783506203,46.7,0.4254,0.6122,2.2135,0.8276,1.2146,1.4711,0.742273692858412,0
107228,npp,2849,2444,0.819956004619598,31.4785499572754,65.973258972168,3670144,2850,1979,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-11 21:34:25.513482,-78.10971048803495,23.027909837233093,20.268729472813288,0.010943300593923243,13.0,23.03,1.0837787002826917,22.51,0.3369,0.4943,2.2143,1.0251,0.8072,0.8406,0.4793338918229124,0
107400,npp,2133,1860,0.477349549531937,31.47678565979,65.9786911010742,3670144,2133,1434,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-12 21:15:35.185835,99.80862492710479,10.04967260904173,8.889720905421681,0.0035348564821434465,10.0,-10.09,1.0,-10.62,0.326,0.4934,2.265,1.0268,0.4906,0.4902,0.37350542204262965,0
107573,npp,1392,1270,0.335264757275581,31.4728946685791,65.975471496582,3670176,1394,950,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-13 20:56:41.299688,96.4278804877669,38.98990372547273,33.86067886559647,0.0003292567658225702,7.0,-39.04,1.4276677814245327,-39.38,0.3794,0.5916,2.3097,0.8564,0.3271,0.2871,0.2871,0
107744,npp,624,675,0.636034250259399,31.475643157959,65.9728317260742,3670176,628,457,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-14 20:37:45.634532,94.17177453849959,57.32050440219149,48.19040305006895,3.229087937001822e-08,4.0,-57.36,2.2013981571160284,-57.55,0.5949,0.9368,3.1503,0.5409,0.37,0.344,0.344,0
107921,npp,2887,90,1.3193451166153,31.4723491668701,65.9740676879883,3670176,2888,40,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-15 20:18:48.189847,92.2395719991814,68.79729610912483,55.6475327370497,3.3263015620699267e-13,1.0,-68.83,3.3985290935932855,-68.98,0.797,1.3193,3.5912,0.384,0.5067,0.5067,0.5067,0
108103,npp,1203,2637,0.27765326201915697,31.4744396209717,65.9721145629883,3670176,1204,2127,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-16 21:40:36.702292,-76.81116069220822,32.239716066958394,28.191411591065215,1.195706189696831e-08,14.0,32.25,1.2365102219381485,31.84,0.3894,0.6276,2.3711,0.8073,0.2236,0.2241,0.2241,0
108281,npp,494,2054,0.387424021959305,31.4769725799561,65.9750518798828,3670176,494,1620,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-17 21:21:46.380073,-53.14217073459872,1.4013112024456225,1.2409173328023948,1.187252418749535e-13,11.0,1.19,1.0,0.74,0.3441,0.5067,3.1326,1.0,0.3874,0.3874,0.3874,0
108455,npp,2833,1467,0.417123645544052,31.4754123687744,65.9749603271484,3670176,2834,1100,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-18 21:02:56.056468,98.69887139993969,30.609845782011227,26.801820670406574,3.94380398762124e-18,8.0,-30.68,1.184412938166907,-31.02,0.3751,0.5594,2.807,0.9058,0.3866,0.3778,0.3778,0
108632,npp,2073,870,0.350682854652405,31.4779319763184,65.9730072021484,3670176,2073,654,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-19 20:44:00.394315,95.33458748094466,52.21923580257741,44.417971264335556,7.836636071514413e-22,5.0,-52.27,1.847645286154319,-52.44,0.5103,0.8184,3.226,0.6191,0.2535,0.2171,0.2171,0
108645,npp,886,3966,0.988048732280731,31.4746112823486,65.9718322753906,3670176,887,3151,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-19 22:24:14.322234,-71.01509236374568,68.39891273259478,55.42930039882393,1.6629137595710107e-15,22.0,68.42,3.3166247903554,68.25,0.7509,1.1534,3.2234,0.4393,0.4568,0.434,0.434,0
108802,npp,1288,284,0.34592948853969596,31.4741840362549,65.9758148193359,3670176,1288,149,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-20 20:25:02.949461,92.7973268588668,65.51199064386567,53.69400999941826,4.101231584866034e-26,2.0,-65.54,3.0,-65.69,0.755,1.1528,3.5914,0.4395,0.2377,0.152,0.152,0
108816,npp,241,3406,0.537950575351715,31.4728946685791,65.971809387207,3670176,244,2754,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-20 22:05:32.890398,-73.61408869437753,57.50587283902366,48.32712722347287,1.1714119159544972e-22,19.0,57.52,2.2013981571160284,57.31,0.5644,0.8113,2.8027,0.6245,0.3825,0.336,0.336,0
109157,npp,1938,2248,0.328680515289307,31.4769668579102,65.9734497070312,3670176,1938,1805,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-22 21:27:59.353715,-79.39578105959767,12.377118994968944,10.941945968199523,5.9888525519298e-23,12.0,12.36,1.015504800579495,12.02,0.3124,0.4419,2.5924,1.1465,0.3952,0.3768,0.3768,0
109679,npp,2740,477,0.877712845802307,31.4752731323242,65.9715728759766,3670176,2742,284,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-25 20:31:17.653619,93.82760995772934,61.76165619008007,51.27150726426009,8.537423337504586e-18,3.0,-61.8,2.5331140255951103,-61.91,0.6323,1.0622,3.579,0.477,0.4338,0.4187,0.4187,0
109691,npp,1646,3591,0.35384412109851804,31.4750175476074,65.9776840209961,3670176,1644,2913,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-25 22:11:40.477172,-72.41645534560757,61.62108935045345,51.18407111507224,1.2956674608235515e-22,20.0,61.63,2.5331140255951103,61.49,0.6441,0.9552,2.7835,0.5304,0.2693,0.1877,0.1877,0
109866,npp,981,3022,0.366853147745132,31.4749011993408,65.9766159057617,3670176,982,2432,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-26 21:52:57.266767,-75.3430738709769,46.87438457862744,40.26530924801931,1.0235795649436646e-20,17.0,46.89,1.646109783506203,46.7,0.4254,0.6122,2.2135,0.8276,0.3576,0.3036,0.3036,0
2276,npp,289,2439,0.33296117186546303,31.4726810455322,65.9728164672852,3670176,289,1975,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-27 21:34:10.502494,-78.11705122428505,22.76733198326486,20.041042613559355,1.6960573677534437e-17,13.0,22.77,1.0837787002826917,22.51,0.3369,0.4943,2.2143,1.0251,0.3578,0.3413,0.3413,0
110213,npp,2642,1855,0.410498797893524,31.4771423339844,65.9789886474609,3670176,2642,1429,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-28 21:15:20.178415,100.98684575041452,10.335259997443245,9.141241052459048,5.3382644432909e-13,10.0,-10.38,1.0,-10.62,0.326,0.4934,2.265,1.0268,0.4237,0.4215,0.4215,0
110385,npp,1883,1265,0.781777501106262,31.4728622436523,65.9762268066406,3670176,1882,944,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-29 20:56:26.296555,96.78664963611627,39.173778766281075,34.01085799961366,1.1694386988484116e-07,7.0,-39.23,1.4276677814245327,-39.38,0.3794,0.5916,2.3097,0.8564,0.6399,0.6696,0.6696,0
110560,npp,1113,671,1.20399951934814,31.476261138916,65.9776000976562,3670144,1113,452,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-30 20:37:30.634808,94.45493869180417,57.41598416375053,48.25474186877404,0.0013443647588516395,4.0,-57.45,2.2013981571160284,-57.55,0.5949,0.9368,3.1503,0.5409,0.628,0.6512,0.6068191095883401,0
110735,npp,317,85,2.77415037155151,31.4752349853516,65.9726943969727,3670144,315,37,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-05-31 20:18:31.417777,91.97415084890325,68.88930232842941,55.69531658218704,0.012290248246495095,1.0,-68.92,3.3985290935932855,-68.98,0.797,1.3193,3.5912,0.384,0.9347,1.0654,0.6596677335385364,0
112076,npp,1705,2631,1.0210504531860352,31.4726905822754,65.974739074707,3670144,1705,2123,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-01 21:40:19.934631,-76.12696167561799,31.973005299349172,27.963126168769115,0.006291606776033379,14.0,31.98,1.2365102219381485,31.84,0.3894,0.6276,2.3711,0.8073,0.8249,0.8243,0.6165981028758065,0
112248,npp,994,2049,2.48243045806885,31.4772243499756,65.978401184082,3670144,994,1615,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-02 21:21:31.395311,-84.82517670005112,0.9131960132637671,0.8086264991893909,0.034119396063673785,11.0,0.91,1.0,0.74,0.3441,0.5067,3.1326,1.0,2.4824,2.4824,1.356032198669501,0
112417,npp,259,1461,5.10920763015747,31.4741344451904,65.9744338989258,3670144,260,1096,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-03 21:02:39.296381,98.25290613289941,30.888020565051526,27.03735585634799,0.09016287130867716,8.0,-30.95,1.2365102219381485,-31.02,0.3751,0.5594,2.807,0.9058,4.1863,4.628,1.6514949373642458,0
112582,npp,2569,865,7.38814830780029,31.4767932891846,65.9775619506836,3670144,2569,650,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-04 20:43:43.643609,95.202158140732,52.36625157123952,44.52585579781,0.12532571121492472,5.0,-52.41,1.847645286154319,-52.44,0.5103,0.8184,3.226,0.6191,4.0624,4.574,0.4366804082962945,0
112750,npp,1766,279,5.86060667037964,31.4734020233154,65.97900390625,3670144,1767,146,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-05 20:24:46.212245,93.04684220140561,65.5965116964613,53.7412455980757,0.08109224215000722,2.0,-65.63,3.0,-65.69,0.755,1.1528,3.5914,0.4395,2.076,2.5759,-0.1011605882063531,0
2663,npp,44,2823,3.42182803153992,31.4713973999023,65.9754409790039,3670144,43,2274,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-06 21:46:29.397481,-75.61937841264741,39.90406063809161,34.61525435291768,0.06136458896484589,15.0,39.91,1.4276677814245327,39.87,0.3996,0.6088,2.2124,0.8322,2.477,2.8476,0.8217992788239017,0
113099,npp,2413,2241,2.66091346740723,31.4748573303223,65.9744186401367,3670144,2413,1798,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-07 21:27:40.860309,-74.57079192142831,12.01322922858503,10.62056035048509,0.044419235828219994,12.0,11.97,1.015504800579495,12.02,0.3124,0.4419,2.5924,1.1465,2.6918,3.0508,1.5844083644844598,0
113271,npp,1685,1655,1.75304484367371,31.4761276245117,65.9760284423828,3670144,1685,1249,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-08 21:08:50.546797,98.53262478309078,21.380622365919947,18.832990955286103,0.028077700220348677,9.0,-21.42,1.0837787002826917,-21.42,0.3314,0.4759,2.165,1.0648,1.6851,1.8666,0.9396839020541057,0
113441,npp,932,1062,1.35613763332367,31.4724216461182,65.9756164550781,3670144,933,780,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-09 20:49:56.677499,96.21321784877404,46.436721377793084,39.91266358515446,0.014676523550744289,6.0,-46.47,1.646109783506203,-46.47,0.4937,0.6952,3.0433,0.7289,0.9082,0.9884,0.5038907334181238,0
113609,npp,152,472,0.993668675422668,31.4744529724121,65.9764709472656,3670144,152,280,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-10 20:30:59.245312,93.78343470758924,61.87887323067263,51.34567787757455,0.005402385621755773,3.0,-61.91,2.5331140255951103,-61.91,0.6323,1.0622,3.579,0.477,0.4796,0.474,0.2956535485164931,0
113959,npp,770,2432,0.602341949939728,31.4753913879395,65.9735336303711,3670144,770,1969,196611,3866755,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-12 21:33:52.107114,-78.5439232180358,22.409758941290107,19.72898296279237,0.0024568500330016565,13.0,22.4,1.0837787002826917,22.51,0.3369,0.4943,2.2143,1.0251,0.6064,0.6175,0.5363931490842787,0
2933,npp,34,1848,0.354998782277107,31.4729080200195,65.9768600463867,3670176,34,1423,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-13 21:15:01.791514,98.9760099040249,10.759232967178523,9.514675615781597,0.0002886080971933516,10.0,-10.79,1.015504800579495,-10.62,0.326,0.4934,2.265,1.0268,0.3704,0.3645,0.3645,0
114267,npp,2360,1258,0.372495412826538,31.4745674133301,65.9761352539062,3670176,2360,938,196611,3866787,8060,afg_kandahar_140_56,31.47499532,65.97501968,140,56,afg_kandahar,2012-06-14 20:56:07.919322,96.59573649406359,39.44904856597667,34.235962309850564,1.289220707612351e-07,7.0,-39.49,1.4276677814245327,-39.38,0.3794,0.5916,2.3097,0.8564,0.3532,0.319,0.319,0
