lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.535,0.517,0.85
2,0.114,0.354,0.624
3,-0.067,0.22,0.411
4,-0.018,0.113,0.236
5,0.063,0.029,0.084
6,0.043,-0.035,-0.055
7,-0.016,-0.081,-0.163
8,-0.065,-0.113,-0.238
9,-0.068,-0.131,-0.283
10,-0.055,-0.139,-0.307
11,-0.06,-0.139,-0.322
12,-0.073,-0.131,-0.33
13,-0.079,-0.118,-0.332
14,-0.067,-0.101,-0.329
15,-0.042,-0.081,-0.324
16,-0.039,-0.06,-0.325
17,-0.056,-0.038,-0.328
18,-0.078,-0.016,-0.328
19,-0.076,0.005,-0.318
20,-0.054,0.025,-0.295
21,-0.026,0.042,-0.255
22,-0.048,0.058,-0.199
23,-0.049,0.071,-0.116
24,-0.009,0.081,-0.001
25,0.1,0.088,0.159
26,0.259,0.079,0.36
27,0.309,0.075,0.561
28,0.081,0.079,0.699
29,-0.134,0.085,0.781
30,-0.078,0.084,0.788
31,0.2,0.077,0.71
32,0.346,0.075,0.557
33,0.223,0.076,0.348
34,0.056,0.073,0.152
35,-0.038,0.054,-0.003
36,-0.032,0.027,-0.112
37,-0.009,0.004,-0.193
38,-0.028,-0.011,-0.254
39,-0.056,-0.022,-0.295
40,-0.067,-0.034,-0.315
41,-0.067,-0.046,-0.325
42,-0.05,-0.056,-0.325
43,-0.042,-0.061,-0.323
44,-0.056,-0.062,-0.325
45,-0.082,-0.06,-0.329
46,-0.086,-0.055,-0.331
47,-0.076,-0.048,-0.327
48,-0.062,-0.036,-0.318
49,-0.059,-0.019,-0.303
50,-0.064,-0.001,-0.278
51,-0.049,0.016,-0.233
52,0.011,0.026,-0.156
53,0.075,0.03,-0.046
54,0.046,0.04,0.082
55,-0.042,0.06,0.227
56,-0.049,0.08,0.398
57,0.148,0.088,0.604
58,0.429,0.086,0.793
59,0.483,0.085,0.858
60,0.186,0.085,0.745
61,-0.08,0.081,0.557
62,-0.098,0.066,0.384
63,0.024,0.047,0.228
64,0.084,0.034,0.079
65,0.022,0.03,-0.059
66,-0.033,0.023,-0.162
67,-0.053,0.009,-0.23
68,-0.041,-0.01,-0.272
69,-0.036,-0.028,-0.299
70,-0.051,-0.042,-0.315
71,-0.073,-0.052,-0.324
72,-0.085,-0.059,-0.328
73,-0.075,-0.064,-0.326
74,-0.054,-0.066,-0.324
75,-0.059,-0.063,-0.326
76,-0.073,-0.057,-0.328
77,-0.079,-0.047,-0.325
78,-0.067,-0.037,-0.313
79,-0.043,-0.026,-0.291
80,-0.013,-0.013,-0.251
81,-0.016,0.007,-0.194
82,-0.03,0.032,-0.115
83,0.014,0.051,-0.002
84,0.143,0.056,0.156
85,0.256,0.052,0.344
86,0.201,0.052,0.519
87,-0.023,0.06,0.646
88,-0.161,0.065,0.726
89,-0.031,0.062,0.745
90,0.228,0.055,0.676
91,0.282,0.053,0.517
92,0.115,0.054,0.313
93,-0.012,0.046,0.132
94,-0.055,0.026,-0.008
95,-0.022,0.003,-0.11
96,-0.01,-0.015,-0.189
97,-0.037,-0.027,-0.25
98,-0.066,-0.036,-0.289
99,-0.069,-0.046,-0.309
100,-0.06,-0.057,-0.317
101,-0.056,-0.064,-0.32
102,-0.058,-0.067,-0.32
103,-0.079,-0.066,-0.324
104,-0.088,-0.063,-0.327
105,-0.079,-0.057,-0.326
106,-0.067,-0.049,-0.322
107,-0.062,-0.037,-0.314
108,-0.065,-0.021,-0.301
109,-0.062,-0.004,-0.276
110,-0.036,0.008,-0.231
111,0.022,0.015,-0.155
112,0.065,0.02,-0.053
113,0.028,0.032,0.065
114,-0.046,0.051,0.202
115,-0.019,0.067,0.37
116,0.177,0.072,0.566
117,0.396,0.07,0.738
118,0.328,0.071,0.778
119,0.05,0.073,0.68
120,-0.081,0.067,0.532
121,-0.044,0.052,0.376
122,0.063,0.036,0.227
123,0.081,0.029,0.077
124,0.021,0.026,-0.053
125,-0.037,0.018,-0.151
126,-0.053,0.002,-0.218
127,-0.027,-0.017,-0.26
128,-0.036,-0.033,-0.291
129,-0.055,-0.044,-0.309
130,-0.072,-0.052,-0.317
131,-0.079,-0.06,-0.321
132,-0.066,-0.065,-0.32
133,-0.06,-0.066,-0.32
134,-0.066,-0.064,-0.321
135,-0.075,-0.058,-0.322
136,-0.08,-0.049,-0.319
137,-0.065,-0.04,-0.308
138,-0.049,-0.031,-0.287
139,-0.036,-0.018,-0.251
140,-0.039,0.001,-0.198
141,-0.031,0.022,-0.122
142,0.033,0.037,-0.012
143,0.149,0.039,0.136
144,0.229,0.038,0.307
145,0.107,0.043,0.459
146,-0.102,0.051,0.582
147,-0.142,0.055,0.677
148,0.065,0.052,0.713
149,0.266,0.047,0.654
150,0.232,0.047,0.495
151,0.066,0.046,0.303
152,-0.038,0.035,0.135
153,-0.038,0.015,0.007
154,0.004,-0.005,-0.092
155,-0.004,-0.017,-0.177
156,-0.038,-0.023,-0.239
157,-0.062,-0.031,-0.279
158,-0.07,-0.041,-0.301
159,-0.065,-0.051,-0.312
160,-0.064,-0.059,-0.316
161,-0.076,-0.063,-0.32
162,-0.09,-0.064,-0.323
163,-0.091,-0.063,-0.323
164,-0.077,-0.06,-0.321
165,-0.064,-0.053,-0.317
166,-0.064,-0.043,-0.31
167,-0.07,-0.029,-0.298
168,-0.059,-0.016,-0.274
169,-0.02,-0.007,-0.229
170,0.025,-0.003,-0.16
171,0.05,0.004,-0.066
172,-0.003,0.019,0.042
173,-0.047,0.038,0.172
174,0.025,0.05,0.337
175,0.207,0.051,0.527
176,0.34,0.05,0.682
177,0.168,0.05,0.718
178,-0.085,0.051,0.644
179,-0.151,0.044,0.523
180,-0.016,0.032,0.392
181,0.113,0.022,0.249
182,0.106,0.019,0.099
183,0.029,0.018,-0.035
184,-0.031,0.008,-0.135
185,-0.041,-0.009,-0.205
186,-0.036,-0.026,-0.254
187,-0.046,-0.039,-0.286
188,-0.067,-0.048,-0.306
189,-0.08,-0.056,-0.315
190,-0.084,-0.064,-0.318
191,-0.072,-0.07,-0.318
192,-0.068,-0.072,-0.318
193,-0.075,-0.07,-0.318
194,-0.082,-0.064,-0.318
195,-0.077,-0.056,-0.313
196,-0.063,-0.048,-0.304
197,-0.039,-0.039,-0.284
198,-0.03,-0.026,-0.251
199,-0.035,-0.008,-0.201
200,-0.023,0.009,-0.131
201,0.035,0.019,-0.029
202,0.106,0.019,0.107
203,0.114,0.021,0.26
204,-0.021,0.03,0.403
205,-0.15,0.043,0.536
206,-0.088,0.049,0.652
207,0.155,0.049,0.714
208,0.322,0.048,0.666
209,0.191,0.049,0.508
210,0.022,0.047,0.323
211,-0.044,0.034,0.162
212,-0.0,0.016,0.035
213,0.05,0.002,-0.069
214,0.032,-0.003,-0.159
215,-0.022,-0.007,-0.229
216,-0.06,-0.015,-0.273
217,-0.07,-0.027,-0.296
218,-0.063,-0.04,-0.307
219,-0.065,-0.049,-0.313
220,-0.069,-0.054,-0.315
221,-0.076,-0.058,-0.317
222,-0.073,-0.059,-0.316
223,-0.068,-0.058,-0.314
224,-0.063,-0.055,-0.312
225,-0.066,-0.048,-0.307
226,-0.072,-0.039,-0.296
227,-0.068,-0.031,-0.274
228,-0.037,-0.025,-0.232
229,-0.004,-0.02,-0.169
230,-0.004,-0.01,-0.084
231,-0.035,0.008,0.02
232,-0.025,0.026,0.153
233,0.077,0.036,0.321
234,0.22,0.036,0.507
235,0.248,0.036,0.654
236,0.017,0.039,0.696
237,-0.171,0.041,0.655
238,-0.111,0.036,0.56
239,0.092,0.028,0.439
240,0.195,0.023,0.287
241,0.121,0.025,0.121
242,0.019,0.024,-0.021
243,-0.037,0.012,-0.126
244,-0.037,-0.007,-0.198
245,-0.031,-0.023,-0.249
246,-0.049,-0.035,-0.283
247,-0.07,-0.044,-0.303
248,-0.081,-0.053,-0.312
249,-0.079,-0.061,-0.315
250,-0.068,-0.066,-0.314
251,-0.062,-0.069,-0.313
252,-0.07,-0.067,-0.313
253,-0.08,-0.062,-0.314
254,-0.072,-0.055,-0.31
255,-0.056,-0.046,-0.3
256,-0.032,-0.035,-0.281
257,-0.026,-0.02,-0.251
258,-0.038,-0.004,-0.206
259,-0.025,0.01,-0.137
260,0.017,0.017,-0.039
261,0.068,0.018,0.093
262,0.046,0.026,0.24
263,-0.074,0.041,0.386
264,-0.121,0.055,0.534
265,0.022,0.059,0.673
266,0.301,0.058,0.758
267,0.363,0.058,0.707
268,0.171,0.059,0.538
269,-0.017,0.056,0.348
270,-0.045,0.041,0.188
271,0.032,0.023,0.058
272,0.063,0.012,-0.056
273,0.021,0.008,-0.154
274,-0.04,0.003,-0.226
275,-0.06,-0.008,-0.269
276,-0.064,-0.022,-0.292
277,-0.063,-0.036,-0.305
278,-0.069,-0.046,-0.311
279,-0.078,-0.053,-0.314
280,-0.08,-0.058,-0.314
281,-0.075,-0.06,-0.312
282,-0.057,-0.061,-0.308
283,-0.057,-0.058,-0.306
284,-0.061,-0.052,-0.303
285,-0.067,-0.044,-0.293
286,-0.059,-0.035,-0.271
287,-0.03,-0.028,-0.231
288,-0.002,-0.018,-0.169
289,-0.016,-0.002,-0.09
290,-0.053,0.02,0.01
291,-0.013,0.039,0.147
292,0.109,0.046,0.323
293,0.251,0.045,0.513
294,0.203,0.046,0.66
295,-0.039,0.052,0.716
296,-0.161,0.054,0.694
297,-0.035,0.049,0.608
298,0.177,0.042,0.482
299,0.23,0.041,0.314
300,0.119,0.045,0.135
301,0.01,0.04,-0.011
302,-0.028,0.022,-0.116
303,-0.021,-0.001,-0.191
304,-0.023,-0.019,-0.244
305,-0.048,-0.032,-0.279
306,-0.071,-0.042,-0.299
307,-0.078,-0.051,-0.307
308,-0.071,-0.06,-0.309
309,-0.057,-0.065,-0.305
310,-0.062,-0.067,-0.305
311,-0.075,-0.065,-0.306
312,-0.082,-0.06,-0.308
313,-0.074,-0.054,-0.305
314,-0.056,-0.045,-0.295
315,-0.041,-0.033,-0.279
316,-0.045,-0.017,-0.252
317,-0.054,-0.001,-0.209
318,-0.035,0.012,-0.142
319,0.023,0.017,-0.041
320,0.066,0.02,0.09
321,0.003,0.031,0.232
322,-0.108,0.048,0.382
323,-0.087,0.061,0.546
324,0.156,0.065,0.716
325,0.437,0.064,0.811
326,0.388,0.066,0.739
327,0.117,0.068,0.552
328,-0.058,0.061,0.357
329,-0.052,0.043,0.195
330,0.031,0.026,0.062
331,0.041,0.018,-0.059
332,-0.006,0.015,-0.157
333,-0.051,0.007,-0.225
334,-0.068,-0.007,-0.267
335,-0.064,-0.023,-0.289
336,-0.063,-0.038,-0.3
337,-0.07,-0.049,-0.305
338,-0.08,-0.056,-0.306
339,-0.075,-0.061,-0.304
340,-0.052,-0.064,-0.299
341,-0.038,-0.064,-0.297
342,-0.047,-0.06,-0.299
343,-0.062,-0.052,-0.297
344,-0.068,-0.042,-0.289
345,-0.053,-0.033,-0.267
346,-0.029,-0.022,-0.228
347,-0.02,-0.008,-0.171
348,-0.05,0.013,-0.096
349,-0.057,0.038,0.006
350,0.025,0.055,0.15
351,0.184,0.057,0.333
352,0.295,0.054,0.524
353,0.151,0.056,0.66
354,-0.1,0.061,0.724
355,-0.148,0.061,0.708
356,0.057,0.055,0.63
357,0.255,0.05,0.494
358,0.224,0.051,0.309
359,0.094,0.052,0.128
360,-0.008,0.039,-0.017
361,-0.035,0.014,-0.12
362,-0.029,-0.011,-0.193
363,-0.036,-0.029,-0.244
364,-0.06,-0.042,-0.277
365,-0.081,-0.054,-0.295
366,-0.086,-0.066,-0.304
367,-0.079,-0.075,-0.306
368,-0.076,-0.08,-0.305
369,-0.084,-0.08,-0.304
370,-0.095,-0.076,-0.304
371,-0.091,-0.069,-0.303
372,-0.073,-0.06,-0.299
373,-0.059,-0.048,-0.291
374,-0.056,-0.031,-0.276
375,-0.06,-0.01,-0.249
376,-0.07,0.01,-0.208
377,-0.033,0.031,-0.138
378,0.031,0.05,-0.036
379,0.051,0.069,0.092
380,-0.025,0.085,0.228
381,-0.083,0.098,0.38
382,0.052,0.108,0.556
383,0.338,0.115,0.731
384,0.558,0.118,0.818
385,0.335,0.116,0.715
386,0.059,0.11,0.53
387,-0.048,0.1,0.347
388,0.01,0.086,0.195
389,0.067,0.068,0.06
390,0.036,0.047,-0.064
391,-0.029,0.024,-0.161
392,-0.063,-0.001,-0.223
393,-0.063,-0.026,-0.261
394,-0.055,-0.05,-0.281
395,-0.057,-0.071,-0.292
396,-0.073,-0.087,-0.298
397,-0.087,-0.096,-0.301
398,-0.087,-0.096,-0.3
399,-0.066,-0.083,-0.297
400,-0.055,-0.054,-0.296
