lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.53,0.548,0.846
2,0.19,0.385,0.631
3,0.041,0.25,0.421
4,0.013,0.14,0.234
5,0.042,0.052,0.076
6,0.038,-0.017,-0.058
7,0.004,-0.068,-0.161
8,-0.044,-0.104,-0.235
9,-0.064,-0.128,-0.283
10,-0.061,-0.14,-0.31
11,-0.069,-0.144,-0.326
12,-0.087,-0.139,-0.336
13,-0.091,-0.129,-0.339
14,-0.09,-0.114,-0.34
15,-0.079,-0.095,-0.339
16,-0.069,-0.074,-0.337
17,-0.072,-0.051,-0.336
18,-0.074,-0.028,-0.331
19,-0.075,-0.005,-0.32
20,-0.055,0.016,-0.298
21,-0.038,0.037,-0.26
22,-0.061,0.055,-0.205
23,-0.029,0.071,-0.118
24,0.041,0.084,0.004
25,0.126,0.095,0.164
26,0.225,0.09,0.357
27,0.254,0.089,0.555
28,0.112,0.092,0.702
29,-0.01,0.094,0.799
30,0.008,0.093,0.796
31,0.172,0.09,0.702
32,0.265,0.087,0.542
33,0.189,0.084,0.341
34,0.094,0.076,0.155
35,0.006,0.056,-0.0
36,-0.03,0.031,-0.116
37,-0.026,0.005,-0.197
38,-0.035,-0.015,-0.256
39,-0.058,-0.032,-0.295
40,-0.068,-0.046,-0.315
41,-0.071,-0.058,-0.326
42,-0.07,-0.068,-0.331
43,-0.076,-0.074,-0.334
44,-0.084,-0.075,-0.336
45,-0.096,-0.071,-0.338
46,-0.093,-0.065,-0.337
47,-0.085,-0.054,-0.332
48,-0.071,-0.038,-0.323
49,-0.06,-0.019,-0.307
50,-0.054,0.002,-0.279
51,-0.026,0.02,-0.23
52,0.02,0.035,-0.155
53,0.049,0.046,-0.053
54,0.017,0.06,0.072
55,-0.009,0.079,0.226
56,0.044,0.096,0.411
57,0.197,0.106,0.611
58,0.397,0.108,0.789
59,0.434,0.108,0.854
60,0.23,0.106,0.751
61,0.062,0.098,0.576
62,-0.018,0.084,0.39
63,0.019,0.067,0.221
64,0.055,0.052,0.072
65,0.025,0.042,-0.06
66,-0.017,0.03,-0.16
67,-0.052,0.013,-0.229
68,-0.056,-0.007,-0.274
69,-0.058,-0.027,-0.301
70,-0.068,-0.045,-0.317
71,-0.082,-0.058,-0.327
72,-0.085,-0.068,-0.331
73,-0.081,-0.075,-0.332
74,-0.076,-0.077,-0.332
75,-0.077,-0.075,-0.332
76,-0.087,-0.069,-0.332
77,-0.084,-0.059,-0.326
78,-0.071,-0.047,-0.315
79,-0.048,-0.033,-0.292
80,-0.024,-0.015,-0.254
81,-0.018,0.009,-0.196
82,-0.002,0.035,-0.113
83,0.058,0.055,0.004
84,0.145,0.066,0.159
85,0.202,0.068,0.339
86,0.156,0.072,0.513
87,0.011,0.077,0.65
88,-0.053,0.081,0.744
89,0.02,0.08,0.752
90,0.187,0.077,0.671
91,0.254,0.074,0.516
92,0.159,0.07,0.321
93,0.072,0.06,0.144
94,-0.001,0.04,-0.002
95,-0.015,0.018,-0.109
96,-0.015,-0.002,-0.19
97,-0.033,-0.018,-0.249
98,-0.062,-0.031,-0.288
99,-0.066,-0.044,-0.308
100,-0.072,-0.056,-0.319
101,-0.069,-0.065,-0.323
102,-0.078,-0.07,-0.327
103,-0.091,-0.07,-0.331
104,-0.092,-0.067,-0.332
105,-0.083,-0.061,-0.329
106,-0.073,-0.052,-0.323
107,-0.065,-0.039,-0.315
108,-0.068,-0.024,-0.302
109,-0.06,-0.008,-0.275
110,-0.038,0.005,-0.231
111,0.005,0.015,-0.158
112,0.026,0.024,-0.06
113,0.008,0.038,0.061
114,0.006,0.055,0.21
115,0.067,0.07,0.387
116,0.192,0.078,0.575
117,0.336,0.08,0.741
118,0.297,0.079,0.789
119,0.094,0.077,0.699
120,-0.003,0.069,0.549
121,-0.012,0.055,0.383
122,0.046,0.04,0.227
123,0.055,0.031,0.077
124,0.019,0.024,-0.051
125,-0.033,0.014,-0.149
126,-0.062,-0.003,-0.218
127,-0.065,-0.022,-0.265
128,-0.063,-0.04,-0.294
129,-0.076,-0.054,-0.312
130,-0.087,-0.065,-0.321
131,-0.09,-0.075,-0.326
132,-0.086,-0.081,-0.327
133,-0.082,-0.084,-0.326
134,-0.081,-0.084,-0.326
135,-0.081,-0.079,-0.325
136,-0.084,-0.07,-0.32
137,-0.072,-0.06,-0.31
138,-0.06,-0.047,-0.29
139,-0.054,-0.029,-0.255
140,-0.042,-0.009,-0.2
141,-0.013,0.012,-0.119
142,0.047,0.029,-0.008
143,0.113,0.036,0.137
144,0.157,0.041,0.306
145,0.073,0.048,0.464
146,-0.071,0.055,0.595
147,-0.098,0.06,0.697
148,0.062,0.06,0.727
149,0.232,0.058,0.662
150,0.215,0.056,0.505
151,0.119,0.052,0.321
152,0.026,0.04,0.15
153,-0.009,0.022,0.013
154,0.005,0.004,-0.089
155,0.006,-0.009,-0.17
156,-0.026,-0.018,-0.235
157,-0.049,-0.028,-0.276
158,-0.056,-0.038,-0.298
159,-0.069,-0.048,-0.312
160,-0.076,-0.056,-0.319
161,-0.087,-0.061,-0.324
162,-0.096,-0.063,-0.326
163,-0.096,-0.062,-0.326
164,-0.09,-0.059,-0.324
165,-0.081,-0.052,-0.32
166,-0.072,-0.042,-0.312
167,-0.076,-0.03,-0.3
168,-0.056,-0.018,-0.274
169,-0.016,-0.009,-0.228
170,0.013,-0.002,-0.162
171,0.023,0.007,-0.071
172,0.009,0.022,0.042
173,0.015,0.04,0.184
174,0.095,0.053,0.357
175,0.197,0.058,0.538
176,0.281,0.06,0.694
177,0.137,0.06,0.735
178,-0.021,0.058,0.672
179,-0.066,0.051,0.546
180,-0.013,0.04,0.398
181,0.084,0.03,0.253
182,0.078,0.024,0.101
183,0.028,0.018,-0.031
184,-0.019,0.007,-0.131
185,-0.039,-0.009,-0.203
186,-0.041,-0.027,-0.254
187,-0.059,-0.042,-0.288
188,-0.075,-0.054,-0.307
189,-0.086,-0.064,-0.316
190,-0.089,-0.073,-0.321
191,-0.084,-0.079,-0.322
192,-0.079,-0.081,-0.321
193,-0.082,-0.079,-0.321
194,-0.085,-0.073,-0.319
195,-0.084,-0.064,-0.315
196,-0.075,-0.054,-0.305
197,-0.053,-0.041,-0.286
198,-0.042,-0.025,-0.253
199,-0.036,-0.006,-0.201
200,-0.0,0.01,-0.126
201,0.053,0.021,-0.022
202,0.092,0.025,0.112
203,0.081,0.031,0.265
204,-0.014,0.041,0.414
205,-0.075,0.052,0.559
206,-0.02,0.058,0.68
207,0.132,0.058,0.731
208,0.23,0.057,0.671
209,0.188,0.055,0.52
210,0.09,0.049,0.341
211,0.017,0.035,0.174
212,0.015,0.017,0.038
213,0.033,0.003,-0.069
214,0.017,-0.006,-0.159
215,-0.027,-0.013,-0.229
216,-0.065,-0.022,-0.274
217,-0.085,-0.034,-0.3
218,-0.078,-0.046,-0.31
219,-0.083,-0.056,-0.317
220,-0.091,-0.063,-0.321
221,-0.097,-0.067,-0.323
222,-0.092,-0.068,-0.322
223,-0.084,-0.067,-0.319
224,-0.077,-0.062,-0.316
225,-0.079,-0.054,-0.31
226,-0.082,-0.045,-0.298
227,-0.071,-0.037,-0.274
228,-0.048,-0.029,-0.233
229,0.0,-0.021,-0.167
230,0.032,-0.009,-0.076
231,0.003,0.008,0.027
232,0.02,0.025,0.164
233,0.095,0.036,0.333
234,0.181,0.041,0.513
235,0.187,0.044,0.662
236,0.018,0.045,0.714
237,-0.103,0.045,0.675
238,-0.078,0.04,0.57
239,0.054,0.033,0.439
240,0.136,0.026,0.286
241,0.104,0.023,0.124
242,0.048,0.016,-0.013
243,-0.013,0.003,-0.119
244,-0.043,-0.015,-0.197
245,-0.05,-0.033,-0.25
246,-0.065,-0.048,-0.285
247,-0.081,-0.059,-0.303
248,-0.084,-0.068,-0.312
249,-0.086,-0.075,-0.317
250,-0.079,-0.079,-0.317
251,-0.081,-0.08,-0.318
252,-0.083,-0.077,-0.318
253,-0.09,-0.07,-0.317
254,-0.085,-0.06,-0.312
255,-0.075,-0.049,-0.302
256,-0.059,-0.037,-0.284
257,-0.051,-0.022,-0.254
258,-0.041,-0.005,-0.206
259,-0.009,0.009,-0.135
260,0.029,0.017,-0.037
261,0.048,0.022,0.089
262,0.035,0.031,0.237
263,-0.025,0.045,0.39
264,-0.02,0.057,0.551
265,0.07,0.064,0.691
266,0.249,0.065,0.762
267,0.293,0.066,0.703
268,0.169,0.063,0.542
269,0.048,0.055,0.36
270,-0.015,0.039,0.192
271,-0.009,0.022,0.052
272,0.02,0.009,-0.06
273,0.004,0.001,-0.154
274,-0.04,-0.006,-0.225
275,-0.058,-0.016,-0.268
276,-0.07,-0.03,-0.292
277,-0.07,-0.043,-0.304
278,-0.08,-0.054,-0.312
279,-0.088,-0.062,-0.316
280,-0.091,-0.067,-0.317
281,-0.086,-0.069,-0.317
282,-0.076,-0.068,-0.314
283,-0.073,-0.064,-0.31
284,-0.071,-0.056,-0.305
285,-0.067,-0.046,-0.294
286,-0.063,-0.036,-0.272
287,-0.041,-0.025,-0.234
288,-0.011,-0.012,-0.173
289,-0.016,0.005,-0.095
290,-0.011,0.024,0.01
291,0.062,0.041,0.154
292,0.158,0.05,0.327
293,0.232,0.052,0.509
294,0.152,0.054,0.649
295,-0.033,0.056,0.713
296,-0.106,0.055,0.699
297,-0.037,0.052,0.603
298,0.11,0.047,0.473
299,0.179,0.044,0.312
300,0.123,0.043,0.141
301,0.048,0.034,-0.002
302,-0.003,0.017,-0.111
303,-0.026,-0.005,-0.191
304,-0.04,-0.025,-0.244
305,-0.063,-0.041,-0.279
306,-0.08,-0.053,-0.299
307,-0.079,-0.064,-0.307
308,-0.077,-0.072,-0.311
309,-0.078,-0.078,-0.312
310,-0.079,-0.079,-0.312
311,-0.085,-0.077,-0.313
312,-0.088,-0.072,-0.311
313,-0.082,-0.063,-0.307
314,-0.071,-0.052,-0.298
315,-0.06,-0.038,-0.281
316,-0.061,-0.021,-0.253
317,-0.046,-0.004,-0.207
318,-0.019,0.009,-0.14
319,0.007,0.016,-0.045
320,0.029,0.023,0.081
321,-0.024,0.035,0.221
322,-0.063,0.051,0.38
323,0.016,0.064,0.552
324,0.165,0.071,0.71
325,0.356,0.074,0.796
326,0.321,0.075,0.726
327,0.172,0.074,0.56
328,0.02,0.064,0.369
329,-0.023,0.049,0.197
330,0.012,0.033,0.058
331,0.022,0.022,-0.06
332,-0.003,0.014,-0.154
333,-0.039,0.003,-0.222
334,-0.055,-0.011,-0.263
335,-0.058,-0.027,-0.286
336,-0.064,-0.042,-0.3
337,-0.082,-0.054,-0.308
338,-0.091,-0.063,-0.311
339,-0.09,-0.069,-0.311
340,-0.087,-0.072,-0.311
341,-0.078,-0.072,-0.309
342,-0.071,-0.068,-0.306
343,-0.071,-0.06,-0.301
344,-0.062,-0.051,-0.289
345,-0.052,-0.039,-0.268
346,-0.043,-0.027,-0.231
347,-0.041,-0.01,-0.175
348,-0.047,0.013,-0.099
349,-0.01,0.035,0.01
350,0.074,0.052,0.154
351,0.18,0.059,0.33
352,0.233,0.061,0.51
353,0.122,0.063,0.645
354,-0.021,0.067,0.725
355,-0.048,0.068,0.718
356,0.052,0.066,0.626
357,0.183,0.064,0.486
358,0.175,0.064,0.306
359,0.109,0.061,0.134
360,0.038,0.046,-0.008
361,-0.011,0.022,-0.115
362,-0.023,-0.004,-0.19
363,-0.039,-0.026,-0.242
364,-0.062,-0.043,-0.276
365,-0.075,-0.058,-0.293
366,-0.079,-0.07,-0.302
367,-0.081,-0.078,-0.306
368,-0.075,-0.082,-0.307
369,-0.083,-0.082,-0.308
370,-0.088,-0.078,-0.308
371,-0.087,-0.071,-0.306
372,-0.084,-0.06,-0.303
373,-0.071,-0.045,-0.294
374,-0.064,-0.026,-0.277
375,-0.065,-0.005,-0.25
376,-0.064,0.018,-0.208
377,-0.035,0.04,-0.141
378,0.001,0.061,-0.044
379,0.004,0.081,0.079
380,-0.014,0.099,0.222
381,0.003,0.113,0.385
382,0.147,0.124,0.566
383,0.36,0.131,0.735
384,0.506,0.134,0.814
385,0.338,0.132,0.715
386,0.135,0.125,0.539
387,0.029,0.114,0.355
388,0.017,0.098,0.191
389,0.028,0.079,0.05
390,0.013,0.055,-0.068
391,-0.024,0.029,-0.159
392,-0.051,0.002,-0.22
393,-0.064,-0.027,-0.259
394,-0.069,-0.053,-0.282
395,-0.075,-0.078,-0.294
396,-0.09,-0.097,-0.302
397,-0.092,-0.108,-0.305
398,-0.088,-0.11,-0.305
399,-0.08,-0.098,-0.304
400,-0.072,-0.069,-0.302
