lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.758,1.0
1,0.551,0.573,0.848
2,0.24,0.416,0.639
3,0.076,0.285,0.43
4,0.072,0.176,0.253
5,0.086,0.089,0.093
6,0.068,0.02,-0.046
7,0.033,-0.033,-0.152
8,-0.024,-0.071,-0.233
9,-0.036,-0.096,-0.282
10,-0.026,-0.11,-0.309
11,-0.043,-0.116,-0.328
12,-0.057,-0.113,-0.34
13,-0.068,-0.104,-0.346
14,-0.065,-0.09,-0.347
15,-0.06,-0.071,-0.347
16,-0.047,-0.05,-0.343
17,-0.053,-0.028,-0.341
18,-0.058,-0.004,-0.336
19,-0.055,0.02,-0.322
20,-0.034,0.043,-0.298
21,-0.004,0.065,-0.256
22,-0.021,0.086,-0.198
23,0.004,0.104,-0.107
24,0.074,0.119,0.019
25,0.174,0.132,0.181
26,0.27,0.129,0.371
27,0.301,0.13,0.562
28,0.166,0.135,0.703
29,0.023,0.139,0.787
30,0.068,0.139,0.793
31,0.227,0.135,0.71
32,0.307,0.13,0.558
33,0.233,0.126,0.36
34,0.13,0.116,0.173
35,0.039,0.095,0.015
36,0.02,0.068,-0.1
37,0.019,0.041,-0.186
38,-0.005,0.019,-0.252
39,-0.032,0.001,-0.295
40,-0.056,-0.016,-0.32
41,-0.05,-0.031,-0.329
42,-0.044,-0.044,-0.334
43,-0.053,-0.051,-0.339
44,-0.07,-0.053,-0.344
45,-0.069,-0.051,-0.344
46,-0.07,-0.045,-0.342
47,-0.064,-0.035,-0.337
48,-0.046,-0.02,-0.325
49,-0.047,-0.001,-0.31
50,-0.046,0.02,-0.281
51,-0.022,0.039,-0.229
52,0.029,0.054,-0.149
53,0.067,0.066,-0.04
54,0.064,0.081,0.091
55,0.044,0.102,0.244
56,0.083,0.12,0.419
57,0.225,0.131,0.612
58,0.4,0.134,0.785
59,0.427,0.135,0.846
60,0.251,0.133,0.749
61,0.08,0.127,0.581
62,0.028,0.113,0.406
63,0.07,0.095,0.244
64,0.085,0.079,0.091
65,0.046,0.067,-0.045
66,0.007,0.054,-0.147
67,-0.028,0.036,-0.222
68,-0.025,0.014,-0.269
69,-0.038,-0.007,-0.3
70,-0.043,-0.025,-0.318
71,-0.059,-0.038,-0.329
72,-0.06,-0.049,-0.334
73,-0.06,-0.056,-0.337
74,-0.063,-0.06,-0.339
75,-0.06,-0.058,-0.337
76,-0.078,-0.051,-0.338
77,-0.081,-0.04,-0.333
78,-0.058,-0.027,-0.317
79,-0.041,-0.011,-0.294
80,-0.004,0.008,-0.25
81,-0.008,0.032,-0.19
82,0.028,0.057,-0.097
83,0.07,0.078,0.021
84,0.162,0.089,0.177
85,0.224,0.094,0.356
86,0.195,0.099,0.525
87,0.08,0.106,0.657
88,0.003,0.11,0.74
89,0.071,0.11,0.752
90,0.214,0.105,0.673
91,0.263,0.101,0.524
92,0.174,0.096,0.335
93,0.073,0.084,0.159
94,0.03,0.063,0.017
95,0.013,0.04,-0.093
96,0.012,0.018,-0.177
97,-0.02,0.0,-0.244
98,-0.047,-0.016,-0.286
99,-0.052,-0.031,-0.309
100,-0.055,-0.045,-0.321
101,-0.066,-0.056,-0.329
102,-0.075,-0.062,-0.334
103,-0.087,-0.064,-0.338
104,-0.087,-0.062,-0.338
105,-0.083,-0.056,-0.335
106,-0.07,-0.047,-0.328
107,-0.068,-0.034,-0.319
108,-0.065,-0.017,-0.303
109,-0.058,0.0,-0.275
110,-0.032,0.016,-0.225
111,0.011,0.029,-0.148
112,0.056,0.042,-0.04
113,0.04,0.057,0.08
114,0.046,0.076,0.229
115,0.08,0.092,0.397
116,0.221,0.101,0.582
117,0.34,0.103,0.736
118,0.309,0.104,0.784
119,0.12,0.102,0.696
120,0.028,0.095,0.553
121,0.032,0.08,0.397
122,0.072,0.064,0.242
123,0.075,0.052,0.095
124,0.042,0.042,-0.033
125,-0.003,0.029,-0.133
126,-0.031,0.011,-0.207
127,-0.039,-0.009,-0.258
128,-0.05,-0.028,-0.293
129,-0.072,-0.043,-0.315
130,-0.085,-0.056,-0.326
131,-0.091,-0.066,-0.332
132,-0.089,-0.074,-0.333
133,-0.086,-0.077,-0.333
134,-0.095,-0.076,-0.334
135,-0.093,-0.07,-0.332
136,-0.085,-0.061,-0.325
137,-0.061,-0.048,-0.311
138,-0.052,-0.034,-0.289
139,-0.042,-0.016,-0.251
140,-0.024,0.005,-0.189
141,0.012,0.027,-0.102
142,0.067,0.044,0.014
143,0.141,0.054,0.16
144,0.191,0.06,0.325
145,0.113,0.068,0.475
146,-0.019,0.077,0.599
147,-0.054,0.081,0.693
148,0.086,0.081,0.724
149,0.211,0.078,0.658
150,0.212,0.074,0.512
151,0.124,0.069,0.334
152,0.041,0.055,0.167
153,0.009,0.035,0.033
154,0.025,0.014,-0.07
155,0.02,-0.001,-0.156
156,-0.02,-0.013,-0.227
157,-0.055,-0.025,-0.274
158,-0.063,-0.037,-0.3
159,-0.07,-0.049,-0.315
160,-0.074,-0.058,-0.323
161,-0.095,-0.064,-0.33
162,-0.105,-0.066,-0.333
163,-0.095,-0.066,-0.331
164,-0.085,-0.061,-0.329
165,-0.08,-0.053,-0.324
166,-0.078,-0.041,-0.316
167,-0.08,-0.027,-0.303
168,-0.06,-0.013,-0.273
169,-0.013,-0.001,-0.221
170,0.029,0.009,-0.147
171,0.045,0.02,-0.05
172,0.035,0.036,0.064
173,0.028,0.055,0.199
174,0.101,0.068,0.367
175,0.206,0.076,0.542
176,0.295,0.078,0.692
177,0.167,0.079,0.732
178,0.003,0.077,0.668
179,-0.054,0.069,0.547
180,0.015,0.057,0.412
181,0.096,0.045,0.268
182,0.105,0.038,0.123
183,0.048,0.031,-0.011
184,-0.001,0.017,-0.115
185,-0.024,-0.002,-0.192
186,-0.029,-0.021,-0.248
187,-0.054,-0.038,-0.286
188,-0.08,-0.051,-0.31
189,-0.094,-0.061,-0.322
190,-0.092,-0.071,-0.326
191,-0.09,-0.078,-0.328
192,-0.09,-0.08,-0.329
193,-0.093,-0.078,-0.329
194,-0.094,-0.071,-0.328
195,-0.086,-0.062,-0.322
196,-0.077,-0.05,-0.311
197,-0.054,-0.036,-0.288
198,-0.034,-0.019,-0.25
199,-0.022,0.001,-0.191
200,0.022,0.019,-0.109
201,0.073,0.033,-0.002
202,0.116,0.039,0.133
203,0.097,0.047,0.278
204,0.014,0.057,0.422
205,-0.058,0.069,0.556
206,-0.014,0.075,0.672
207,0.165,0.077,0.727
208,0.274,0.075,0.675
209,0.193,0.073,0.527
210,0.082,0.066,0.352
211,0.028,0.052,0.191
212,0.031,0.033,0.058
213,0.045,0.018,-0.051
214,0.039,0.007,-0.143
215,-0.016,-0.002,-0.221
216,-0.052,-0.014,-0.27
217,-0.07,-0.028,-0.298
218,-0.076,-0.042,-0.313
219,-0.089,-0.053,-0.323
220,-0.095,-0.061,-0.328
221,-0.099,-0.066,-0.331
222,-0.096,-0.068,-0.33
223,-0.09,-0.066,-0.328
224,-0.075,-0.061,-0.322
225,-0.075,-0.052,-0.315
226,-0.067,-0.042,-0.299
227,-0.057,-0.031,-0.272
228,-0.021,-0.022,-0.225
229,0.007,-0.011,-0.157
230,0.015,0.003,-0.067
231,0.005,0.022,0.04
232,0.027,0.042,0.176
233,0.1,0.054,0.341
234,0.19,0.06,0.518
235,0.196,0.063,0.657
236,0.047,0.066,0.707
237,-0.062,0.067,0.671
238,-0.027,0.062,0.575
239,0.091,0.055,0.452
240,0.164,0.047,0.305
241,0.129,0.043,0.147
242,0.063,0.035,0.008
243,0.01,0.02,-0.102
244,-0.018,0.0,-0.186
245,-0.031,-0.019,-0.245
246,-0.053,-0.034,-0.284
247,-0.071,-0.047,-0.306
248,-0.087,-0.058,-0.318
249,-0.088,-0.066,-0.323
250,-0.085,-0.072,-0.325
251,-0.087,-0.073,-0.326
252,-0.09,-0.07,-0.326
253,-0.088,-0.064,-0.323
254,-0.078,-0.055,-0.317
255,-0.068,-0.044,-0.306
256,-0.051,-0.03,-0.285
257,-0.043,-0.014,-0.252
258,-0.023,0.004,-0.198
259,0.005,0.02,-0.123
260,0.049,0.032,-0.022
261,0.067,0.04,0.104
262,0.056,0.052,0.248
263,0.002,0.068,0.396
264,-0.0,0.081,0.545
265,0.1,0.088,0.681
266,0.268,0.09,0.754
267,0.301,0.09,0.7
268,0.203,0.088,0.551
269,0.072,0.08,0.374
270,0.028,0.065,0.212
271,0.038,0.048,0.074
272,0.052,0.033,-0.043
273,0.018,0.023,-0.145
274,-0.026,0.012,-0.221
275,-0.047,-0.002,-0.268
276,-0.057,-0.018,-0.294
277,-0.064,-0.033,-0.309
278,-0.075,-0.045,-0.318
279,-0.078,-0.054,-0.321
280,-0.085,-0.06,-0.324
281,-0.081,-0.062,-0.324
282,-0.076,-0.061,-0.322
283,-0.073,-0.055,-0.318
284,-0.069,-0.046,-0.31
285,-0.058,-0.035,-0.296
286,-0.046,-0.023,-0.27
287,-0.019,-0.01,-0.229
288,0.011,0.006,-0.163
289,0.013,0.025,-0.081
290,0.005,0.047,0.021
291,0.056,0.066,0.158
292,0.153,0.077,0.329
293,0.232,0.082,0.507
294,0.185,0.086,0.646
295,0.044,0.089,0.712
296,-0.023,0.089,0.696
297,0.045,0.085,0.61
298,0.163,0.079,0.485
299,0.203,0.075,0.326
300,0.139,0.071,0.155
301,0.065,0.061,0.013
302,0.027,0.043,-0.098
303,-0.003,0.021,-0.182
304,-0.017,0.0,-0.24
305,-0.051,-0.017,-0.28
306,-0.065,-0.031,-0.301
307,-0.07,-0.044,-0.312
308,-0.073,-0.054,-0.317
309,-0.071,-0.06,-0.319
310,-0.075,-0.062,-0.321
311,-0.076,-0.06,-0.32
312,-0.071,-0.054,-0.317
313,-0.06,-0.046,-0.31
314,-0.047,-0.034,-0.299
315,-0.04,-0.02,-0.281
316,-0.034,-0.002,-0.25
317,-0.021,0.017,-0.202
318,0.003,0.033,-0.131
319,0.051,0.045,-0.03
320,0.07,0.056,0.094
321,0.026,0.07,0.232
322,-0.007,0.086,0.385
323,0.038,0.099,0.547
324,0.208,0.106,0.705
325,0.358,0.108,0.784
326,0.331,0.109,0.718
327,0.183,0.107,0.556
328,0.066,0.098,0.377
329,0.04,0.081,0.214
330,0.06,0.065,0.074
331,0.055,0.053,-0.047
332,0.026,0.042,-0.145
333,-0.021,0.029,-0.218
334,-0.035,0.013,-0.262
335,-0.039,-0.005,-0.287
336,-0.043,-0.021,-0.302
337,-0.061,-0.034,-0.311
338,-0.065,-0.044,-0.315
339,-0.072,-0.05,-0.318
340,-0.072,-0.053,-0.318
341,-0.068,-0.052,-0.316
342,-0.059,-0.047,-0.312
343,-0.057,-0.038,-0.305
344,-0.043,-0.026,-0.29
345,-0.021,-0.013,-0.265
346,-0.009,0.001,-0.225
347,-0.006,0.019,-0.167
348,-0.01,0.042,-0.088
349,0.016,0.066,0.019
350,0.096,0.084,0.163
351,0.194,0.092,0.334
352,0.256,0.096,0.51
353,0.157,0.101,0.64
354,0.022,0.105,0.713
355,0.011,0.106,0.707
356,0.131,0.102,0.627
357,0.224,0.099,0.49
358,0.217,0.096,0.319
359,0.146,0.091,0.148
360,0.063,0.075,0.003
361,0.013,0.052,-0.107
362,0.0,0.026,-0.185
363,-0.022,0.003,-0.242
364,-0.046,-0.017,-0.277
365,-0.058,-0.033,-0.295
366,-0.063,-0.047,-0.306
367,-0.064,-0.058,-0.31
368,-0.064,-0.064,-0.313
369,-0.073,-0.065,-0.315
370,-0.075,-0.062,-0.315
371,-0.077,-0.055,-0.314
372,-0.069,-0.046,-0.308
373,-0.056,-0.031,-0.297
374,-0.045,-0.014,-0.278
375,-0.039,0.007,-0.247
376,-0.045,0.03,-0.203
377,-0.014,0.053,-0.132
378,0.026,0.075,-0.034
379,0.034,0.096,0.089
380,0.029,0.115,0.232
381,0.033,0.13,0.386
382,0.151,0.143,0.559
383,0.335,0.151,0.718
384,0.474,0.155,0.793
385,0.338,0.154,0.706
386,0.164,0.148,0.541
387,0.067,0.138,0.365
388,0.06,0.123,0.208
389,0.065,0.103,0.067
390,0.044,0.08,-0.053
391,0.003,0.054,-0.15
392,-0.035,0.026,-0.216
393,-0.05,-0.003,-0.258
394,-0.054,-0.031,-0.282
395,-0.05,-0.056,-0.294
396,-0.054,-0.076,-0.301
397,-0.067,-0.089,-0.307
398,-0.055,-0.091,-0.307
399,-0.07,-0.081,-0.31
400,-0.068,-0.053,-0.309
