gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,404,875,1.56514585018158,31.5288372039795,65.9658813476562,3670144,405,656,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-01 20:44:29.872047,95.37147084156581,52.082223881817946,44.31027337907727,0.008400956334702754,5.0,-52.13,1.847645286154319,-52.53,0.4261,0.7709,3.4533,0.639,0.9225,1.0002,0.6909846475469654,0
100994,npp,2287,3966,0.12500000076444434,31.5297031402588,65.9651412963867,3670176,2293,3151,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-01 22:24:42.019598,-70.76575331931447,68.4131177318568,55.43137587271517,3.063984112800337e-06,22.0,68.42,3.3166247903554,68.17,0.5032,0.9085,2.3734,0.5422,0.2564,0.0678,0.0678,0
101110,npp,2696,289,2.74134278297424,31.5304985046387,65.9601593017578,3670144,2696,152,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-02 20:25:32.406639,92.97964455734696,65.4242739094747,53.63483739146778,0.025277719715344742,2.0,-65.46,2.898275349237888,-65.72,0.59,0.9866,3.7398,0.4993,1.0981,1.3688,0.43839890046066976,0
101243,npp,981,2833,2.19036149978638,31.5281887054443,65.9629364013672,3670144,982,2282,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-03 21:47:17.335876,-76.09689205126449,40.28241002574481,34.92743496868209,0.020282092579335654,15.0,40.28,1.4276677814245327,39.72,0.3655,0.5597,2.251,0.8802,1.6348,1.928,1.1814737528038524,0
134,npp,286,2251,3.29996228218079,31.5323276519775,65.9590911865234,3670144,286,1808,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-04 21:28:28.766829,-75.03926468137749,12.578953826584524,11.119185959668156,0.05200166589890137,12.0,12.53,1.015504800579495,11.8,0.3167,0.4676,2.782,1.0536,3.2818,3.4768,1.5627663104483123,0
101490,npp,2623,1666,5.27088928222656,31.5271339416504,65.9656295776367,3670144,2622,1258,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-05 21:09:38.420688,97.15464101875489,20.8023186996096,18.329663084776165,0.10344451322935204,9.0,-20.84,1.0837787002826917,-21.58,0.3374,0.4876,2.3661,1.0104,4.9062,5.3258,1.5183011459212108,0
101613,npp,1878,1073,8.94491577148438,31.5270080566406,65.9608917236328,3670144,1878,788,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-06 20:50:46.296810,96.32693641107826,46.042706020570144,39.60069396073012,0.1741386922780264,6.0,-46.1,1.5732132722552272,-46.57,0.4431,0.6537,2.9977,0.7537,5.7629,6.7414,0.3318491151761629,0
101994,npp,1739,2444,2.47995090484619,31.5270462036133,65.9615707397461,3670144,1739,1979,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-09 21:34:43.427146,-76.74569053940554,23.049634435654603,20.28649205840113,0.042756056478480076,13.0,23.03,1.0837787002826917,22.325,0.3338,0.4907,2.1876,1.004,2.3281,2.4899,0.9161709450253497,0
102117,npp,1027,1861,1.61909890174866,31.5295600891113,65.9638671875,3670144,1027,1435,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-10 21:15:54.852605,98.63626539552654,10.007113907728883,8.851768500902997,0.023083392158543655,10.0,-10.03,1.0,-10.84,0.3227,0.5018,2.539,0.9818,1.6099,1.5896,0.7399658681534808,0
102241,npp,274,1273,1.105946242809296,31.5291709899902,65.9646682739258,3670144,275,951,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-11 20:57:02.715688,97.18833614846162,38.88186257745268,33.769805303784615,0.00882124131596137,7.0,-38.93,1.357151599901897,-39.49,0.3922,0.5733,2.5847,0.8593,0.8851,0.9503,0.6256151505715122,0
102360,npp,2583,678,0.575716197490692,31.5276317596436,65.958740234375,3670144,2583,460,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-12 20:38:07.020979,94.76638620974943,57.240276426223616,48.13086288998645,0.001111793798342331,4.0,-57.29,2.2013981571160284,-57.6,0.5236,0.7815,2.9645,0.6303,0.3991,0.3629,0.3219780266540112,0
102369,npp,1442,3782,1.56042385101318,31.5286312103271,65.9621505737305,3670144,1445,3047,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-12 22:18:26.284579,-72.00961700705871,65.29501671411934,53.56574852837264,0.008922914142422744,21.0,65.31,3.0,65.0,0.5912,1.0218,2.798,0.4821,0.6722,0.7523,0.42387286247756234,0
102490,npp,792,3219,0.69863361120224,31.5268878936768,65.9608306884766,3670144,792,2559,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-13 21:59:43.049898,-74.48128640286178,52.72534478991531,44.80430319249638,0.0025835968494842656,18.0,52.73,1.9513309067639726,52.32,0.4208,0.6827,2.929,0.7216,0.5008,0.5042,0.4091051347749811,0
539,npp,114,2639,0.406237244606018,31.5274524688721,65.9611282348633,3670176,115,2128,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-14 21:40:58.033985,-77.44621535981075,32.336441399859865,28.273076572610865,0.0001722214003098814,14.0,32.34,1.2365102219381485,31.67,0.3734,0.5368,2.4451,0.9177,0.387,0.3728,0.3728,0
102972,npp,997,874,0.433014899492264,31.5309181213379,65.9613418579102,3670176,998,656,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-17 20:44:23.424306,95.49503032701426,52.10174237654402,44.32844847296093,3.8379552691893085e-19,5.0,-52.16,1.847645286154319,-52.53,0.4261,0.7709,3.4533,0.639,0.3098,0.2767,0.2767,0
102980,npp,2881,3968,1.13800370693207,31.5320644378662,65.9631271362305,3670176,2885,3152,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-17 22:24:37.350685,-71.10797025274414,68.43184196059877,55.44714269993553,4.960676633644816e-10,22.0,68.45,3.3166247903554,68.17,0.5032,0.9085,2.3734,0.5422,0.5618,0.6171,0.6171,0
103574,npp,2461,1072,0.366119042038918,31.53151512146,65.9643020629883,3670176,2460,787,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-22 20:50:38.067672,96.01224617543679,46.076541020229016,39.630232038814604,2.7635001126073297e-24,6.0,-46.14,1.5732132722552272,-46.57,0.4431,0.6537,2.9977,0.7537,0.3099,0.2759,0.2759,0
103694,npp,1688,482,0.498044103384018,31.5315704345703,65.9605865478516,3670176,1688,288,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-23 20:31:42.390384,93.762785199512,61.65657196633072,51.203811923183444,2.221043716347322e-22,3.0,-61.7,2.5331140255951103,-61.97,0.5126,0.9147,3.5652,0.5386,0.3281,0.2682,0.2682,0
103702,npp,594,3595,0.802890956401825,31.5319690704346,65.963508605957,3670176,597,2917,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-23 22:12:06.992516,-72.65573093950107,61.697548126046215,51.23753663169903,1.661187239063539e-22,20.0,61.72,2.5331140255951103,61.415,0.4992,0.7099,2.5662,0.694,0.5294,0.5572,0.5572,0
103818,npp,3005,3026,0.29865953326225303,31.5279655456543,65.9649505615234,3670176,3004,2435,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-24 21:53:21.992990,-74.45881030491158,47.00405591704599,40.37037146629471,4.801570512926337e-22,17.0,47.02,1.646109783506203,46.57,0.4184,0.6228,2.4932,0.791,0.2957,0.2362,0.2362,0
103936,npp,2300,2443,0.27180485427379597,31.5328788757324,65.9617080688477,3670176,2300,1978,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-25 21:34:35.213454,-76.82622285177949,22.99669908157692,20.24142742572187,2.550627967046537e-20,13.0,22.98,1.0837787002826917,22.325,0.3338,0.4907,2.1876,1.004,0.2907,0.2729,0.2729,0
104170,npp,847,1270,0.298862248659134,31.5288352966309,65.9591827392578,3670176,846,949,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-27 20:56:52.755325,96.21825026734534,38.99688300115567,33.86599523469087,3.25307645410486e-13,7.0,-39.04,1.4276677814245327,-39.49,0.3922,0.5733,2.5847,0.8593,0.3004,0.2568,0.2568,0
104287,npp,82,677,0.2224971204996109,31.5266571044922,65.9634780883789,3670176,84,458,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-28 20:37:58.859604,94.65472350367294,57.266329943126,48.150815645228704,3.252829274775434e-08,4.0,-57.31,2.2013981571160284,-57.6,0.5236,0.7815,2.9645,0.6303,0.2387,0.1403,0.1403,0
104295,npp,2012,3780,0.12500000023613145,31.5333423614502,65.960205078125,3670176,2011,3046,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-28 22:18:16.345518,-71.6546325494532,65.25794660382537,53.54456678872005,1.8151542399654546e-16,21.0,65.28,3.0,65.0,0.5912,1.0218,2.798,0.4821,0.1937,0.0603,0.0603,0
104405,npp,2361,91,1.34356093406677,31.5312614440918,65.9660110473633,3670144,2361,40,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-29 20:18:59.625833,92.05501614165591,68.77439416670089,55.63514314616252,0.0005864759345094985,1.0,-68.82,3.3985290935932855,-69.01,0.5836,1.2738,3.6201,0.3867,0.5132,0.5196,0.5196,0
104414,npp,1360,3218,0.635615348815918,31.5283908843994,65.9655151367188,3670176,1364,2558,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-29 21:59:33.124904,-74.02501941154344,52.694087488545165,44.78233497250601,3.965713733394094e-12,18.0,52.71,1.9513309067639726,52.32,0.4208,0.6827,2.929,0.7216,0.4685,0.4587,0.4587,0
104530,npp,680,2637,0.493438750505447,31.5275650024414,65.9595565795898,3670176,680,2127,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-04-30 21:40:48.125528,-76.87614117448062,32.24636515545848,28.19755255430169,6.078333257035265e-07,14.0,32.25,1.2365102219381485,31.67,0.3734,0.5368,2.4451,0.9177,0.4575,0.4528,0.4528,0
105575,npp,3029,2055,0.599645256996155,31.5310115814209,65.961540222168,3670144,3029,1621,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-01 21:21:59.570203,-71.68685597741761,1.2885268980994347,1.1410534361961606,0.0020592769910009498,11.0,1.25,1.0,0.53,0.3331,0.4926,3.4008,1.0,0.5996,0.5996,0.5238038602271449,0
105748,npp,2297,1468,1.49661886692047,31.5315723419189,65.9665832519531,3670144,2297,1100,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-02 21:03:07.461324,97.50988651318961,30.579290901212392,26.776450220753592,0.015121816881127988,8.0,-30.63,1.184412938166907,-31.18,0.3595,0.5327,2.9694,0.9248,1.3065,1.3841,0.8275088512860147,0
105927,npp,1540,872,2.61281085014343,31.5292186737061,65.9653930664062,3670144,1541,655,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-03 20:44:13.577370,95.49440671297178,52.15314292636214,44.36853217262535,0.040494956899975856,5.0,-52.21,1.847645286154319,-52.53,0.4261,0.7709,3.4533,0.639,1.4895,1.6697,0.1791956012719802,0
105940,npp,351,3966,1.57611703872681,31.5311698913574,65.9666366577148,3670144,357,3151,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-03 22:24:25.726217,-70.58545226343318,68.39646336599644,55.42893025429389,0.006994173327469783,22.0,68.42,3.3166247903554,68.17,0.5032,0.9085,2.3734,0.5422,0.6939,0.8546,0.5971643362009328,0
106478,npp,1410,2249,5.31558418273926,31.5315742492676,65.9610290527344,3670144,1410,1806,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-06 21:28:12.543198,-78.52341865820958,12.437536351778279,10.995292413206675,0.10114957649818408,12.0,12.42,1.015504800579495,11.8,0.3167,0.4676,2.782,1.0536,5.2666,5.6004,1.8773712516940697,0
106773,npp,2993,1070,3.47521185874939,31.5298347473145,65.9659957885742,3670144,2995,785,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-08 20:50:28.333014,96.64014746110507,46.142777389444035,39.68283418670948,0.04431661194551171,6.0,-46.2,1.5732132722552272,-46.57,0.4431,0.6537,2.9977,0.7537,2.2861,2.6191,0.9879313286846025,0
106874,npp,2217,479,2.58027362823486,31.5304317474365,65.962272644043,3670144,2217,286,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-09 20:31:30.890689,93.55229394447346,61.722505988390886,51.24827160444578,0.02353251760533823,3.0,-61.76,2.5331140255951103,-61.97,0.5126,0.9147,3.5652,0.5386,1.1501,1.3896,0.5234348355194296,0
106888,npp,1124,3592,3.2337167263031,31.5285663604736,65.9584579467773,3670144,1126,2915,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-09 22:11:55.494504,-72.7602838004379,61.632600709202066,51.19436077744941,0.035554632129988294,20.0,61.65,2.5331140255951103,61.415,0.4992,0.7099,2.5662,0.694,1.489,2.2441,0.9354349305247507,0
107056,npp,460,3023,1.5953620672226,31.5295963287354,65.9653091430664,3670144,459,2432,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-10 21:53:10.505755,-74.81130137490575,46.909531608928496,40.29601517780722,0.022036560407185865,17.0,46.92,1.646109783506203,46.57,0.4184,0.6228,2.4932,0.791,1.0834,1.2619,0.4507967729765423,0
107228,npp,2842,2440,0.809056282043457,31.5273723602295,65.9590377807617,3670144,2842,1976,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-11 21:34:23.734201,-76.56132391177876,22.819657497717728,20.087820454893215,0.010919513072599444,13.0,22.82,1.0837787002826917,22.325,0.3338,0.4907,2.1876,1.004,0.7864,0.8123,0.41038372418128716,0
107400,npp,2125,1856,0.544513672590256,31.5322456359863,65.9637985229492,3670144,2125,1431,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-12 21:15:33.406562,96.58735196902369,10.314210565689388,9.12320181014583,0.0035224506990817212,10.0,-10.32,1.0,-10.84,0.3227,0.5018,2.539,0.9818,0.5354,0.5346,0.4049485899675812,0
107573,npp,1384,1267,0.254124373197556,31.5284366607666,65.9608688354492,3670176,1384,946,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-13 20:56:41.299688,97.01118186401843,39.097593877700284,33.94992037646867,0.0003274915140356116,7.0,-39.15,1.4276677814245327,-39.49,0.3922,0.5733,2.5847,0.8593,0.2691,0.2184,0.2184,0
107744,npp,616,673,0.520922124385834,31.5308609008789,65.9624252319336,3670176,616,454,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-14 20:37:45.634532,94.50118820398608,57.365303908060014,48.222524557333756,3.211477837037652e-08,4.0,-57.41,2.2013981571160284,-57.6,0.5236,0.7815,2.9645,0.6303,0.3743,0.3284,0.3284,0
107756,npp,2548,3777,0.12500000097302422,31.5321502685547,65.9595108032227,3670144,2550,3044,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-14 22:18:04.900569,-71.80664749776747,65.20250962285294,53.51103749155082,0.001448136791403069,21.0,65.23,3.0,65.0,0.5912,1.0218,2.798,0.4821,0.1937,0.0603,0.006998195953693137,0
107921,npp,2878,88,0.472056686878204,31.5285739898682,65.9663543701172,3670176,2875,39,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-15 20:18:46.410574,91.95028945398983,68.83438723020986,55.66881242708549,3.3590027290631405e-13,1.0,-68.87,3.3985290935932855,-69.01,0.5836,1.2738,3.6201,0.3867,0.2567,0.1826,0.1826,0
107933,npp,1894,3214,0.12500000018635513,31.5277500152588,65.9591903686523,3670176,1895,2556,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-15 21:59:21.689372,-74.29546482895537,52.5797166503778,44.69566443810754,0.00011674164216182587,18.0,52.6,1.9513309067639726,52.32,0.4208,0.6827,2.929,0.7216,0.2069,0.0902,0.0902,0
108103,npp,1195,2633,0.310029268264771,31.530590057373,65.961799621582,3670176,1195,2124,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-16 21:40:34.923011,-75.86242314279343,32.06372087025777,28.041888885062768,1.2027265132656526e-08,14.0,32.07,1.2365102219381485,31.67,0.3734,0.5368,2.4451,0.9177,0.3092,0.2845,0.2845,0
108281,npp,487,2051,0.35693134367466,31.527229309082,65.9623794555664,3670176,487,1617,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-17 21:21:46.380073,-70.10630211623646,1.0699132628930481,0.9474596547421493,1.2033223469831597e-13,11.0,1.02,1.0,0.53,0.3331,0.4926,3.4008,1.0,0.3569,0.3569,0.3569,0
108455,npp,2825,1464,0.347229465842247,31.5285892486572,65.9661254882812,3670176,2825,1097,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-18 21:02:54.277187,97.67549624349466,30.75755577055913,26.928003553535195,4.056757770939841e-18,8.0,-30.82,1.2365102219381485,-31.18,0.3595,0.5327,2.9694,0.9248,0.3426,0.3211,0.3211,0
108632,npp,2066,868,0.510376274585724,31.5273933410645,65.9623718261719,3670176,2068,652,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-19 20:44:00.394315,95.6781690969024,52.27511897096923,44.460406098494694,8.098446550789309e-22,5.0,-52.33,1.847645286154319,-52.53,0.4261,0.7709,3.4533,0.639,0.3516,0.3261,0.3261,0
108645,npp,878,3961,0.789184391498566,31.5289039611816,65.9611358642578,3670176,875,3148,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-19 22:24:12.542997,-70.69784167322862,68.32287818312295,55.385797422631875,1.7061127960851244e-15,22.0,68.33,3.3166247903554,68.17,0.5032,0.9085,2.3734,0.5422,0.4566,0.4279,0.4279,0
108802,npp,1279,281,0.256976470351219,31.5301837921143,65.9637680053711,3670176,1285,148,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-20 20:25:01.170224,92.76329819676371,65.55570812553636,53.721209803247746,4.2868791472803575e-26,2.0,-65.6,3.0,-65.72,0.59,0.9866,3.7398,0.4993,0.2494,0.1283,0.1283,0
108816,npp,233,3402,0.449183285236359,31.52880859375,65.9645385742188,3670176,233,2750,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-20 22:05:31.111118,-73.56314019640979,57.418422387917396,48.26460686315656,1.2166783306287176e-22,19.0,57.43,2.2013981571160284,57.21,0.4631,0.7116,2.8314,0.6923,0.3734,0.311,0.311,0
108985,npp,2631,2826,0.1250000005117649,31.5291213989258,65.9629669189453,3670176,2631,2276,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-21 21:46:46.122715,-76.14383792344722,40.022200462588984,34.7155183882283,2.0812910151823376e-22,15.0,40.02,1.4276677814245327,39.72,0.3655,0.5597,2.251,0.8802,0.1882,0.11,0.11,0
109157,npp,1930,2244,0.250829681754112,31.532527923584,65.9619598388672,3670176,1930,1801,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-22 21:27:57.574480,-76.6911249027243,12.165096236646466,10.755170799209164,6.2773344574037e-23,12.0,12.13,1.015504800579495,11.8,0.3167,0.4676,2.782,1.0536,0.2792,0.2643,0.2643,0
109679,npp,2731,475,0.5504068434238429,31.5315570831299,65.9653625488281,3670176,2730,282,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-25 20:31:15.874338,93.47054982884002,61.81120959865626,51.304884518870644,8.897707146498617e-18,3.0,-61.84,2.5331140255951103,-61.97,0.5126,0.9147,3.5652,0.5386,0.3488,0.2964,0.2964,0
109691,npp,1639,3587,0.272701919078827,31.5288581848145,65.9637451171875,3670176,1640,2910,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-25 22:11:40.477172,-72.68118933638809,61.53692121964897,51.127508505080044,1.355550347846114e-22,20.0,61.55,2.5331140255951103,61.415,0.4992,0.7099,2.5662,0.694,0.32,0.1892,0.1892,0
109866,npp,973,3017,0.2126280590891838,31.5320224761963,65.9617004394531,3670176,972,2429,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-26 21:52:55.487537,-74.75969142659054,46.71692310121644,40.14046105127361,1.070835001895469e-20,17.0,46.73,1.646109783506203,46.57,0.4184,0.6228,2.4932,0.791,0.2434,0.1682,0.1682,0
2276,npp,281,2435,0.25086310505867,31.5281848907471,65.9603729248047,3670176,281,1972,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-27 21:34:08.723213,-76.69326232284138,22.55802212540351,19.859143283148917,1.759028238022302e-17,13.0,22.56,1.0837787002826917,22.325,0.3338,0.4907,2.1876,1.004,0.2714,0.2519,0.2519,0
110213,npp,2635,1851,0.438074350357056,31.5259437561035,65.9627075195312,3670176,2635,1426,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-28 21:15:18.399141,97.51305564859145,10.590214432201607,9.366208960953745,5.490857084951773e-13,10.0,-10.62,1.0,-10.84,0.3227,0.5018,2.539,0.9818,0.4289,0.4301,0.4301,0
110385,npp,1875,1262,0.361804664134979,31.528600692749,65.9614944458008,3670176,1876,942,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-29 20:56:26.296555,97.36665773796048,39.28370169997318,34.10186726689559,1.1886067585917072e-07,7.0,-39.34,1.4276677814245327,-39.49,0.3922,0.5733,2.5847,0.8593,0.3445,0.3109,0.3109,0
110560,npp,1105,668,0.995185494422913,31.5322380065918,65.9590301513672,3670144,1108,450,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-30 20:37:30.634808,94.77958467183285,57.48607781819615,48.30492008165664,0.0013462125125512747,4.0,-57.52,2.2013981571160284,-57.6,0.5236,0.7815,2.9645,0.6303,0.5897,0.6273,0.5777497392962635,0
110735,npp,309,83,2.50815296173096,31.529972076416,65.958610534668,3670144,311,36,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-31 20:18:31.417777,92.19598303696552,68.92074860812312,55.7131026834901,0.012276462423399748,1.0,-68.95,3.3985290935932855,-69.01,0.5836,1.2738,3.6201,0.3867,0.8558,0.97,0.5181382709433757,0
110745,npp,2381,3207,0.12500000010834994,31.5318851470947,65.959098815918,3670176,2380,2552,196611,3866787,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-05-31 21:59:04.917533,-73.8675236301377,52.39663274373966,44.554128175695375,6.9832661215406145e-06,18.0,52.41,1.847645286154319,52.32,0.4208,0.6827,2.929,0.7216,0.1908,0.0902,0.0902,0
112076,npp,1697,2628,1.067359387874603,31.5299415588379,65.9658584594727,3670144,1698,2120,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-01 21:40:19.934631,-76.89568151973499,31.833048531306947,27.844070172216227,0.006271444808474188,14.0,31.84,1.2365102219381485,31.67,0.3734,0.5368,2.4451,0.9177,0.9217,0.9795,0.7486659211664366,0
112248,npp,986,2045,2.61958956718445,31.5320262908936,65.9651260375977,3670144,987,1611,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-02 21:21:29.616031,-41.0026778976975,0.9514943056985434,0.8425410884523041,0.034056187047911746,11.0,0.69,1.0,0.53,0.3331,0.4926,3.4008,1.0,2.6196,2.6196,1.3660884399260362,0
112417,npp,251,1457,4.89427042007446,31.5288887023926,65.9587173461914,3670144,251,1093,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-03 21:02:37.517100,97.25178266258655,31.07873299954414,27.200100985836677,0.0900151952147464,8.0,-31.13,1.2365102219381485,-31.18,0.3595,0.5327,2.9694,0.9248,4.02,4.5263,1.21309621634513,0
112582,npp,2562,862,7.35686111450195,31.5271015167236,65.9586334228516,3670144,2564,649,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-04 20:43:43.643609,95.54100221118941,52.4506814676509,44.58986017879128,0.12513838975988031,5.0,-52.5,1.847645286154319,-52.53,0.4261,0.7709,3.4533,0.639,4.0571,4.7013,0.09531113952156822,0
112750,npp,1757,276,5.22670125961304,31.5299072265625,65.965202331543,3670144,1755,144,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-05 20:24:44.432971,92.72483785147863,65.65408339877825,53.777061994308355,0.08094684856616627,2.0,-65.69,3.0,-65.72,0.59,0.9866,3.7398,0.4993,1.906,2.6098,-0.36962368846214666,0
2663,npp,36,2819,3.78687143325806,31.5302352905273,65.9605255126953,3670144,37,2270,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-06 21:46:29.397481,-76.20630147066744,39.75040770605418,34.48838293615197,0.06126376752198688,15.0,39.76,1.4276677814245327,39.72,0.3655,0.5597,2.251,0.8802,2.7531,3.3333,1.0783546447123968,0
113099,npp,2405,2238,2.71499943733215,31.5321922302246,65.9636306762695,3670144,2405,1795,196611,3866755,6185,afg_kandahar_137_43,31.52916199,65.96251968,137,43,afg_kandahar,2012-06-07 21:27:40.860309,-76.77195007989705,11.813783159369402,10.444795097814778,0.04434955510145884,12.0,11.8,1.015504800579495,11.8,0.3167,0.4676,2.782,1.0536,2.7057,2.8605,1.2281187846394646,0
