gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2319,3905,0.12500000040453765,31.4679069519043,65.4204864501953,3670176,2325,3119,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-01 22:24:45.578115,-70.9329643782487,67.4337817320555,54.86070441921311,4.9110269166028985e-06,22.0,67.44,3.3166247903554,67.2,0.1722,0.3287,0.6034,0.7717,0.1923,0.0965,0
102482,npp,1805,27,0.0700139999389648,31.4671669006348,65.4166793823242,3670176,1803,9,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-13 20:19:09.552028,91.7198494657776,69.79310630345866,56.20235678882352,9.07153534456099e-08,1.0,-69.81,3.5496478698597698,-69.975,0.2369,0.4571,0.6832,0.555,0.1446,0.0389,0
539,npp,138,2575,0.21043357253074652,31.4670467376709,65.4204940795898,3670176,138,2082,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-14 21:40:59.813265,-76.19203547544546,29.409368925286845,25.77561551524452,0.00014957717828266,14.0,29.41,1.184412938166907,28.75,0.1885,0.245,0.3243,1.0353,0.2245,0.2179,0
102972,npp,1013,808,0.5659156143665309,31.4688053131104,65.418571472168,3670176,1014,596,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-17 20:44:25.203580,95.3208207607285,53.91367715720554,45.69388731187083,2.48600289027755e-19,5.0,-53.96,1.9513309067639726,-54.32,0.1612,0.2598,0.3707,0.9764,0.4106,0.5526,0
102980,npp,2913,3907,0.31199124455452,31.4671535491943,65.42041015625,3670176,2917,3120,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-17 22:24:40.909239,-71.27452584729541,67.45881782083025,54.88038829259358,2.9876163814341046e-10,22.0,67.47,3.3166247903554,67.2,0.1722,0.3287,0.6034,0.7717,0.2486,0.2408,0
103338,npp,881,2188,0.281103819608688,31.4669666290283,65.4213562011719,3670176,881,1748,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-20 21:28:25.875289,-78.00103187793125,8.954920469642879,7.923019801583882,4.188392681695222e-24,12.0,8.93,1.0,8.12,0.1854,0.2405,0.316,1.0549,0.2943,0.2965,0
818,npp,157,1600,0.1770690232515335,31.4642086029053,65.4180374145508,3670176,156,1203,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-21 21:09:33.748396,97.07007444378856,24.2236117238054,21.305529178336105,1.9965656083290475e-25,9.0,-24.26,1.1367971201176101,-24.9,0.1679,0.2358,0.2977,1.0758,0.202,0.1905,0
103574,npp,2479,1006,0.1851892545819283,31.4639987945557,65.4169845581055,3670176,2477,740,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-22 20:50:39.846907,95.27829967886191,48.24720564807969,41.34864641293313,2.5623013587031255e-24,6.0,-48.28,1.7549928774784245,-48.67,0.1572,0.2664,0.3477,0.9521,0.2074,0.1763,0
103694,npp,1703,417,0.2199939861893654,31.464563369751,65.4183502197266,3670176,1703,239,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-23 20:31:44.169658,93.61278355848339,62.98751732738256,52.08585128160417,2.346921237611878e-22,3.0,-63.03,2.6065528283652384,-63.27,0.1898,0.2867,0.4226,0.8847,0.2281,0.1946,0
103702,npp,623,3533,0.23766928166151,31.4693660736084,65.421028137207,3670176,628,2868,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-23 22:12:08.771795,-72.5181468166029,60.40626315906443,50.36159693247547,1.4435883102196483e-22,20.0,60.41,2.4157378735459294,60.14,0.2054,0.3366,0.491,0.7537,0.2127,0.1791,0
103818,npp,3031,2963,0.233570531010628,31.4701175689697,65.4207153320312,3670176,3032,2388,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-24 21:53:25.551551,-75.30844052778518,44.917311717256325,38.70439962129113,4.7810195715795905e-22,17.0,44.92,1.5732132722552272,44.45,0.1765,0.2733,0.3503,0.9284,0.2285,0.2168,0
103936,npp,2324,2380,0.1738270483911037,31.4683589935303,65.4182586669922,3670176,2324,1925,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-25 21:34:38.771970,-77.41488075428536,19.668536501381514,17.341461875710255,2.885100888617183e-20,13.0,19.67,1.0837787002826917,18.96,0.1828,0.2395,0.3198,1.0591,0.1931,0.1841,0
104170,npp,865,1204,0.279604136943817,31.4670143127441,65.4174423217773,3670176,867,892,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-27 20:56:56.313885,97.25805128569942,41.46545384430392,35.90018066305129,4.6660408394371e-13,7.0,-41.52,1.4867838833500562,-41.975,0.1812,0.2486,0.3281,1.0204,0.2745,0.2853,0
104287,npp,97,612,0.343222707509995,31.4670276641846,65.4198303222656,3670176,100,397,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-28 20:38:00.638885,94.52078816372494,58.81523424380534,49.250650376961694,4.095261296878064e-08,4.0,-58.85,2.253202848596432,-59.16,0.1791,0.3254,0.4491,0.7796,0.2616,0.2676,0
104295,npp,2043,3720,0.12500000008358034,31.4682178497314,65.4192733764648,3670176,2042,3007,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-28 22:18:19.904027,-71.82384836013848,64.15049944655225,52.844754526885694,2.4955477435257634e-16,21.0,64.17,2.7445598364131496,63.87,0.125,0.2972,0.4793,0.8535,0.1909,0.1067,0
104414,npp,1388,3156,0.28368082642555204,31.4627056121826,65.4228668212891,3670176,1387,2521,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-29 21:59:36.683421,-74.24587390776982,50.936126136500086,43.44164487256084,6.0384105280093204e-12,18.0,50.96,1.847645286154319,50.5,0.1762,0.2875,0.3997,0.8823,0.2516,0.2503,0
104530,npp,704,2573,0.272465720772743,31.4670314788818,65.4190979003906,3670176,706,2081,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-04-30 21:40:49.904809,-75.54686655426606,29.32324675148646,25.70273729863394,9.808755014133336e-07,14.0,29.32,1.184412938166907,28.75,0.1885,0.245,0.3243,1.0353,0.2768,0.2821,0
107573,npp,1402,1201,0.232955291867256,31.4645080566406,65.4242706298828,3670176,1401,889,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-13 20:56:43.078917,96.7515174185518,41.579731243004,35.99438460895676,0.00028988819333131014,7.0,-41.63,1.4867838833500562,-41.975,0.1812,0.2486,0.3281,1.0204,0.2432,0.2377,0
107921,npp,2890,22,0.608183830976486,31.4691772460938,65.4202728271484,3670176,2889,7,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-15 20:18:48.189847,91.86644913676007,69.86360022869312,56.242711812441016,2.0545738239807774e-13,1.0,-69.89,3.5496478698597698,-69.975,0.2369,0.4571,0.6832,0.555,0.2963,0.3376,0
107933,npp,1921,3152,0.1250000000435728,31.4681930541992,65.4208297729492,3670176,1923,2518,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-15 21:59:25.247926,-75.03827041163429,50.83629895546622,43.364662869515556,0.00010293866361467331,18.0,50.84,1.847645286154319,50.5,0.1762,0.2875,0.3997,0.8823,0.1657,0.1103,0
108103,npp,1220,2570,0.183275543153286,31.4652767181396,65.4209365844727,3670176,1220,2078,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-16 21:40:38.481573,-77.17363174669609,29.180444190720586,25.57986846189884,7.284579011230969e-09,14.0,29.18,1.184412938166907,28.75,0.1885,0.245,0.3243,1.0353,0.2015,0.1897,0
108281,npp,509,1985,0.248666107654572,31.463939666748,65.4182739257812,3670176,508,1554,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-17 21:21:48.159347,92.38281621217115,2.8478563022337475,2.5217139040131595,7.509206029839237e-14,11.0,-2.85,1.0,-3.31,0.1803,0.2537,0.3134,1.0,0.2487,0.2487,0
108455,npp,2844,1398,0.212579533457756,31.4651012420654,65.4209213256836,3670176,2843,1051,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-18 21:02:56.056468,97.33877223415521,33.70719767282853,29.434465413125494,2.728593531325379e-18,8.0,-33.77,1.2937979144666532,-34.07,0.1651,0.2595,0.304,0.9778,0.2175,0.2079,0
108632,npp,2082,802,0.29411165416240703,31.4650096893311,65.4204635620117,3670176,2084,589,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-19 20:44:02.173589,95.49280584787547,54.07514861155467,45.814586142494996,6.048937988501927e-22,5.0,-54.13,1.9513309067639726,-54.32,0.1612,0.2598,0.3707,0.9764,0.2713,0.2872,0
108645,npp,910,3901,0.456444948911667,31.4649314880371,65.4227752685547,3670176,907,3116,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-19 22:24:16.101507,-71.1320751138221,67.36018893460316,54.823235671212856,1.1052276037930687e-15,22.0,67.37,3.1865100272627664,67.2,0.1722,0.3287,0.6034,0.7717,0.2938,0.3522,0
108802,npp,1293,216,0.1953373178839684,31.4645481109619,65.4219970703125,3670176,1291,108,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-20 20:25:02.949461,92.36437859419911,66.72109444881067,54.43263452986401,3.6051572559032596e-26,2.0,-66.75,3.1865100272627664,-66.86,0.1413,0.383,0.5756,0.6624,0.1948,0.1294,0
108816,npp,262,3341,0.266321092844009,31.4637660980225,65.4216918945312,3670176,263,2689,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-20 22:05:34.669679,-73.77789184949789,55.91711462534804,47.17836878716344,8.587767228018752e-23,19.0,55.93,2.0682789409984763,55.7,0.1675,0.314,0.4198,0.8079,0.2306,0.2152,0
108985,npp,2656,2761,0.12500000033523523,31.4692897796631,65.4199371337891,3670176,2658,2219,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-21 21:46:47.901995,-75.17137951931267,37.50357577958777,32.62576442622482,1.6547397827566357e-22,15.0,37.5,1.357151599901897,37.26,0.1663,0.2994,0.3859,0.8472,0.1251,0.1059,0
109157,npp,1953,2181,0.276013180613518,31.4675369262695,65.4226531982422,3670176,1953,1741,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-22 21:28:01.132990,-81.1251496498616,8.554132567457575,7.56900892783833,5.781996900545374e-23,12.0,8.52,1.0,8.12,0.1854,0.2405,0.316,1.0549,0.2892,0.2912,0
109679,npp,2746,409,0.29949173331260703,31.4648933410645,65.4189910888672,3670176,2745,233,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-25 20:31:17.653619,93.33033372092845,63.144559054272044,52.185838320654106,1.192209310008208e-17,3.0,-63.18,2.7445598364131496,-63.27,0.1898,0.2867,0.4226,0.8847,0.2583,0.265,0
109691,npp,1669,3526,0.2236267775297165,31.4639644622803,65.4222564697266,3670176,1670,2861,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-25 22:11:44.035728,-73.21621019335998,60.26046961518935,50.25922982602467,1.5059188162375695e-22,20.0,60.26,2.4157378735459294,60.14,0.2054,0.3366,0.491,0.7537,0.2069,0.1686,0
109866,npp,1000,2955,0.297525987029076,31.4657917022705,65.4217300415039,3670176,1000,2382,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-26 21:52:59.046048,-75.56635371432937,44.64468130456552,38.483153302667716,1.3575572105949943e-20,17.0,44.65,1.5732132722552272,44.45,0.1765,0.2733,0.3503,0.9284,0.2691,0.2762,0
2276,npp,304,2371,0.236013099551201,31.4683055877686,65.4184112548828,3670176,304,1917,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-27 21:34:10.502494,-75.87892126883483,19.205769880269727,16.936232629407478,2.522832855495848e-17,13.0,19.18,1.0442604737599883,18.96,0.1828,0.2395,0.3198,1.0591,0.2503,0.25,0
110213,npp,2655,1786,0.282261863350868,31.467342376709,65.4217071533203,3670176,2655,1365,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-28 21:15:20.178415,97.30237273831756,14.255940384973286,12.595242772631309,8.636986507057233e-13,10.0,-14.29,1.015504800579495,-14.51,0.1594,0.2254,0.2823,1.1257,0.3097,0.3177,0
110385,npp,1893,1196,0.0685313753783703,31.46462059021,65.4240798950195,3670176,1894,885,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-29 20:56:28.075785,97.07744787127302,41.75888930223275,36.13864881964367,1.9461624661605735e-07,7.0,-41.81,1.4867838833500562,-41.975,0.1812,0.2486,0.3281,1.0204,0.1326,0.0699,0
110745,npp,2409,3145,0.12500000001994085,31.4667930603027,65.4175872802734,3670176,2409,2514,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-05-31 21:59:08.476050,-74.5447181420118,50.636976405945866,43.208497238566046,1.182894974509281e-05,18.0,50.65,1.847645286154319,50.5,0.1762,0.2875,0.3997,0.8823,0.1657,0.1103,0
2933,npp,46,1779,0.23972899466753,31.4694786071777,65.4205856323242,3670176,46,1359,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-13 21:15:01.791514,96.15254593702453,14.68221698917961,12.969204310280563,0.0002569715700597408,10.0,-14.68,1.015504800579495,-14.51,0.1594,0.2254,0.2823,1.1257,0.2678,0.2699,0
114267,npp,2370,1189,0.263785809278488,31.4663772583008,65.4236221313477,3670176,2371,879,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-14 20:56:09.698603,96.89664993301544,42.01856529948194,36.34796241807187,7.959751143084087e-08,7.0,-42.07,1.4867838833500562,-41.975,0.1812,0.2486,0.3281,1.0204,0.2639,0.2692,0
114382,npp,1595,597,0.1412152070552111,31.4678325653076,65.423225402832,3670176,1594,383,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-15 20:37:12.270882,94.19139529127843,59.1630602428639,49.48619898562094,7.089097238749322e-13,4.0,-59.2,2.3545700244418297,-59.16,0.1791,0.3254,0.4491,0.7796,0.1755,0.1101,0
114496,npp,794,11,1.0008183717727661,31.4675807952881,65.4171142578125,3670176,793,2,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-16 20:18:13.063044,91.8398089270139,70.04317693422115,56.33032196540581,2.2656688589670877e-17,1.0,-70.06,3.5496478698597698,-69.975,0.2369,0.4571,0.6832,0.555,0.4069,0.5555,0
114617,npp,2194,2556,0.125000000013834,31.467134475708,65.4191513061523,3670176,2195,2068,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-17 21:40:03.364566,-77.53612854680686,28.528412515300133,25.01735434720472,2.5502472671504874e-15,14.0,28.52,1.184412938166907,28.75,0.1885,0.245,0.3243,1.0353,0.1523,0.1294,0
114731,npp,1479,1972,0.227240085601807,31.4638690948486,65.4210968017578,3670176,1479,1542,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-18 21:21:13.052069,99.3288227481937,3.540991479753708,3.1349176791102598,1.4658455584987307e-20,11.0,-3.6,1.0,-3.31,0.1803,0.2537,0.3134,1.0,0.2272,0.2272,0
114845,npp,738,1385,0.240473300218582,31.4662742614746,65.4214706420898,3670176,739,1042,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-19 21:02:20.962078,97.4283506174341,34.27768374027037,29.912700406397715,1.4330521159047478e-24,8.0,-34.32,1.2937979144666532,-34.07,0.1651,0.2595,0.304,0.9778,0.239,0.2351,0
114958,npp,3028,789,-0.024076178669930004,31.4636497497559,65.4173965454102,3670176,3029,574,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-20 20:43:25.310284,95.26572122578978,54.438400712936264,46.07794404355795,2.2054985266421823e-24,5.0,-54.48,1.9513309067639726,-54.32,0.1612,0.2598,0.3707,0.9764,0.1082,-0.0235,0
115096,npp,530,2747,0.1683203391730785,31.4676914215088,65.4217758178711,3670176,531,2205,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-22 21:46:12.292716,-76.75405636339734,36.933812025640435,32.14519866934039,5.786175559438278e-25,15.0,36.94,1.357151599901897,37.26,0.1663,0.2994,0.3859,0.8472,0.1571,0.1426,0
115209,npp,2895,2165,0.12259314022958279,31.4679641723633,65.4174118041992,3670176,2895,1727,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-23 21:27:21.927047,-72.1777424556316,7.668268536433189,6.78546786213603,3.34792939913171e-24,12.0,7.59,1.0,8.12,0.1854,0.2405,0.316,1.0549,0.1358,0.1293,0
115321,npp,2163,1579,0.1414521895349026,31.463451385498,65.4224243164062,3670176,2163,1186,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-24 21:08:31.605734,98.370401470239,25.261842151718962,22.201458716910413,6.37769561135982e-22,9.0,-25.3,1.1367971201176101,-24.9,0.1679,0.2358,0.2977,1.0758,0.1707,0.1522,0
115436,npp,1388,984,0.29918013513088204,31.4672794342041,65.4206390380859,3670176,1387,725,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-25 20:49:35.951344,95.34994446457456,48.912013859432584,41.8622916237821,3.4894629687965485e-18,6.0,-48.94,1.7549928774784245,-48.67,0.1572,0.2664,0.3477,0.9521,0.2723,0.2849,0
115564,npp,604,396,0.2065296545624733,31.4698314666748,65.4227905273438,3670176,603,224,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-26 20:30:38.516128,93.27545843588167,63.41082683214282,52.35091491413735,3.1694513210641794e-13,3.0,-63.43,2.7445598364131496,-63.27,0.1898,0.2867,0.4226,0.8847,0.2245,0.1827,0
115700,npp,1946,2939,0.12500000004232317,31.4700260162354,65.420280456543,3670176,1946,2370,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-27 21:52:21.696533,-76.21661294451685,44.10911707513947,38.0466929163573,4.739772236759263e-17,17.0,44.11,1.5732132722552272,44.45,0.1765,0.2733,0.3503,0.9284,0.1594,0.116,0
115828,npp,1262,2358,0.053568035364151,31.4681606292725,65.4223709106445,3670176,1262,1905,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-28 21:33:34.935848,-76.8889564763829,18.47716706706518,16.29721602299641,3.550365881072518e-11,13.0,18.46,1.0442604737599883,18.96,0.1828,0.2395,0.3198,1.0591,0.0756,0.0567,0
115957,npp,553,1773,0.1529462803155184,31.4662952423096,65.417106628418,3670176,553,1354,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-06-29 21:14:46.394677,97.40223248492426,14.965804923423923,13.217775788339575,0.00011463807721975503,10.0,-15.02,1.0442604737599883,-14.51,0.1594,0.2254,0.2823,1.1257,0.1843,0.1722,0
121039,npp,1289,400,-0.004810377955437012,31.4646739959717,65.4173126220703,3670176,1289,227,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-12 20:30:42.221961,93.46046413368968,63.3373094683673,52.30315980355462,0.0004437779393694333,3.0,-63.35,2.7445598364131496,-63.27,0.1898,0.2867,0.4226,0.8847,0.1475,-0.0043,0
121392,npp,1943,2363,0.23219076544046402,31.4653568267822,65.4243316650391,3670176,1943,1909,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-14 21:33:38.619144,-77.15271056509512,18.72808202652079,16.516772467456406,4.9409069308768625e-05,13.0,18.74,1.0442604737599883,18.96,0.1828,0.2395,0.3198,1.0591,0.2467,0.2459,0
121567,npp,1232,1777,0.370585113763809,31.4663829803467,65.4182052612305,3670176,1232,1358,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-15 21:14:48.290757,96.77660585166626,14.790979767103765,13.06446617330464,2.354599922974082e-10,10.0,-14.8,1.015504800579495,-14.51,0.1594,0.2254,0.2823,1.1257,0.3967,0.4172,0
121735,npp,496,1187,0.29323399066925,31.4651775360107,65.4204864501953,3670176,494,878,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-16 20:55:56.185639,96.19959929804936,42.10718702300228,36.419971277281206,4.0068669406388614e-16,7.0,-42.14,1.4867838833500562,-41.975,0.1812,0.2486,0.3281,1.0204,0.2837,0.2992,0
121902,npp,2790,597,0.24547553062438998,31.466423034668,65.4234085083008,3670176,2791,383,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-17 20:37:02.299334,94.38738652997482,59.17483528340322,49.49476815090592,3.3524551918805737e-21,4.0,-59.2,2.3545700244418297,-59.16,0.1791,0.3254,0.4491,0.7796,0.2197,0.1914,0
121914,npp,1685,3703,0.410066515207291,31.4654426574707,65.4238052368164,3670176,1687,2994,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-17 22:17:23.343099,-72.29668555877218,63.83838675687702,52.63540647472663,3.635186345971542e-15,21.0,63.84,2.7445598364131496,63.87,0.125,0.2972,0.4793,0.8535,0.2948,0.35,0
122091,npp,1019,3137,0.11593059077858925,31.4690952301025,65.4201202392578,3670176,1018,2509,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-18 21:58:40.135807,-74.6089187995822,50.415067480249476,43.033693016615906,5.440225843492921e-22,18.0,50.42,1.847645286154319,50.5,0.1762,0.2875,0.3997,0.8823,0.1608,0.1023,0
122264,npp,342,2557,0.275629132986069,31.4690761566162,65.4206771850586,3670176,343,2068,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-19 21:39:55.153198,-77.29760684434686,28.560037776379982,25.044611743859583,3.0246503385362454e-25,14.0,28.56,1.184412938166907,28.75,0.1885,0.245,0.3243,1.0353,0.2795,0.2853,0
122436,npp,2712,1974,0.393307656049728,31.4640254974365,65.4225616455078,3670176,2712,1543,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-20 21:21:06.611768,94.39491027217579,3.506105842030301,3.104071872340154,7.946414832490176e-27,11.0,-3.49,1.0,-3.31,0.1803,0.2537,0.3134,1.0,0.3933,0.3933,0
122615,npp,1983,1387,0.25837799906730696,31.4695720672607,65.4223709106445,3670176,1986,1044,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-21 21:02:14.512116,96.65563036446576,34.21372971835119,29.858977004390464,4.002193108262697e-27,8.0,-34.24,1.2937979144666532,-34.07,0.1651,0.2595,0.304,0.9778,0.2529,0.2526,0
122799,npp,1230,792,0.428954094648361,31.4634838104248,65.4214019775391,3670176,1228,577,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-22 20:43:20.630488,94.70586264402729,54.37309168752187,46.030520285886645,7.586264725275297e-26,5.0,-54.4,1.9513309067639726,-54.32,0.1612,0.2598,0.3707,0.9764,0.3404,0.4188,0
4472,npp,61,3889,0.04005108773708339,31.4681529998779,65.4233932495117,3670176,59,3110,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-22 22:23:36.337025,-71.1593166365663,67.15975080450058,54.69539854039166,2.247448220485256e-28,22.0,67.16,3.1865100272627664,67.2,0.1722,0.3287,0.6034,0.7717,0.1631,0.0309,0
122973,npp,450,208,0.477778553962708,31.4685726165771,65.4208602905273,3670176,453,103,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-23 20:24:24.967583,92.67152604952463,66.87683395770289,54.518467166522996,6.137749610508073e-23,2.0,-66.88,3.1865100272627664,-66.86,0.1413,0.383,0.5756,0.6624,0.2834,0.3165,0
122983,npp,2493,3330,0.12499999998814053,31.4677124023438,65.4245300292969,3670176,2492,2678,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-23 22:04:54.908017,-73.39798952359484,55.628476022130506,46.96110688034231,6.440528450093695e-28,19.0,55.65,2.0682789409984763,55.7,0.1675,0.314,0.4198,0.8079,0.1623,0.101,0
123164,npp,1825,2752,0.352945491671562,31.4677028656006,65.4205017089844,3670176,1826,2209,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-24 21:46:11.698269,-76.46758955558582,37.11229132594095,32.295354199746434,1.1070244777560628e-25,15.0,37.14,1.357151599901897,37.26,0.1663,0.2994,0.3859,0.8472,0.2931,0.299,0
123339,npp,1114,2171,0.10482923127710819,31.4699649810791,65.4194717407227,3670176,1114,1732,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-25 21:27:23.152286,-77.23841834746186,7.958619014184943,7.042207147906067,1.2055528476410711e-21,12.0,7.94,1.0,8.12,0.1854,0.2405,0.316,1.0549,0.118,0.1106,0
123514,npp,395,1585,0.279901564121246,31.462833404541,65.4242095947266,3670176,394,1191,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-26 21:08:32.828194,97.21459881766553,24.992804039070588,21.96918779479902,4.348823855768048e-16,9.0,-25.0,1.1367971201176101,-24.9,0.1679,0.2358,0.2977,1.0758,0.2925,0.3011,0
123685,npp,2721,992,0.1534748245030642,31.4674758911133,65.4241180419922,3670176,2723,730,196611,3866787,8215,afg_kandahar_7_58,31.46666198,65.42085297,7,58,afg_kandahar,2012-07-27 20:49:40.724215,96.10505959197364,48.67110951617904,41.67522328783582,1.5787251134469424e-09,6.0,-48.7,1.7549928774784245,-48.67,0.1572,0.2664,0.3477,0.9521,0.1893,0.1461,0
