lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.611,0.607,0.871
2,0.321,0.43,0.68
3,0.127,0.283,0.469
4,0.044,0.164,0.273
5,0.026,0.069,0.104
6,0.008,-0.005,-0.037
7,-0.021,-0.06,-0.144
8,-0.053,-0.099,-0.221
9,-0.066,-0.124,-0.27
10,-0.063,-0.138,-0.301
11,-0.07,-0.141,-0.321
12,-0.078,-0.136,-0.333
13,-0.074,-0.125,-0.338
14,-0.069,-0.109,-0.338
15,-0.063,-0.089,-0.338
16,-0.055,-0.067,-0.336
17,-0.062,-0.043,-0.335
18,-0.065,-0.019,-0.328
19,-0.061,0.004,-0.313
20,-0.049,0.027,-0.286
21,-0.033,0.047,-0.244
22,-0.02,0.066,-0.182
23,-0.006,0.082,-0.093
24,0.048,0.095,0.03
25,0.117,0.105,0.187
26,0.195,0.103,0.373
27,0.203,0.101,0.561
28,0.096,0.101,0.71
29,0.048,0.1,0.808
30,0.084,0.098,0.811
31,0.191,0.094,0.71
32,0.273,0.092,0.554
33,0.19,0.087,0.356
34,0.093,0.078,0.172
35,0.005,0.06,0.016
36,-0.031,0.037,-0.101
37,-0.033,0.013,-0.185
38,-0.051,-0.007,-0.246
39,-0.067,-0.024,-0.287
40,-0.07,-0.039,-0.31
41,-0.073,-0.053,-0.325
42,-0.067,-0.063,-0.331
43,-0.065,-0.07,-0.334
44,-0.073,-0.072,-0.336
45,-0.079,-0.07,-0.337
46,-0.076,-0.064,-0.335
47,-0.068,-0.054,-0.329
48,-0.056,-0.04,-0.317
49,-0.053,-0.023,-0.297
50,-0.046,-0.005,-0.266
51,-0.031,0.013,-0.216
52,-0.008,0.028,-0.142
53,0.017,0.041,-0.036
54,-0.001,0.057,0.095
55,-0.01,0.075,0.254
56,0.062,0.09,0.438
57,0.203,0.099,0.623
58,0.334,0.101,0.768
59,0.356,0.099,0.817
60,0.217,0.094,0.739
61,0.089,0.087,0.583
62,0.027,0.076,0.408
63,0.036,0.063,0.237
64,0.054,0.051,0.087
65,0.011,0.042,-0.047
66,-0.02,0.032,-0.147
67,-0.037,0.019,-0.217
68,-0.051,0.003,-0.264
69,-0.058,-0.012,-0.294
70,-0.061,-0.026,-0.312
71,-0.07,-0.038,-0.324
72,-0.072,-0.047,-0.33
73,-0.072,-0.055,-0.332
74,-0.067,-0.059,-0.332
75,-0.063,-0.06,-0.331
76,-0.066,-0.058,-0.329
77,-0.06,-0.052,-0.32
78,-0.051,-0.044,-0.305
79,-0.031,-0.033,-0.277
80,-0.004,-0.019,-0.235
81,0.006,0.0,-0.176
82,0.024,0.02,-0.09
83,0.069,0.035,0.025
84,0.106,0.043,0.17
85,0.107,0.046,0.335
86,0.075,0.048,0.5
87,-0.005,0.051,0.634
88,-0.034,0.053,0.714
89,-0.007,0.052,0.713
90,0.105,0.048,0.631
91,0.148,0.043,0.486
92,0.087,0.037,0.313
93,0.042,0.026,0.151
94,0.006,0.01,0.014
95,-0.006,-0.005,-0.095
96,-0.01,-0.019,-0.176
97,-0.032,-0.029,-0.236
98,-0.052,-0.037,-0.276
99,-0.057,-0.043,-0.3
100,-0.062,-0.048,-0.315
101,-0.063,-0.051,-0.322
102,-0.065,-0.051,-0.326
103,-0.074,-0.049,-0.329
104,-0.075,-0.044,-0.329
105,-0.07,-0.037,-0.327
106,-0.059,-0.029,-0.32
107,-0.054,-0.019,-0.308
108,-0.052,-0.008,-0.29
109,-0.035,0.002,-0.257
110,-0.011,0.01,-0.209
111,0.014,0.018,-0.138
112,0.046,0.025,-0.04
113,0.046,0.034,0.079
114,0.065,0.046,0.224
115,0.121,0.056,0.385
116,0.173,0.061,0.54
117,0.225,0.062,0.662
118,0.153,0.061,0.697
119,0.036,0.058,0.64
120,-0.01,0.051,0.521
121,-0.033,0.041,0.368
122,-0.001,0.031,0.217
123,0.02,0.021,0.076
124,-0.001,0.013,-0.045
125,-0.02,0.003,-0.138
126,-0.032,-0.008,-0.206
127,-0.035,-0.021,-0.252
128,-0.039,-0.032,-0.284
129,-0.047,-0.042,-0.304
130,-0.054,-0.05,-0.317
131,-0.062,-0.056,-0.324
132,-0.063,-0.06,-0.326
133,-0.06,-0.061,-0.326
134,-0.062,-0.059,-0.326
135,-0.066,-0.055,-0.323
136,-0.063,-0.048,-0.315
137,-0.059,-0.04,-0.3
138,-0.047,-0.032,-0.276
139,-0.031,-0.021,-0.237
140,-0.018,-0.009,-0.182
141,0.001,0.001,-0.104
142,0.035,0.008,0.002
143,0.065,0.01,0.133
144,0.078,0.012,0.282
145,0.023,0.015,0.424
146,-0.035,0.019,0.547
147,-0.025,0.022,0.627
148,0.01,0.023,0.632
149,0.086,0.023,0.57
150,0.074,0.022,0.443
151,0.033,0.019,0.292
152,0.009,0.011,0.149
153,-0.013,0.0,0.02
154,-0.006,-0.011,-0.082
155,-0.017,-0.021,-0.164
156,-0.029,-0.028,-0.223
157,-0.038,-0.034,-0.263
158,-0.047,-0.04,-0.29
159,-0.049,-0.045,-0.306
160,-0.045,-0.05,-0.314
161,-0.052,-0.052,-0.319
162,-0.057,-0.051,-0.322
163,-0.062,-0.049,-0.322
164,-0.064,-0.045,-0.32
165,-0.06,-0.039,-0.314
166,-0.06,-0.032,-0.303
167,-0.059,-0.024,-0.286
168,-0.048,-0.016,-0.257
169,-0.037,-0.009,-0.212
170,-0.023,-0.004,-0.147
171,-0.011,0.002,-0.061
172,-0.004,0.011,0.048
173,0.024,0.02,0.179
174,0.081,0.027,0.325
175,0.131,0.031,0.47
176,0.179,0.032,0.589
177,0.084,0.033,0.632
178,0.004,0.031,0.595
179,-0.026,0.028,0.499
180,-0.014,0.023,0.365
181,0.032,0.019,0.226
182,0.04,0.016,0.093
183,0.017,0.014,-0.026
184,-0.013,0.008,-0.122
185,-0.03,-0.001,-0.192
186,-0.033,-0.012,-0.241
187,-0.042,-0.023,-0.275
188,-0.05,-0.033,-0.297
189,-0.053,-0.041,-0.31
190,-0.055,-0.047,-0.317
191,-0.052,-0.052,-0.319
192,-0.046,-0.054,-0.319
193,-0.047,-0.054,-0.318
194,-0.048,-0.051,-0.314
195,-0.044,-0.046,-0.306
196,-0.041,-0.039,-0.292
197,-0.033,-0.03,-0.269
198,-0.026,-0.02,-0.234
199,-0.017,-0.009,-0.183
200,-0.004,0.001,-0.111
201,0.012,0.007,-0.015
202,0.02,0.009,0.104
203,0.0,0.012,0.238
204,-0.048,0.017,0.375
205,-0.05,0.021,0.505
206,-0.002,0.025,0.6
207,0.061,0.026,0.629
208,0.157,0.025,0.583
209,0.126,0.023,0.467
210,0.076,0.019,0.323
211,0.026,0.012,0.175
212,0.005,0.004,0.045
213,-0.007,-0.003,-0.063
214,-0.016,-0.008,-0.148
215,-0.037,-0.011,-0.213
216,-0.05,-0.017,-0.258
217,-0.061,-0.024,-0.287
218,-0.06,-0.032,-0.303
219,-0.058,-0.039,-0.313
220,-0.06,-0.044,-0.318
221,-0.06,-0.048,-0.319
222,-0.056,-0.05,-0.318
223,-0.051,-0.049,-0.316
224,-0.043,-0.047,-0.31
225,-0.047,-0.042,-0.301
226,-0.044,-0.037,-0.285
227,-0.036,-0.031,-0.258
228,-0.027,-0.024,-0.217
229,-0.011,-0.016,-0.155
230,-0.008,-0.006,-0.073
231,-0.015,0.007,0.031
232,0.013,0.019,0.16
233,0.048,0.028,0.307
234,0.092,0.032,0.458
235,0.067,0.034,0.575
236,-0.007,0.035,0.63
237,-0.022,0.034,0.618
238,-0.014,0.03,0.533
239,0.057,0.027,0.41
240,0.124,0.023,0.27
241,0.102,0.021,0.123
242,0.065,0.018,-0.005
243,0.02,0.011,-0.106
244,-0.015,0.002,-0.183
245,-0.032,-0.009,-0.237
246,-0.046,-0.019,-0.273
247,-0.062,-0.029,-0.296
248,-0.067,-0.038,-0.309
249,-0.069,-0.045,-0.316
250,-0.065,-0.052,-0.318
251,-0.061,-0.055,-0.318
252,-0.06,-0.056,-0.317
253,-0.056,-0.054,-0.313
254,-0.056,-0.05,-0.306
255,-0.048,-0.044,-0.293
256,-0.039,-0.036,-0.273
257,-0.035,-0.026,-0.241
258,-0.025,-0.016,-0.194
259,-0.008,-0.006,-0.125
260,0.004,0.001,-0.031
261,0.018,0.009,0.089
262,0.002,0.018,0.229
263,-0.047,0.029,0.374
264,-0.026,0.039,0.517
265,0.009,0.045,0.622
266,0.116,0.048,0.672
267,0.164,0.048,0.628
268,0.137,0.046,0.511
269,0.104,0.04,0.366
270,0.062,0.03,0.213
271,0.053,0.02,0.075
272,0.04,0.01,-0.043
273,0.008,0.005,-0.138
274,-0.022,-0.0,-0.207
275,-0.044,-0.007,-0.254
276,-0.061,-0.016,-0.284
277,-0.066,-0.026,-0.301
278,-0.072,-0.036,-0.31
279,-0.077,-0.044,-0.315
280,-0.077,-0.05,-0.316
281,-0.072,-0.054,-0.315
282,-0.065,-0.056,-0.312
283,-0.063,-0.056,-0.308
284,-0.063,-0.053,-0.3
285,-0.057,-0.049,-0.285
286,-0.051,-0.044,-0.261
287,-0.039,-0.038,-0.223
288,-0.023,-0.03,-0.166
289,-0.019,-0.018,-0.086
290,-0.011,-0.004,0.019
291,0.028,0.01,0.152
292,0.077,0.02,0.311
293,0.113,0.027,0.475
294,0.067,0.032,0.61
295,-0.028,0.036,0.681
296,-0.059,0.036,0.677
297,-0.04,0.034,0.589
298,0.053,0.031,0.458
299,0.119,0.028,0.304
300,0.103,0.024,0.146
301,0.067,0.017,0.013
302,0.024,0.005,-0.094
303,-0.008,-0.009,-0.173
304,-0.025,-0.024,-0.228
305,-0.046,-0.035,-0.265
306,-0.059,-0.044,-0.288
307,-0.065,-0.051,-0.301
308,-0.069,-0.056,-0.309
309,-0.069,-0.058,-0.311
310,-0.069,-0.058,-0.312
311,-0.072,-0.056,-0.311
312,-0.073,-0.051,-0.309
313,-0.073,-0.044,-0.303
314,-0.066,-0.035,-0.291
315,-0.056,-0.024,-0.271
316,-0.051,-0.012,-0.24
317,-0.039,-0.0,-0.192
318,-0.021,0.01,-0.123
319,0.005,0.017,-0.026
320,0.05,0.024,0.103
321,0.023,0.034,0.244
322,0.007,0.045,0.402
323,0.063,0.056,0.561
324,0.142,0.064,0.691
325,0.236,0.068,0.746
326,0.227,0.069,0.696
327,0.124,0.068,0.556
328,0.049,0.059,0.39
329,-0.0,0.045,0.224
330,0.003,0.03,0.079
331,-0.003,0.017,-0.044
332,-0.018,0.006,-0.138
333,-0.031,-0.006,-0.203
334,-0.043,-0.02,-0.247
335,-0.049,-0.034,-0.275
336,-0.055,-0.046,-0.292
337,-0.068,-0.056,-0.303
338,-0.076,-0.063,-0.308
339,-0.077,-0.067,-0.309
340,-0.076,-0.067,-0.309
341,-0.07,-0.064,-0.307
342,-0.067,-0.058,-0.303
343,-0.07,-0.049,-0.296
344,-0.069,-0.038,-0.281
345,-0.065,-0.025,-0.257
346,-0.052,-0.012,-0.218
347,-0.047,0.004,-0.161
348,-0.039,0.022,-0.08
349,0.007,0.039,0.033
350,0.079,0.052,0.175
351,0.175,0.06,0.345
352,0.237,0.064,0.52
353,0.141,0.067,0.655
354,0.061,0.068,0.741
355,0.033,0.069,0.727
356,0.067,0.068,0.632
357,0.137,0.067,0.485
358,0.118,0.066,0.311
359,0.069,0.062,0.144
360,0.02,0.048,0.006
361,-0.014,0.027,-0.1
362,-0.032,0.003,-0.176
363,-0.046,-0.019,-0.229
364,-0.06,-0.038,-0.264
365,-0.064,-0.054,-0.284
366,-0.068,-0.066,-0.296
367,-0.067,-0.076,-0.302
368,-0.064,-0.081,-0.304
369,-0.067,-0.082,-0.305
370,-0.07,-0.079,-0.304
371,-0.072,-0.071,-0.302
372,-0.07,-0.06,-0.297
373,-0.065,-0.045,-0.285
374,-0.066,-0.027,-0.266
375,-0.066,-0.006,-0.235
376,-0.057,0.016,-0.188
377,-0.041,0.037,-0.117
378,-0.021,0.058,-0.02
379,-0.02,0.077,0.104
380,-0.016,0.094,0.251
381,0.034,0.108,0.412
382,0.151,0.119,0.575
383,0.309,0.126,0.711
384,0.433,0.129,0.772
385,0.309,0.128,0.691
386,0.185,0.123,0.548
387,0.081,0.113,0.376
388,0.032,0.099,0.211
389,0.019,0.081,0.068
390,-0.001,0.06,-0.05
391,-0.021,0.036,-0.14
392,-0.037,0.011,-0.202
393,-0.051,-0.015,-0.243
394,-0.051,-0.04,-0.269
395,-0.061,-0.062,-0.285
396,-0.069,-0.079,-0.295
397,-0.071,-0.09,-0.3
398,-0.069,-0.091,-0.301
399,-0.064,-0.08,-0.301
400,-0.058,-0.053,-0.3
