lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.536,0.53,0.854
2,0.134,0.368,0.636
3,-0.027,0.234,0.425
4,0.005,0.125,0.243
5,0.062,0.039,0.083
6,0.053,-0.028,-0.057
7,-0.009,-0.078,-0.167
8,-0.069,-0.113,-0.244
9,-0.075,-0.135,-0.289
10,-0.062,-0.146,-0.314
11,-0.066,-0.148,-0.329
12,-0.083,-0.143,-0.338
13,-0.096,-0.132,-0.342
14,-0.092,-0.116,-0.343
15,-0.081,-0.097,-0.341
16,-0.072,-0.076,-0.339
17,-0.078,-0.054,-0.338
18,-0.089,-0.031,-0.335
19,-0.084,-0.009,-0.325
20,-0.058,0.012,-0.303
21,-0.03,0.032,-0.264
22,-0.059,0.05,-0.208
23,-0.044,0.065,-0.121
24,0.007,0.078,-0.001
25,0.12,0.088,0.164
26,0.263,0.081,0.367
27,0.305,0.079,0.57
28,0.09,0.084,0.712
29,-0.12,0.089,0.796
30,-0.079,0.088,0.8
31,0.187,0.083,0.72
32,0.34,0.08,0.566
33,0.223,0.081,0.355
34,0.071,0.076,0.156
35,-0.019,0.056,-0.002
36,-0.03,0.027,-0.118
37,-0.019,0.001,-0.201
38,-0.024,-0.018,-0.26
39,-0.06,-0.032,-0.3
40,-0.079,-0.046,-0.321
41,-0.076,-0.059,-0.33
42,-0.07,-0.069,-0.334
43,-0.07,-0.074,-0.336
44,-0.084,-0.075,-0.339
45,-0.098,-0.072,-0.341
46,-0.093,-0.066,-0.338
47,-0.081,-0.057,-0.334
48,-0.064,-0.043,-0.325
49,-0.067,-0.024,-0.311
50,-0.071,-0.004,-0.286
51,-0.051,0.014,-0.24
52,0.006,0.026,-0.162
53,0.058,0.032,-0.053
54,0.029,0.044,0.078
55,-0.036,0.065,0.232
56,-0.024,0.086,0.41
57,0.163,0.096,0.614
58,0.443,0.095,0.801
59,0.506,0.094,0.87
60,0.222,0.094,0.76
61,-0.031,0.088,0.579
62,-0.08,0.073,0.397
63,0.01,0.053,0.232
64,0.071,0.039,0.079
65,0.023,0.033,-0.061
66,-0.031,0.026,-0.165
67,-0.063,0.009,-0.236
68,-0.057,-0.011,-0.279
69,-0.055,-0.032,-0.306
70,-0.063,-0.048,-0.321
71,-0.08,-0.06,-0.33
72,-0.091,-0.069,-0.335
73,-0.083,-0.076,-0.335
74,-0.071,-0.079,-0.334
75,-0.07,-0.077,-0.333
76,-0.084,-0.071,-0.333
77,-0.088,-0.061,-0.33
78,-0.078,-0.05,-0.32
79,-0.053,-0.038,-0.298
80,-0.019,-0.021,-0.258
81,-0.025,0.002,-0.202
82,-0.024,0.028,-0.119
83,0.027,0.05,-0.001
84,0.142,0.058,0.159
85,0.242,0.056,0.35
86,0.184,0.057,0.528
87,-0.037,0.064,0.659
88,-0.163,0.07,0.741
89,-0.026,0.068,0.759
90,0.226,0.063,0.687
91,0.306,0.061,0.532
92,0.158,0.06,0.326
93,0.024,0.051,0.141
94,-0.041,0.029,-0.005
95,-0.024,0.004,-0.113
96,-0.008,-0.016,-0.193
97,-0.033,-0.029,-0.255
98,-0.075,-0.039,-0.295
99,-0.074,-0.05,-0.315
100,-0.071,-0.061,-0.323
101,-0.068,-0.069,-0.327
102,-0.073,-0.072,-0.33
103,-0.09,-0.071,-0.333
104,-0.098,-0.067,-0.335
105,-0.089,-0.06,-0.332
106,-0.077,-0.051,-0.327
107,-0.074,-0.038,-0.32
108,-0.073,-0.021,-0.308
109,-0.07,-0.005,-0.283
110,-0.046,0.008,-0.238
111,0.012,0.015,-0.163
112,0.059,0.022,-0.058
113,0.026,0.036,0.064
114,-0.022,0.056,0.211
115,0.036,0.073,0.388
116,0.223,0.08,0.583
117,0.42,0.078,0.749
118,0.353,0.078,0.791
119,0.051,0.077,0.695
120,-0.089,0.069,0.545
121,-0.064,0.053,0.386
122,0.049,0.036,0.232
123,0.078,0.027,0.081
124,0.024,0.023,-0.053
125,-0.045,0.013,-0.155
126,-0.074,-0.006,-0.225
127,-0.065,-0.027,-0.271
128,-0.056,-0.045,-0.299
129,-0.069,-0.059,-0.316
130,-0.085,-0.07,-0.325
131,-0.092,-0.079,-0.329
132,-0.081,-0.085,-0.329
133,-0.076,-0.087,-0.328
134,-0.082,-0.085,-0.329
135,-0.089,-0.078,-0.328
136,-0.097,-0.067,-0.326
137,-0.077,-0.056,-0.315
138,-0.055,-0.043,-0.294
139,-0.045,-0.025,-0.26
140,-0.044,-0.003,-0.206
141,-0.028,0.02,-0.127
142,0.037,0.036,-0.013
143,0.138,0.04,0.138
144,0.212,0.04,0.314
145,0.086,0.046,0.47
146,-0.115,0.056,0.599
147,-0.133,0.062,0.698
148,0.077,0.061,0.732
149,0.293,0.057,0.675
150,0.258,0.055,0.516
151,0.096,0.053,0.321
152,-0.018,0.041,0.147
153,-0.027,0.02,0.012
154,0.006,-0.001,-0.094
155,0.003,-0.015,-0.181
156,-0.034,-0.023,-0.245
157,-0.066,-0.031,-0.285
158,-0.077,-0.042,-0.307
159,-0.073,-0.053,-0.317
160,-0.068,-0.062,-0.322
161,-0.085,-0.067,-0.326
162,-0.1,-0.068,-0.329
163,-0.098,-0.067,-0.328
164,-0.086,-0.064,-0.326
165,-0.077,-0.057,-0.322
166,-0.075,-0.046,-0.316
167,-0.079,-0.033,-0.305
168,-0.068,-0.019,-0.281
169,-0.036,-0.01,-0.238
170,0.009,-0.004,-0.169
171,0.035,0.004,-0.072
172,0.014,0.021,0.044
173,-0.008,0.042,0.184
174,0.059,0.055,0.353
175,0.229,0.058,0.542
176,0.357,0.058,0.7
177,0.181,0.059,0.736
178,-0.077,0.058,0.668
179,-0.144,0.051,0.544
180,-0.025,0.037,0.406
181,0.102,0.027,0.259
182,0.111,0.023,0.104
183,0.036,0.021,-0.033
184,-0.032,0.01,-0.139
185,-0.049,-0.009,-0.211
186,-0.04,-0.028,-0.26
187,-0.051,-0.044,-0.292
188,-0.073,-0.055,-0.311
189,-0.094,-0.065,-0.321
190,-0.094,-0.074,-0.324
191,-0.081,-0.08,-0.324
192,-0.073,-0.083,-0.323
193,-0.081,-0.08,-0.324
194,-0.09,-0.074,-0.324
195,-0.089,-0.065,-0.32
196,-0.072,-0.055,-0.31
197,-0.045,-0.043,-0.29
198,-0.042,-0.027,-0.259
199,-0.047,-0.008,-0.208
200,-0.02,0.01,-0.134
201,0.047,0.021,-0.027
202,0.115,0.022,0.113
203,0.108,0.025,0.27
204,-0.026,0.035,0.417
205,-0.152,0.047,0.553
206,-0.085,0.054,0.671
207,0.168,0.055,0.73
208,0.34,0.054,0.685
209,0.222,0.054,0.527
210,0.043,0.05,0.338
211,-0.03,0.037,0.17
212,0.003,0.017,0.037
213,0.032,0.001,-0.074
214,0.016,-0.008,-0.167
215,-0.026,-0.013,-0.236
216,-0.07,-0.022,-0.28
217,-0.077,-0.034,-0.302
218,-0.071,-0.047,-0.312
219,-0.077,-0.057,-0.318
220,-0.084,-0.063,-0.322
221,-0.097,-0.067,-0.325
222,-0.092,-0.068,-0.324
223,-0.081,-0.067,-0.322
224,-0.07,-0.062,-0.319
225,-0.075,-0.054,-0.314
226,-0.077,-0.043,-0.302
227,-0.066,-0.034,-0.28
228,-0.035,-0.027,-0.238
229,-0.002,-0.02,-0.173
230,-0.009,-0.008,-0.088
231,-0.032,0.012,0.022
232,-0.012,0.033,0.16
233,0.096,0.044,0.333
234,0.233,0.045,0.52
235,0.265,0.045,0.671
236,0.057,0.048,0.717
237,-0.15,0.049,0.675
238,-0.119,0.044,0.576
239,0.071,0.035,0.449
240,0.187,0.03,0.296
241,0.127,0.031,0.126
242,0.03,0.028,-0.019
243,-0.029,0.013,-0.127
244,-0.037,-0.008,-0.203
245,-0.04,-0.029,-0.255
246,-0.056,-0.045,-0.289
247,-0.081,-0.056,-0.308
248,-0.093,-0.067,-0.317
249,-0.089,-0.076,-0.32
250,-0.076,-0.082,-0.319
251,-0.075,-0.084,-0.32
252,-0.083,-0.081,-0.321
253,-0.092,-0.075,-0.321
254,-0.088,-0.067,-0.317
255,-0.069,-0.057,-0.306
256,-0.05,-0.043,-0.288
257,-0.05,-0.026,-0.259
258,-0.056,-0.007,-0.212
259,-0.031,0.01,-0.141
260,0.02,0.019,-0.038
261,0.063,0.023,0.095
262,0.027,0.031,0.244
263,-0.076,0.047,0.394
264,-0.097,0.062,0.549
265,0.054,0.069,0.69
266,0.332,0.07,0.77
267,0.396,0.07,0.718
268,0.22,0.071,0.555
269,0.027,0.065,0.364
270,-0.032,0.049,0.195
271,0.015,0.03,0.056
272,0.049,0.018,-0.06
273,0.008,0.012,-0.161
274,-0.041,0.006,-0.232
275,-0.065,-0.006,-0.275
276,-0.069,-0.021,-0.297
277,-0.069,-0.036,-0.307
278,-0.072,-0.048,-0.313
279,-0.085,-0.056,-0.317
280,-0.094,-0.062,-0.32
281,-0.083,-0.066,-0.318
282,-0.072,-0.067,-0.316
283,-0.069,-0.065,-0.313
284,-0.071,-0.058,-0.309
285,-0.072,-0.05,-0.298
286,-0.064,-0.041,-0.277
287,-0.032,-0.032,-0.237
288,0.001,-0.02,-0.175
289,-0.019,-0.002,-0.096
290,-0.042,0.021,0.008
291,0.015,0.04,0.15
292,0.138,0.048,0.329
293,0.264,0.047,0.522
294,0.192,0.048,0.666
295,-0.039,0.051,0.727
296,-0.173,0.052,0.703
297,-0.052,0.046,0.619
298,0.156,0.039,0.492
299,0.216,0.038,0.321
300,0.121,0.039,0.14
301,0.016,0.032,-0.01
302,-0.033,0.014,-0.12
303,-0.031,-0.009,-0.196
304,-0.035,-0.029,-0.249
305,-0.064,-0.043,-0.284
306,-0.087,-0.055,-0.303
307,-0.09,-0.065,-0.311
308,-0.085,-0.073,-0.313
309,-0.075,-0.079,-0.313
310,-0.074,-0.08,-0.314
311,-0.08,-0.077,-0.314
312,-0.087,-0.07,-0.314
313,-0.079,-0.062,-0.31
314,-0.058,-0.051,-0.299
315,-0.053,-0.038,-0.284
316,-0.058,-0.019,-0.258
317,-0.055,-0.001,-0.212
318,-0.031,0.013,-0.144
319,0.02,0.02,-0.043
320,0.061,0.025,0.09
321,-0.012,0.037,0.234
322,-0.099,0.054,0.39
323,-0.049,0.068,0.558
324,0.175,0.073,0.72
325,0.426,0.074,0.808
326,0.378,0.074,0.737
327,0.141,0.074,0.563
328,-0.024,0.065,0.371
329,-0.032,0.047,0.204
330,0.028,0.029,0.062
331,0.039,0.02,-0.061
332,-0.005,0.014,-0.16
333,-0.054,0.005,-0.23
334,-0.068,-0.01,-0.269
335,-0.065,-0.027,-0.29
336,-0.067,-0.042,-0.301
337,-0.077,-0.054,-0.307
338,-0.088,-0.062,-0.311
339,-0.09,-0.068,-0.313
340,-0.083,-0.071,-0.312
341,-0.07,-0.07,-0.309
342,-0.069,-0.066,-0.307
343,-0.069,-0.057,-0.302
344,-0.067,-0.046,-0.292
345,-0.05,-0.035,-0.271
346,-0.022,-0.024,-0.232
347,-0.023,-0.008,-0.176
348,-0.036,0.015,-0.098
349,-0.026,0.04,0.009
350,0.053,0.058,0.155
351,0.194,0.062,0.338
352,0.286,0.061,0.527
353,0.135,0.064,0.662
354,-0.088,0.068,0.729
355,-0.112,0.069,0.719
356,0.068,0.065,0.638
357,0.251,0.061,0.501
358,0.221,0.061,0.315
359,0.105,0.06,0.133
360,0.003,0.046,-0.016
361,-0.031,0.021,-0.121
362,-0.032,-0.005,-0.196
363,-0.04,-0.026,-0.247
364,-0.065,-0.042,-0.28
365,-0.084,-0.055,-0.296
366,-0.084,-0.067,-0.304
367,-0.079,-0.076,-0.307
368,-0.07,-0.08,-0.307
369,-0.076,-0.08,-0.308
370,-0.085,-0.076,-0.308
371,-0.088,-0.069,-0.307
372,-0.073,-0.059,-0.302
373,-0.06,-0.046,-0.293
374,-0.056,-0.028,-0.278
375,-0.06,-0.007,-0.253
376,-0.072,0.014,-0.212
377,-0.038,0.035,-0.143
378,0.024,0.055,-0.04
379,0.026,0.073,0.087
380,-0.022,0.09,0.231
381,-0.043,0.104,0.393
382,0.078,0.114,0.568
383,0.349,0.121,0.736
384,0.546,0.123,0.816
385,0.339,0.122,0.717
386,0.077,0.115,0.54
387,-0.023,0.105,0.357
388,0.011,0.09,0.196
389,0.051,0.072,0.054
390,0.031,0.05,-0.069
391,-0.023,0.025,-0.164
392,-0.061,-0.001,-0.227
393,-0.066,-0.027,-0.264
394,-0.063,-0.053,-0.284
395,-0.068,-0.076,-0.295
396,-0.081,-0.094,-0.301
397,-0.092,-0.105,-0.305
398,-0.093,-0.107,-0.306
399,-0.079,-0.096,-0.305
400,-0.071,-0.069,-0.303
