gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100994,npp,2324,3916,0.12500000050601223,31.4188594818115,65.4839553833008,3670176,2326,3125,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-01 22:24:47.357393,-71.31729729414548,67.61107735281654,54.96492354667747,4.548501290853472e-06,22.0,67.61,3.3166247903554,67.37,0.1597,0.3598,0.6201,0.6824,0.1747,0.0853,0
102482,npp,1812,37,0.319002822041512,31.424108505249,65.4907760620117,3670176,1815,14,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-13 20:19:11.331308,92.0977059782088,69.63282734816475,56.113769845461455,9.810023173656882e-08,1.0,-69.66,3.5496478698597698,-69.87,0.1991,0.441,0.631,0.5567,0.2111,0.1776,0
539,npp,143,2585,0.26520368456840504,31.4186630249023,65.4897232055664,3670176,142,2089,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-14 21:40:59.813265,-75.65346548836368,29.888360614161805,26.185694403398116,0.00015320336051870306,14.0,29.88,1.184412938166907,29.245,0.1985,0.2721,0.334,0.9022,0.2397,0.2393,0
102972,npp,1019,817,0.355503246188164,31.4221668243408,65.4860153198242,3670176,1018,606,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-17 20:44:25.203580,95.07249259906584,53.671686593637666,45.512957996540266,2.574293116228961e-19,5.0,-53.72,1.9513309067639726,-54.04,0.2077,0.3151,0.4043,0.7791,0.2662,0.277,0
102980,npp,2917,3918,0.310056775808334,31.4182376861572,65.4897766113281,3670176,2919,3125,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-17 22:24:40.909239,-71.11813979139615,67.63341390138028,54.98317636126049,3.163621952226458e-10,22.0,67.64,3.3166247903554,67.37,0.1597,0.3598,0.6201,0.6824,0.2305,0.2116,0
103338,npp,886,2197,0.228210814297199,31.422082901001,65.4843978881836,3670176,886,1757,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-20 21:28:25.875289,-76.26873214427607,9.490566368409665,8.396017512655822,4.192819876230481e-24,12.0,9.45,1.0,8.76,0.1921,0.2422,0.3193,1.0137,0.2315,0.2313,0
818,npp,162,1611,0.236521638929844,31.4219589233398,65.4893951416016,3670176,163,1212,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-21 21:09:35.527676,98.8110405203795,23.663024541667795,20.819278694547567,1.9699588463780533e-25,9.0,-23.72,1.1367971201176101,-24.41,0.1614,0.2287,0.2927,1.0734,0.2524,0.2539,0
103574,npp,2485,1016,0.2230798751115799,31.4194374084473,65.4845428466797,3670176,2486,747,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-22 20:50:41.626187,95.98920352199795,47.92146930789174,41.09232704207308,2.4742952127191774e-24,6.0,-47.96,1.646109783506203,-48.37,0.2092,0.2707,0.3746,0.9067,0.2165,0.2023,0
103694,npp,1709,426,0.06509813293814659,31.4184856414795,65.4873809814453,3670176,1707,245,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-23 20:31:44.169658,93.43035303918796,62.809775597355774,51.96931171322803,2.2250378869926886e-22,3.0,-62.84,2.6065528283652384,-63.1,0.1295,0.2843,0.4747,0.8636,0.1614,0.0562,0
103702,npp,628,3544,0.442473560571671,31.421989440918,65.4872970581055,3670176,630,2876,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-23 22:12:10.551032,-73.00499194594805,60.63893353088747,50.52062359042855,1.4011065956770894e-22,20.0,60.65,2.4157378735459294,60.35,0.2063,0.3128,0.4333,0.7849,0.2992,0.3473,0
103818,npp,3036,2973,0.17525054514408112,31.420431137085,65.4870223999023,3670176,3035,2396,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-24 21:53:25.551551,-74.97104290038942,45.258476404118184,38.978267276532655,4.5531730111175e-22,17.0,45.26,1.5732132722552272,44.805,0.1743,0.2845,0.3724,0.8628,0.176,0.1512,0
103936,npp,2329,2390,0.1760101243853569,31.4218254089355,65.4868392944336,3670176,2329,1933,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-25 21:34:38.771970,-76.6061670545914,20.200310414621786,17.80584454627878,2.7135127855905285e-20,13.0,20.19,1.0837787002826917,19.535,0.1738,0.2547,0.3088,0.9638,0.1729,0.1696,0
104054,npp,1613,1804,0.243456214666367,31.4180011749268,65.4856567382812,3670176,1613,1382,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-26 21:15:48.433777,97.1854611460069,13.24324267343409,11.70469658337631,2.906074601631875e-17,10.0,-13.27,1.015504800579495,-13.92,0.1694,0.2375,0.3014,1.0336,0.2513,0.2516,0
104170,npp,871,1214,0.1691802963614464,31.4192695617676,65.4897842407227,3670176,871,900,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-27 20:56:56.313885,96.88968295700057,41.09564528417994,35.596952266314915,4.2963136123100037e-13,7.0,-41.15,1.4276677814245327,-41.58,0.1744,0.2599,0.3328,0.9444,0.1819,0.1598,0
104287,npp,103,621,0.0858790278434753,31.4203109741211,65.4885482788086,3670176,104,405,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-28 20:38:00.638885,94.30874258843029,58.607443501083445,49.10446648234813,3.787053591839734e-08,4.0,-58.65,2.253202848596432,-58.92,0.1972,0.3458,0.4708,0.7099,0.1301,0.061,0
104295,npp,2047,3731,0.12500000006740192,31.4191570281982,65.4908447265625,3670176,2044,3013,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-28 22:18:19.904027,-71.65130993796721,64.35305026046447,52.973969380962444,2.3075288411379595e-16,21.0,64.37,2.8345692104261015,64.08,0.1502,0.3432,0.5396,0.7152,0.1685,0.0894,0
104414,npp,1392,3166,0.594132006168365,31.4188823699951,65.4899597167969,3670176,1389,2527,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-29 21:59:36.683421,-74.01273456500022,51.22415941958438,43.66275681454501,5.602360090477684e-12,18.0,51.24,1.847645286154319,50.82,0.1747,0.2972,0.4469,0.8261,0.4062,0.4908,0
104530,npp,709,2584,0.43832990527153,31.4209213256836,65.4900588989258,3670176,709,2088,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-04-30 21:40:51.684088,-76.90664159336778,29.83293343965286,26.1391183687633,9.105000568335078e-07,14.0,29.84,1.184412938166907,29.245,0.1985,0.2721,0.334,0.9022,0.3858,0.3955,0
107573,npp,1407,1210,0.24216638505458798,31.4229984283447,65.4878921508789,3670176,1406,897,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-13 20:56:43.078917,96.42888046560624,41.25742261338775,35.73028202710447,0.00029470344497265193,7.0,-41.3,1.4276677814245327,-41.58,0.1744,0.2599,0.3328,0.9444,0.233,0.2287,0
107744,npp,637,617,0.366999953985214,31.4235916137695,65.4878158569336,3670176,636,402,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-14 20:37:47.413813,94.15658176554204,58.701176957297186,49.17120084715819,2.0564225849986816e-08,4.0,-58.74,2.253202848596432,-58.92,0.1972,0.3458,0.4708,0.7099,0.2549,0.2605,0
107921,npp,2898,31,-0.0036490857601169935,31.4200878143311,65.4881134033203,3670176,2901,11,196615,3866791,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-15 20:18:49.969129,91.96177287833157,69.72380766357315,56.1657203717786,2.1474149814535043e-13,1.0,-69.75,3.5496478698597698,-69.87,0.1991,0.441,0.631,0.5567,0.1202,-0.002,4
107933,npp,1926,3162,0.12499999978397969,31.4184799194336,65.4849548339844,3670176,1927,2525,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-15 21:59:25.247926,-74.75154027955504,51.11984530287955,43.58252541870911,0.00010442387354377471,18.0,51.13,1.847645286154319,50.82,0.1747,0.2972,0.4469,0.8261,0.1523,0.1033,0
108103,npp,1225,2580,0.1879055127501488,31.417179107666,65.4900817871094,3670176,1225,2085,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-16 21:40:38.481573,-76.61631448245211,29.656461389789428,25.987656210819974,7.648000914788693e-09,14.0,29.65,1.184412938166907,29.245,0.1985,0.2721,0.334,0.9022,0.1744,0.1695,0
108281,npp,514,1996,0.1633023880422115,31.4182643890381,65.4883728027344,3670176,514,1564,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-17 21:21:49.938583,95.96418776728757,2.208836458672253,1.9559424670493977,7.776722633244555e-14,11.0,-2.22,1.0,-2.74,0.1771,0.2455,0.3138,1.0,0.1633,0.1633,0
108455,npp,2850,1408,0.215660959482193,31.4189777374268,65.4876174926758,3670176,2851,1058,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-18 21:02:57.835749,97.66571918268549,33.27863607501995,29.071666302702646,2.766297332798082e-18,8.0,-33.33,1.2365102219381485,-33.64,0.1674,0.2494,0.318,0.9843,0.2182,0.2123,0
108632,npp,2088,811,0.010731898248195995,31.4182090759277,65.4875869750977,3670176,2088,599,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-19 20:44:02.173589,95.24573004758265,53.83489020214715,45.635258380977334,6.014594845631708e-22,5.0,-53.88,1.9513309067639726,-54.04,0.2077,0.3151,0.4043,0.7791,0.0895,0.0084,0
108645,npp,914,3911,0.2169158011674881,31.423412322998,65.4844284057617,3670176,917,3122,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-19 22:24:17.880788,-71.27430868441583,67.52156823479515,54.91840648248292,1.1267608916570304e-15,22.0,67.53,3.3166247903554,67.37,0.1597,0.3598,0.6201,0.6824,0.2024,0.148,0
108802,npp,1300,226,0.1917798519134521,31.4198169708252,65.4908676147461,3670176,1302,113,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-20 20:25:04.728741,92.76860676702573,66.54916923804153,54.32873333140177,3.5241476285603516e-26,2.0,-66.58,3.0,-66.71,0.1589,0.3681,0.5598,0.667,0.1867,0.1279,0
108816,npp,266,3350,0.1029438115656376,31.4198474884033,65.4840850830078,3670176,265,2699,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-20 22:05:34.669679,-73.57119356242315,56.15097053922083,47.348871379522535,8.598114138578802e-23,19.0,56.16,2.0682789409984763,55.95,0.1684,0.2813,0.4203,0.8726,0.1592,0.0898,0
108985,npp,2661,2772,0.125000000290031,31.4222679138184,65.4874496459961,3670176,2662,2228,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-21 21:46:49.681232,-76.16572084851849,37.933115562735146,32.983649630348104,1.626627366446363e-22,15.0,37.94,1.357151599901897,37.66,0.1631,0.2721,0.3556,0.9022,0.1371,0.1128,0
109157,npp,1958,2190,0.1920725628733635,31.4227199554443,65.4855880737305,3670176,1958,1750,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-22 21:28:01.132990,-79.13619147433624,9.075921547302766,8.029885098482978,5.593131024701272e-23,12.0,9.05,1.0,8.76,0.1921,0.2422,0.3193,1.0137,0.1954,0.1947,0
109679,npp,2752,418,0.233338564634323,31.4185066223145,65.4847869873047,3670176,2757,240,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-25 20:31:17.653619,93.14344978886416,62.97640353374094,52.07594296391236,1.1098971919854132e-17,3.0,-63.01,2.6065528283652384,-63.1,0.1295,0.2843,0.4747,0.8636,0.2259,0.2015,0
109691,npp,1673,3536,0.35767889022827104,31.4174537658691,65.4897842407227,3670176,1673,2869,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-25 22:11:44.035728,-73.02587172120559,60.47883685912173,50.409014438718685,1.4251898234552486e-22,20.0,60.48,2.4157378735459294,60.35,0.2063,0.3128,0.4333,0.7849,0.2641,0.2807,0
109866,npp,1004,2965,0.25353965163230896,31.4228534698486,65.489875793457,3670176,1003,2389,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-26 21:52:59.046048,-75.28562642786083,44.98619557438667,38.75774381422561,1.2738409628152168e-20,17.0,44.99,1.5732132722552272,44.805,0.1743,0.2845,0.3724,0.8628,0.2258,0.2187,0
2276,npp,309,2382,0.15706529468297958,31.4225616455078,65.4899291992188,3670176,310,1926,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-27 21:34:12.281775,-78.04583563249408,19.781862069579233,17.439567645510795,2.3424087800570852e-17,13.0,19.77,1.0837787002826917,19.535,0.1738,0.2547,0.3088,0.9638,0.1554,0.1514,0
110213,npp,2661,1796,0.244728751480579,31.419189453125,65.4866180419922,3670176,2661,1375,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-28 21:15:21.957695,98.01770737405303,13.70523152538658,12.110792678818793,8.051979457513168e-13,10.0,-13.72,1.015504800579495,-13.92,0.1694,0.2375,0.3014,1.0336,0.2526,0.2529,0
110385,npp,1899,1205,0.1403582077473402,31.4175662994385,65.4867248535156,3670176,1898,892,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-29 20:56:28.075785,96.70299951881778,41.43809224047937,35.876047743920424,1.8330986825754052e-07,7.0,-41.49,1.4867838833500562,-41.58,0.1744,0.2599,0.3328,0.9444,0.1651,0.1325,0
110745,npp,2413,3156,0.12500000008078718,31.4218292236328,65.4907531738281,3670176,2412,2521,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-05-31 21:59:08.476050,-74.30633570933963,50.94963340601004,43.44909380374842,1.1111385701494322e-05,18.0,50.96,1.847645286154319,50.82,0.1747,0.2972,0.4469,0.8261,0.1523,0.1033,0
2933,npp,52,1789,0.29716794192790996,31.4214324951172,65.4858703613281,3670176,52,1369,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-13 21:15:03.570794,98.86938406026105,14.081638788449762,12.441114664714854,0.000259975274591176,10.0,-14.12,1.015504800579495,-13.92,0.1694,0.2375,0.3014,1.0336,0.3042,0.3071,0
114267,npp,2376,1198,0.17866907641291618,31.4190464019775,65.4869766235352,3670176,2376,887,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-14 20:56:09.698603,96.52230154606961,41.69708671492481,36.08518276225577,8.253261143929882e-08,7.0,-41.74,1.4867838833500562,-41.58,0.1744,0.2599,0.3328,0.9444,0.1908,0.1687,0
114496,npp,802,20,0.373572438955307,31.4182968139648,65.4838943481445,3670176,805,6,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-16 20:18:14.842325,91.93317269969583,69.90655021265174,56.255551759382264,2.275595653827957e-17,1.0,-69.92,3.5496478698597698,-69.87,0.1991,0.441,0.631,0.5567,0.2265,0.208,0
114617,npp,2199,2566,0.12500000002977604,31.4195079803467,65.4872894287109,3670176,2199,2075,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-17 21:40:03.364566,-76.963557187976,29.000811449191243,25.422665746535674,2.585398794179027e-15,14.0,28.99,1.184412938166907,29.245,0.1985,0.2721,0.334,0.9022,0.1213,0.1128,0
114731,npp,1484,1981,0.242176368832588,31.4206886291504,65.4836196899414,3670176,1484,1551,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-18 21:21:13.052069,93.87634002123086,3.055654961427823,2.705333758760735,1.4606667029512134e-20,11.0,-3.08,1.0,-2.74,0.1771,0.2455,0.3138,1.0,0.2422,0.2422,0
114845,npp,744,1394,0.2191516384482384,31.418285369873,65.4839172363281,3670176,744,1049,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-19 21:02:20.962078,96.92685737111877,33.90242801834673,29.595747200724595,1.3989148028264663e-24,8.0,-33.94,1.2937979144666532,-33.64,0.1674,0.2494,0.318,0.9843,0.2221,0.2157,0
114958,npp,3033,798,0.1990198194980621,31.4234428405762,65.4865798950195,3670176,3033,584,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-20 20:43:25.310284,95.06713642730321,54.196957367536555,45.898475836063696,2.1342500594703654e-24,5.0,-54.23,1.9513309067639726,-54.04,0.2077,0.3151,0.4043,0.7791,0.186,0.1551,0
115096,npp,535,2757,0.0889962539076805,31.419563293457,65.4880218505859,3670176,535,2214,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-22 21:46:12.292716,-76.32490948463645,37.33466649790025,32.48001391971929,5.540249519321568e-25,15.0,37.34,1.357151599901897,37.66,0.1631,0.2721,0.3556,0.9022,0.1106,0.0803,0
115209,npp,2900,2176,0.16162071004509931,31.4230499267578,65.4895858764648,3670176,2900,1737,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-23 21:27:23.706327,-77.9153375419244,8.244849017794184,7.294906267703988,3.1685555846603227e-24,12.0,8.23,1.0,8.76,0.1921,0.2422,0.3193,1.0137,0.1649,0.1638,0
115321,npp,2168,1588,0.20164480805397028,31.4211597442627,65.4860458374023,3670176,2168,1194,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-24 21:08:31.605734,97.76436986972146,24.82318724205332,21.821903836987527,6.014005685603634e-22,9.0,-24.85,1.1367971201176101,-24.41,0.1614,0.2287,0.2927,1.0734,0.2217,0.2165,0
115436,npp,1394,994,0.42835721373558,31.4230842590332,65.485221862793,3670176,1396,732,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-25 20:49:37.730625,96.04612444083496,48.60550236031462,41.622369332249384,3.272563244360252e-18,6.0,-48.64,1.7549928774784245,-48.37,0.2092,0.2707,0.3746,0.9067,0.3353,0.3884,0
115564,npp,611,405,0.12352425896096975,31.4236736297607,65.4839096069336,3670176,614,231,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-26 20:30:40.295410,93.71065681793431,63.23370187945704,52.235583510713006,2.9868988106102315e-13,3.0,-63.25,2.7445598364131496,-63.1,0.1295,0.2843,0.4747,0.8636,0.1869,0.1067,0
115700,npp,1951,2949,0.1250000000834274,31.4210605621338,65.4849472045898,3670176,1949,2378,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-27 21:52:21.696533,-75.865994617036,44.446305187497614,38.318640437235224,4.4728566262440226e-17,17.0,44.45,1.5732132722552272,44.805,0.1743,0.2845,0.3724,0.8628,0.1441,0.1078,0
115828,npp,1268,2368,0.0680105499923229,31.4177513122559,65.4862365722656,3670176,1268,1914,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-28 21:33:36.715129,-78.96564843958353,19.025241608797412,16.77652467194933,3.37611200088942e-11,13.0,19.01,1.0442604737599883,19.535,0.1738,0.2547,0.3088,0.9638,0.0667,0.0655,0
115957,npp,558,1783,0.19402455538511282,31.4214210510254,65.4892196655273,3670176,558,1363,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-06-29 21:14:46.394677,96.21064642920477,14.423977603928176,12.741556599620605,0.00010937662473048865,10.0,-14.46,1.015504800579495,-13.92,0.1694,0.2375,0.3014,1.0336,0.2027,0.2005,0
121039,npp,1295,410,0.244667217135429,31.4198818206787,65.4912033081055,3670176,1292,233,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-12 20:30:42.221961,93.2902025325723,63.15062904889095,52.18163626676757,0.00044891234509326396,3.0,-63.16,2.7445598364131496,-63.1,0.1295,0.2843,0.4747,0.8636,0.2311,0.2113,0
121392,npp,1948,2372,0.28809671103954304,31.4189834594727,65.4881439208984,3670176,1948,1917,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-14 21:33:38.619144,-76.29455586104126,19.23414009291257,16.95924076270235,4.9898985541170716e-05,13.0,19.23,1.0442604737599883,19.535,0.1738,0.2547,0.3088,0.9638,0.2775,0.2777,0
121567,npp,1238,1787,0.34869867563247703,31.418758392334,65.4838333129883,3670176,1238,1367,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-15 21:14:50.070030,99.51320754129591,14.196456377979777,12.541776440764352,2.4089664715259104e-10,10.0,-14.23,1.015504800579495,-13.92,0.1694,0.2375,0.3014,1.0336,0.355,0.3604,0
121735,npp,502,1197,0.1747721545398235,31.4196529388428,65.4853439331055,3670176,502,886,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-16 20:55:57.964918,96.44455953245611,41.75885134883799,36.13529817876565,4.0413179991259554e-16,7.0,-41.78,1.4867838833500562,-41.58,0.1744,0.2599,0.3328,0.9444,0.1882,0.165,0
121902,npp,2796,606,0.415718019008636,31.4203147888184,65.4912338256836,3670176,2795,391,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-17 20:37:02.299334,94.18027526512573,58.97273152587346,49.353378820909775,3.3298656402322685e-21,4.0,-58.99,2.253202848596432,-58.92,0.1972,0.3458,0.4708,0.7099,0.2765,0.2951,0
121914,npp,1689,3712,0.573567479848862,31.4197521209717,65.4848327636719,3670176,1689,3001,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-17 22:17:23.343099,-72.12751493254703,64.0159011439371,52.74939408506793,3.688196508713104e-15,21.0,64.02,2.7445598364131496,64.08,0.1502,0.3432,0.5396,0.7152,0.3294,0.4102,0
122077,npp,2008,20,0.508641809225082,31.4229698181152,65.4839096069336,3670176,2008,6,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-18 20:18:04.858038,91.74876205193202,69.91745834467947,56.26244952086939,9.956104580059471e-26,1.0,-69.92,3.5496478698597698,-69.87,0.1991,0.441,0.631,0.5567,0.2645,0.2832,0
122091,npp,1024,3148,0.1701704524457455,31.4178237915039,65.4905853271484,3670176,1027,2516,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-18 21:58:40.135807,-74.31929802571567,50.72733976189541,43.274425715252605,5.447319535789589e-22,18.0,50.73,1.847645286154319,50.82,0.1747,0.2972,0.4469,0.8261,0.1767,0.1406,0
122264,npp,347,2567,0.2060389667749405,31.4213085174561,65.4888458251953,3670176,347,2076,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-19 21:39:55.153198,-76.72804153009716,29.03356718395705,25.450861988420254,2.9835950428637388e-25,14.0,29.03,1.184412938166907,29.245,0.1985,0.2721,0.334,0.9022,0.1897,0.1859,0
122436,npp,2717,1983,0.347598016262054,31.4208641052246,65.4850692749023,3670176,2717,1552,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-20 21:21:06.611768,88.0913325307615,3.0549999969112256,2.704780858647055,7.743807854441812e-27,11.0,-2.97,1.0,-2.74,0.1771,0.2455,0.3138,1.0,0.3476,0.3476,0
122615,npp,1989,1397,0.267254218459129,31.4230270385742,65.4866027832031,3670176,1990,1050,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-21 21:02:16.291397,97.74975106618271,33.77514362483047,29.488324758352878,3.843144340887037e-27,8.0,-33.81,1.2937979144666532,-33.64,0.1674,0.2494,0.318,0.9843,0.2593,0.2631,0
122799,npp,1236,801,0.390954583883286,31.4227352142334,65.4843902587891,3670176,1238,588,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-22 20:43:22.409767,95.31732905058622,54.12144778517625,45.843166306657736,7.238366673824513e-26,5.0,-54.15,1.9513309067639726,-54.04,0.2077,0.3151,0.4043,0.7791,0.2844,0.3046,0
4472,npp,66,3899,0.335396245121956,31.4187755584717,65.4834518432617,3670176,69,3116,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-22 22:23:38.116299,-71.54211419741895,67.33294566636194,54.79796035271648,2.1803703971655694e-28,22.0,67.34,3.1865100272627664,67.37,0.1597,0.3598,0.6201,0.6824,0.2378,0.2289,0
122973,npp,457,217,0.178246334195137,31.4183540344238,65.4890441894531,3670176,457,108,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-23 20:24:24.967583,92.49163497477885,66.72682117788342,54.428424324710484,5.77729390451384e-23,2.0,-66.73,3.1865100272627664,-66.71,0.1589,0.3681,0.5598,0.667,0.1859,0.1189,0
122983,npp,2498,3340,0.12500000030504227,31.4209022521973,65.4863052368164,3670176,2500,2689,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-23 22:04:56.687298,-73.95751431277186,55.88568434399282,47.149061003888704,6.19345710141526e-28,19.0,55.9,2.0682789409984763,55.95,0.1684,0.2813,0.4203,0.8726,0.1699,0.1091,0
123164,npp,1830,2762,0.30561278760433197,31.4194469451904,65.4870758056641,3670176,1830,2219,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-24 21:46:11.698269,-76.04377889556042,37.51457467932927,32.63113443205353,1.0537875071948108e-25,15.0,37.54,1.357151599901897,37.66,0.1631,0.2721,0.3556,0.9022,0.2702,0.2757,0
123339,npp,1120,2181,0.053530573844909696,31.4172420501709,65.4885940551758,3670176,1120,1741,196611,3866787,9815,afg_kandahar_23_69,31.42082865,65.48751964,23,69,afg_kandahar,2012-07-25 21:27:23.152286,-74.98796831914474,8.561379655727366,7.574723551172813,1.1399856507652e-21,12.0,8.52,1.0,8.76,0.1921,0.2422,0.3193,1.0137,0.0569,0.0543,0
