lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.559,0.539,0.861
2,0.164,0.375,0.642
3,-0.024,0.239,0.425
4,-0.014,0.129,0.238
5,0.041,0.041,0.077
6,0.043,-0.027,-0.061
7,-0.001,-0.078,-0.167
8,-0.055,-0.114,-0.242
9,-0.068,-0.136,-0.289
10,-0.064,-0.148,-0.315
11,-0.069,-0.15,-0.33
12,-0.082,-0.145,-0.339
13,-0.088,-0.133,-0.342
14,-0.087,-0.117,-0.343
15,-0.078,-0.098,-0.342
16,-0.07,-0.076,-0.34
17,-0.078,-0.053,-0.34
18,-0.088,-0.029,-0.336
19,-0.08,-0.006,-0.325
20,-0.061,0.016,-0.304
21,-0.045,0.036,-0.266
22,-0.072,0.055,-0.209
23,-0.049,0.071,-0.121
24,0.024,0.084,0.002
25,0.146,0.095,0.164
26,0.276,0.089,0.361
27,0.293,0.086,0.562
28,0.087,0.089,0.716
29,-0.101,0.094,0.813
30,-0.05,0.094,0.817
31,0.192,0.09,0.723
32,0.333,0.088,0.558
33,0.254,0.088,0.351
34,0.102,0.082,0.157
35,-0.009,0.06,-0.001
36,-0.036,0.031,-0.118
37,-0.034,0.004,-0.203
38,-0.044,-0.016,-0.264
39,-0.062,-0.032,-0.302
40,-0.073,-0.045,-0.321
41,-0.078,-0.058,-0.332
42,-0.073,-0.068,-0.335
43,-0.073,-0.074,-0.337
44,-0.085,-0.075,-0.339
45,-0.097,-0.073,-0.341
46,-0.088,-0.067,-0.338
47,-0.077,-0.057,-0.334
48,-0.068,-0.042,-0.326
49,-0.068,-0.022,-0.311
50,-0.065,-0.001,-0.284
51,-0.042,0.017,-0.237
52,0.007,0.029,-0.162
53,0.046,0.037,-0.055
54,0.014,0.051,0.075
55,-0.034,0.072,0.231
56,0.004,0.093,0.414
57,0.203,0.104,0.621
58,0.47,0.106,0.808
59,0.506,0.106,0.874
60,0.234,0.104,0.767
61,-0.017,0.097,0.58
62,-0.082,0.081,0.394
63,0.002,0.061,0.226
64,0.056,0.046,0.072
65,0.031,0.039,-0.062
66,-0.015,0.029,-0.164
67,-0.045,0.012,-0.234
68,-0.047,-0.009,-0.278
69,-0.053,-0.03,-0.306
70,-0.061,-0.046,-0.321
71,-0.074,-0.059,-0.329
72,-0.087,-0.068,-0.334
73,-0.083,-0.075,-0.334
74,-0.076,-0.077,-0.334
75,-0.078,-0.075,-0.334
76,-0.089,-0.069,-0.333
77,-0.091,-0.059,-0.329
78,-0.079,-0.048,-0.319
79,-0.059,-0.035,-0.297
80,-0.032,-0.017,-0.259
81,-0.033,0.007,-0.201
82,-0.022,0.033,-0.118
83,0.046,0.054,0.0
84,0.174,0.062,0.159
85,0.254,0.06,0.344
86,0.186,0.061,0.522
87,-0.009,0.067,0.664
88,-0.132,0.072,0.754
89,-0.022,0.071,0.764
90,0.218,0.067,0.683
91,0.285,0.064,0.519
92,0.151,0.062,0.319
93,0.026,0.052,0.138
94,-0.044,0.029,-0.007
95,-0.035,0.004,-0.113
96,-0.027,-0.017,-0.195
97,-0.042,-0.031,-0.256
98,-0.07,-0.043,-0.294
99,-0.07,-0.055,-0.313
100,-0.076,-0.066,-0.323
101,-0.072,-0.074,-0.327
102,-0.076,-0.078,-0.329
103,-0.09,-0.078,-0.332
104,-0.099,-0.074,-0.333
105,-0.092,-0.067,-0.331
106,-0.084,-0.057,-0.327
107,-0.081,-0.043,-0.32
108,-0.082,-0.025,-0.307
109,-0.067,-0.007,-0.28
110,-0.04,0.006,-0.235
111,0.016,0.015,-0.161
112,0.043,0.023,-0.06
113,0.011,0.037,0.062
114,-0.012,0.057,0.212
115,0.045,0.074,0.388
116,0.225,0.082,0.582
117,0.405,0.082,0.748
118,0.34,0.082,0.792
119,0.068,0.08,0.7
120,-0.065,0.073,0.548
121,-0.05,0.058,0.384
122,0.041,0.041,0.225
123,0.063,0.031,0.073
124,0.026,0.026,-0.056
125,-0.02,0.015,-0.152
126,-0.052,-0.003,-0.221
127,-0.057,-0.024,-0.268
128,-0.057,-0.042,-0.297
129,-0.066,-0.057,-0.314
130,-0.08,-0.067,-0.322
131,-0.089,-0.076,-0.327
132,-0.085,-0.082,-0.327
133,-0.081,-0.084,-0.326
134,-0.086,-0.081,-0.327
135,-0.095,-0.074,-0.327
136,-0.092,-0.064,-0.323
137,-0.075,-0.053,-0.312
138,-0.064,-0.039,-0.292
139,-0.056,-0.021,-0.258
140,-0.048,0.001,-0.203
141,-0.014,0.024,-0.122
142,0.063,0.04,-0.01
143,0.158,0.046,0.137
144,0.201,0.047,0.306
145,0.103,0.053,0.468
146,-0.075,0.062,0.604
147,-0.118,0.067,0.704
148,0.075,0.067,0.732
149,0.278,0.064,0.665
150,0.258,0.062,0.505
151,0.109,0.059,0.315
152,-0.01,0.046,0.144
153,-0.033,0.025,0.01
154,-0.006,0.004,-0.093
155,0.007,-0.01,-0.175
156,-0.024,-0.02,-0.24
157,-0.058,-0.03,-0.282
158,-0.073,-0.041,-0.304
159,-0.077,-0.054,-0.316
160,-0.074,-0.063,-0.321
161,-0.085,-0.069,-0.324
162,-0.097,-0.071,-0.326
163,-0.098,-0.071,-0.326
164,-0.089,-0.067,-0.325
165,-0.084,-0.059,-0.321
166,-0.079,-0.047,-0.315
167,-0.081,-0.033,-0.303
168,-0.061,-0.019,-0.278
169,-0.021,-0.009,-0.233
170,0.018,-0.002,-0.166
171,0.03,0.008,-0.073
172,0.001,0.024,0.041
173,-0.004,0.045,0.182
174,0.074,0.059,0.351
175,0.221,0.063,0.536
176,0.333,0.063,0.693
177,0.166,0.063,0.736
178,-0.05,0.062,0.673
179,-0.117,0.054,0.548
180,-0.011,0.042,0.403
181,0.101,0.03,0.25
182,0.115,0.025,0.099
183,0.048,0.021,-0.035
184,-0.019,0.009,-0.137
185,-0.046,-0.01,-0.21
186,-0.047,-0.03,-0.26
187,-0.058,-0.046,-0.291
188,-0.077,-0.058,-0.309
189,-0.093,-0.068,-0.318
190,-0.098,-0.076,-0.323
191,-0.093,-0.082,-0.323
192,-0.091,-0.085,-0.323
193,-0.094,-0.082,-0.323
194,-0.098,-0.075,-0.322
195,-0.089,-0.066,-0.317
196,-0.073,-0.056,-0.308
197,-0.053,-0.043,-0.289
198,-0.05,-0.026,-0.258
199,-0.043,-0.006,-0.206
200,0.0,0.013,-0.13
201,0.07,0.025,-0.027
202,0.127,0.028,0.108
203,0.102,0.033,0.261
204,-0.017,0.043,0.414
205,-0.116,0.055,0.559
206,-0.052,0.063,0.68
207,0.174,0.064,0.735
208,0.315,0.063,0.679
209,0.215,0.062,0.522
210,0.057,0.057,0.336
211,-0.017,0.043,0.17
212,0.001,0.022,0.035
213,0.034,0.006,-0.075
214,0.021,-0.004,-0.167
215,-0.019,-0.011,-0.234
216,-0.063,-0.022,-0.277
217,-0.082,-0.035,-0.301
218,-0.08,-0.049,-0.313
219,-0.081,-0.061,-0.318
220,-0.091,-0.068,-0.321
221,-0.098,-0.073,-0.323
222,-0.094,-0.074,-0.322
223,-0.087,-0.072,-0.32
224,-0.08,-0.067,-0.318
225,-0.081,-0.057,-0.312
226,-0.073,-0.046,-0.3
227,-0.065,-0.036,-0.278
228,-0.038,-0.028,-0.237
229,-0.009,-0.02,-0.172
230,-0.014,-0.006,-0.086
231,-0.033,0.014,0.021
232,-0.003,0.034,0.158
233,0.102,0.046,0.328
234,0.229,0.049,0.513
235,0.243,0.05,0.665
236,0.049,0.052,0.722
237,-0.123,0.053,0.687
238,-0.085,0.048,0.583
239,0.077,0.039,0.447
240,0.176,0.034,0.29
241,0.146,0.033,0.126
242,0.057,0.029,-0.016
243,-0.019,0.015,-0.125
244,-0.042,-0.006,-0.202
245,-0.052,-0.026,-0.256
246,-0.066,-0.042,-0.289
247,-0.083,-0.054,-0.307
248,-0.096,-0.064,-0.316
249,-0.097,-0.073,-0.32
250,-0.086,-0.079,-0.319
251,-0.081,-0.081,-0.319
252,-0.084,-0.078,-0.319
253,-0.088,-0.073,-0.318
254,-0.081,-0.064,-0.314
255,-0.063,-0.054,-0.304
256,-0.048,-0.04,-0.287
257,-0.045,-0.023,-0.258
258,-0.038,-0.004,-0.21
259,-0.01,0.012,-0.14
260,0.032,0.022,-0.042
261,0.062,0.026,0.087
262,0.032,0.036,0.236
263,-0.068,0.051,0.392
264,-0.082,0.065,0.552
265,0.06,0.072,0.694
266,0.32,0.073,0.775
267,0.369,0.073,0.718
268,0.21,0.072,0.555
269,0.037,0.065,0.367
270,-0.022,0.048,0.197
271,0.007,0.028,0.055
272,0.03,0.015,-0.063
273,0.011,0.007,-0.16
274,-0.039,0.0,-0.231
275,-0.061,-0.011,-0.274
276,-0.076,-0.027,-0.297
277,-0.076,-0.043,-0.308
278,-0.08,-0.055,-0.314
279,-0.088,-0.064,-0.317
280,-0.092,-0.07,-0.318
281,-0.089,-0.073,-0.318
282,-0.08,-0.073,-0.316
283,-0.077,-0.069,-0.314
284,-0.076,-0.061,-0.309
285,-0.069,-0.051,-0.297
286,-0.065,-0.041,-0.276
287,-0.038,-0.03,-0.237
288,-0.012,-0.017,-0.175
289,-0.021,0.002,-0.095
290,-0.032,0.026,0.01
291,0.022,0.046,0.15
292,0.146,0.056,0.327
293,0.264,0.057,0.516
294,0.2,0.058,0.665
295,-0.031,0.061,0.732
296,-0.138,0.061,0.715
297,-0.032,0.056,0.621
298,0.153,0.05,0.482
299,0.231,0.049,0.315
300,0.16,0.05,0.141
301,0.051,0.043,-0.007
302,-0.022,0.023,-0.119
303,-0.04,-0.001,-0.198
304,-0.045,-0.023,-0.252
305,-0.063,-0.04,-0.286
306,-0.083,-0.053,-0.304
307,-0.092,-0.063,-0.313
308,-0.091,-0.073,-0.316
309,-0.082,-0.078,-0.315
310,-0.08,-0.08,-0.315
311,-0.084,-0.077,-0.315
312,-0.086,-0.071,-0.314
313,-0.078,-0.062,-0.31
314,-0.062,-0.05,-0.301
315,-0.053,-0.035,-0.285
316,-0.051,-0.017,-0.257
317,-0.04,0.003,-0.211
318,-0.018,0.018,-0.144
319,0.025,0.026,-0.045
320,0.04,0.033,0.083
321,-0.017,0.046,0.23
322,-0.086,0.064,0.391
323,-0.031,0.079,0.563
324,0.199,0.086,0.73
325,0.447,0.087,0.817
326,0.408,0.088,0.745
327,0.179,0.087,0.568
328,0.007,0.076,0.374
329,-0.031,0.058,0.202
330,0.011,0.04,0.056
331,0.031,0.029,-0.066
332,0.003,0.022,-0.162
333,-0.044,0.012,-0.231
334,-0.064,-0.004,-0.271
335,-0.073,-0.023,-0.294
336,-0.073,-0.041,-0.305
337,-0.073,-0.054,-0.309
338,-0.079,-0.064,-0.311
339,-0.085,-0.071,-0.313
340,-0.083,-0.074,-0.312
341,-0.074,-0.074,-0.31
342,-0.073,-0.069,-0.309
343,-0.072,-0.061,-0.303
344,-0.064,-0.051,-0.292
345,-0.051,-0.039,-0.272
346,-0.036,-0.026,-0.235
347,-0.039,-0.008,-0.179
348,-0.055,0.016,-0.101
349,-0.031,0.042,0.007
350,0.068,0.061,0.153
351,0.207,0.067,0.334
352,0.281,0.067,0.522
353,0.132,0.069,0.665
354,-0.079,0.072,0.745
355,-0.098,0.072,0.735
356,0.079,0.069,0.644
357,0.251,0.066,0.495
358,0.248,0.067,0.31
359,0.135,0.066,0.131
360,0.018,0.051,-0.015
361,-0.031,0.025,-0.123
362,-0.042,-0.002,-0.2
363,-0.049,-0.024,-0.251
364,-0.071,-0.042,-0.283
365,-0.087,-0.056,-0.3
366,-0.089,-0.068,-0.307
367,-0.083,-0.077,-0.309
368,-0.076,-0.082,-0.309
369,-0.079,-0.083,-0.309
370,-0.085,-0.079,-0.309
371,-0.085,-0.072,-0.309
372,-0.078,-0.062,-0.305
373,-0.067,-0.048,-0.296
374,-0.063,-0.029,-0.28
375,-0.061,-0.006,-0.253
376,-0.062,0.016,-0.21
377,-0.028,0.039,-0.141
378,0.023,0.06,-0.041
379,0.018,0.08,0.083
380,-0.038,0.098,0.228
381,-0.049,0.112,0.393
382,0.107,0.123,0.574
383,0.379,0.131,0.746
384,0.563,0.133,0.824
385,0.366,0.131,0.725
386,0.113,0.125,0.544
387,-0.014,0.113,0.356
388,-0.002,0.097,0.192
389,0.035,0.077,0.05
390,0.031,0.054,-0.071
391,-0.016,0.028,-0.164
392,-0.052,-0.0,-0.227
393,-0.068,-0.029,-0.266
394,-0.077,-0.056,-0.288
395,-0.077,-0.08,-0.299
396,-0.087,-0.099,-0.305
397,-0.091,-0.11,-0.307
398,-0.089,-0.111,-0.307
399,-0.079,-0.098,-0.305
400,-0.075,-0.068,-0.304
