gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1782,60,14.2028102874756,31.6096744537354,65.6981430053711,3670176,1783,25,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-13 20:19:07.772748,91.97790155679384,69.28191992195337,55.91914177874504,1.1196888485550275e-07,1.0,-69.3,3.5496478698597698,-69.55,5.3108,9.1218,12.5805,0.5299,6.2654,7.5266,0
539,npp,110,2602,7.5967378616333,31.6060695648193,65.6929321289062,3670176,109,2102,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.20386723831723,30.68625516512672,26.867730599870857,0.0001592811750521136,14.0,30.68,1.2365102219381485,30.07,4.0826,6.4362,9.4581,0.7511,5.7725,5.7056,0
102972,npp,988,839,10.9594011306763,31.6098575592041,65.6974182128906,3670176,987,630,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-17 20:44:21.645069,94.90694242471582,53.079245123116735,45.068390800013965,3.226441108708316e-19,5.0,-53.13,1.9513309067639726,-53.48,4.3433,7.1083,10.6126,0.68,6.8075,7.4529,0
102980,npp,2881,3933,10.6875619888306,31.6084156036377,65.6998443603516,3670176,2885,3133,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-17 22:24:37.350685,-71.24374839887125,67.86996361750892,55.121962466293226,3.9342393027542633e-10,22.0,67.88,3.3166247903554,67.63,4.3899,7.6556,11.326,0.6314,5.7482,6.7485,0
103338,npp,853,2216,8.96520519256592,31.6110935211182,65.696891784668,3670176,853,1775,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-20 21:28:22.316735,-78.32699133696245,10.588815207735616,9.365334449366612,5.296307792973157e-24,12.0,10.56,1.0,9.8,3.6297,5.3318,7.4212,0.9066,8.4673,8.1281,0
103574,npp,2454,1037,8.20028591156006,31.6052780151367,65.6941452026367,3670176,2454,762,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-22 20:50:38.067672,96.28849653519887,47.2224447098018,40.54069551887391,2.9092823187398293e-24,6.0,-47.28,1.646109783506203,-47.7,3.8547,7.6669,10.4308,0.6305,5.158,5.1702,0
103694,npp,1678,448,9.96304798126221,31.6089363098145,65.6964340209961,3670176,1676,262,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-23 20:31:40.611149,93.31245257430805,62.36559162543751,51.67671890228755,2.502393508139805e-22,3.0,-62.4,2.6065528283652384,-62.64,4.8212,8.4449,12.124,0.5724,5.4164,5.703,0
103702,npp,593,3559,10.187162399292,31.6093215942383,65.6938400268555,3670176,596,2889,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-23 22:12:06.992516,-72.82605336401382,60.95327788991253,50.7351166897746,1.6981664559049986e-22,20.0,60.97,2.5331140255951103,60.67,4.0325,6.7041,10.3571,0.721,6.209,7.3454,0
103818,npp,3002,2990,10.7562255859375,31.6083335876465,65.6967315673828,3670176,3002,2409,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.74244049668289,45.82428288083067,39.43141726012098,5.262861085518736e-22,17.0,45.84,1.5732132722552272,45.36,4.7858,7.4536,10.3886,0.6485,6.9333,6.9759,0
103936,npp,2296,2408,13.492241859436,31.6097965240479,65.6929550170898,3670176,2296,1949,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-25 21:34:35.213454,-77.48031077051151,21.151957703628003,18.63601817890641,2.966913047519797e-20,13.0,21.14,1.0837787002826917,20.4,3.2401,4.8903,7.1574,0.9885,12.7709,13.3368,0
104170,npp,839,1235,12.8773174285889,31.6105995178223,65.6991729736328,3670176,840,918,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-27 20:56:52.755325,96.68828128259997,40.309551816937926,34.95076450172862,4.1397506186207673e-13,7.0,-40.36,1.4276677814245327,-40.85,4.1855,6.5412,9.5571,0.739,9.272,9.5163,0
104287,npp,72,642,14.5317373275757,31.6093502044678,65.6942138671875,3670176,72,425,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-28 20:37:57.080368,94.53306022115915,58.09715909234161,48.7438916194498,4.235212083969321e-08,4.0,-58.15,2.2013981571160284,-58.44,6.1769,9.3289,14.1293,0.5182,7.1974,7.53,0
104414,npp,1358,3182,7.80082178115845,31.605432510376,65.6945114135742,3670176,1356,2537,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-29 21:59:33.124904,-74.24418301664325,51.684578481927964,44.0152396806945,5.13374754816124e-12,18.0,51.69,1.847645286154319,51.27,3.7332,6.1328,10.0624,0.7882,5.7368,6.1488,0
104530,npp,676,2601,9.45813751220703,31.6069431304932,65.6932830810547,3670176,676,2101,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-04-30 21:40:48.125528,-77.39982886441335,30.640281138495016,26.82936004530817,7.873031046116435e-07,14.0,30.64,1.2365102219381485,30.07,4.0826,6.4362,9.4581,0.7511,7.2779,7.1037,0
107573,npp,1376,1231,8.07239389419556,31.6080112457275,65.6979446411133,3670176,1379,915,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-13 20:56:39.520407,96.15208031280002,40.46832965102048,35.0821315173229,0.0003073936201053338,7.0,-40.51,1.4276677814245327,-40.85,4.1855,6.5412,9.5571,0.739,5.9065,5.9655,0
107744,npp,607,639,11.2670993804932,31.60595703125,65.6979675292969,3670176,604,422,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-14 20:37:43.855251,93.97772247963483,58.191505130786055,48.81163642365627,2.531764955522397e-08,4.0,-58.22,2.2013981571160284,-58.44,6.1769,9.3289,14.1293,0.5182,5.7144,5.8383,0
108103,npp,1191,2597,13.2687091827393,31.6105804443359,65.6948776245117,3670176,1191,2098,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.33257322140221,30.445303101884843,26.66245433902113,9.681482874283138e-09,14.0,30.45,1.184412938166907,30.07,4.0826,6.4362,9.4581,0.7511,10.6027,9.9656,0
108281,npp,481,2015,13.3816699981689,31.6097240447998,65.6941528320312,3670176,481,1583,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-17 21:21:46.380073,109.63105927593323,1.0658393596647562,0.943852107452495,1.0064823468021783e-13,11.0,-1.13,1.0,-1.64,3.2113,4.834,7.0461,1.0,13.3817,13.3817,0
108455,npp,2818,1428,9.23746395111084,31.6087875366211,65.694221496582,3670176,2819,1072,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-18 21:02:54.277187,98.21040761634416,32.36728270149926,28.298731134788458,3.575348209659967e-18,8.0,-32.43,1.2365102219381485,-32.74,4.6284,7.5915,10.9692,0.6368,6.1651,5.882,0
108632,npp,2057,832,8.50092792510986,31.6062812805176,65.6921997070312,3670176,2057,623,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-19 20:43:58.615080,95.08000334743427,53.26801421772969,45.21068513428905,6.832303084571037e-22,5.0,-53.31,1.9513309067639726,-53.48,4.3433,7.1083,10.6126,0.68,5.5476,5.781,0
108645,npp,878,3925,9.50104427337646,31.6079502105713,65.6931304931641,3670176,875,3129,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-19 22:24:12.542997,-70.83393256771934,67.74722251929356,55.05151386315234,1.4718747690449341e-15,22.0,67.76,3.3166247903554,67.63,4.3899,7.6556,11.326,0.6314,5.3904,5.9993,0
108802,npp,1269,247,22.6348628997803,31.6111354827881,65.6941986083984,3670176,1271,127,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-20 20:25:01.170224,92.94674684819365,66.1591801702995,54.09222972807232,4.3242269873937803e-26,2.0,-66.2,3.0,-66.32,6.946,9.8004,13.4069,0.4932,9.1121,11.1644,0
108816,npp,231,3366,17.2447376251221,31.6105766296387,65.6937255859375,3670176,232,2715,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.78781837159941,56.546247793828165,47.63622343532938,1.1138668164800498e-22,19.0,56.55,2.1127631471468895,56.345,5.6779,9.2975,12.5837,0.5199,8.5955,8.966,0
109157,npp,1926,2209,5.29885292053223,31.6050548553467,65.6969451904297,3670176,1926,1768,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-22 21:27:57.574480,-77.73280277182987,10.173647507776554,8.999023895428682,6.526363315184022e-23,12.0,10.15,1.0,9.8,3.6297,5.3318,7.4212,0.9066,4.801,4.8041,0
109679,npp,2722,441,14.9514617919922,31.6095886230469,65.6944274902344,3670176,2725,257,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-25 20:31:15.874338,93.66371298071252,62.509918061353105,51.76940464301964,1.1070809439533675e-17,3.0,-62.54,2.6065528283652384,-62.64,4.8212,8.4449,12.124,0.5724,7.3302,8.5584,0
109691,npp,1638,3551,8.61194610595703,31.6067924499512,65.6962356567383,3670176,1639,2882,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-25 22:11:40.477172,-72.85718310987737,60.79334169239986,50.6242013843075,1.5525184420096947e-22,20.0,60.8,2.4157378735459294,60.67,4.0325,6.7041,10.3571,0.721,5.6237,6.2096,0
109866,npp,970,2982,14.6463632583618,31.6108112335205,65.6995468139648,3670176,970,2402,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.05118764000517,45.55592938011329,39.214806459058835,1.2913880122584915e-20,17.0,45.57,1.5732132722552272,45.36,4.7858,7.4536,10.3886,0.6485,9.406,9.4988,0
2276,npp,276,2400,11.314359664917,31.6110153198242,65.694580078125,3670176,277,1942,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-27 21:34:08.723213,-77.49055324780294,20.712868129102556,18.25226563316809,2.2180947686265232e-17,13.0,20.72,1.0837787002826917,20.4,3.2401,4.8903,7.1574,0.9885,10.7614,11.184,0
110213,npp,2629,1816,5.55537414550781,31.6051921844482,65.6980590820312,3670176,2629,1393,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-28 21:15:18.399141,99.28704053481732,12.554719954741843,11.097979274576334,7.065648699004033e-13,10.0,-12.59,1.015504800579495,-12.905,4.0219,5.8133,8.2046,0.8315,4.58,4.6195,0
110385,npp,1867,1226,7.61370992660522,31.6086654663086,65.6971817016602,3670176,1867,910,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-05-29 20:56:24.517274,96.4995359808793,40.65283191813015,35.23169027762862,1.522320754103396e-07,7.0,-40.7,1.4276677814245327,-40.85,4.1855,6.5412,9.5571,0.739,5.5852,5.6265,0
2933,npp,20,1809,5.57148885726929,31.6072769165039,65.6984176635742,3670176,20,1387,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-13 21:15:00.012276,100.18169287535294,12.929975461965045,11.427711165368484,0.00027403653415912244,10.0,-12.99,1.015504800579495,-12.905,4.0219,5.8133,8.2046,0.8315,4.5959,4.6329,0
114267,npp,2344,1219,11.722393989563,31.6108570098877,65.6946792602539,3670176,2344,905,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-14 20:56:06.140041,96.94271851039389,40.907637193545874,35.43822611206495,1.0649427776548613e-07,7.0,-40.96,1.4276677814245327,-40.85,4.1855,6.5412,9.5571,0.739,8.4631,8.6629,0
114382,npp,1571,628,7.03943920135498,31.6101894378662,65.6970062255859,3670176,1573,411,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-15 20:37:10.491608,94.55871718475429,58.44260498074374,48.98036542547391,9.498249361773898e-13,4.0,-58.48,2.253202848596432,-58.44,6.1769,9.3289,14.1293,0.5182,3.8179,3.6477,0
114496,npp,771,43,6.62619113922119,31.6104640960693,65.6951370239258,3670176,774,17,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-16 20:18:11.283771,92.09791760685792,69.54384375464893,56.05610674351506,2.9681413743466174e-17,1.0,-69.56,3.5496478698597698,-69.55,5.3108,9.1218,12.5805,0.5299,4.1309,3.5115,0
114731,npp,1452,2001,3.32963848114014,31.6050987243652,65.6960067749023,3670176,1451,1569,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-18 21:21:09.493559,83.77601521463983,2.003917983350001,1.77428897625367,1.875831352597975e-20,11.0,-1.93,1.0,-1.64,3.2113,4.834,7.0461,1.0,3.3296,3.3296,0
114845,npp,712,1415,7.07224559783936,31.6076717376709,65.6983032226562,3670176,712,1063,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-19 21:02:17.403567,97.44688044247597,32.95471138192582,28.7936517889373,1.7353101787006577e-24,8.0,-33.01,1.2365102219381485,-32.74,4.6284,7.5915,10.9692,0.6368,4.414,4.5033,0
114958,npp,3002,819,11.4568576812744,31.6114292144775,65.6936721801758,3670176,3002,608,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-20 20:43:21.751768,94.90350246496313,53.62797186193092,45.474032277348584,2.5069478668526215e-24,5.0,-53.66,1.9513309067639726,-53.48,4.3433,7.1083,10.6126,0.68,7.0625,7.7912,0
115096,npp,501,2774,8.2566442489624,31.6108856201172,65.6934432983398,3670176,502,2230,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-22 21:46:08.734208,-76.06622647495867,38.007643036472594,33.04110761331979,6.248652135820089e-25,15.0,38.02,1.357151599901897,38.34,3.9896,5.7563,8.6829,0.8398,6.6763,6.9337,0
115209,npp,2868,2195,4.05868220329285,31.6057071685791,65.6994094848633,3670176,2868,1754,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-23 21:27:20.147767,-79.7156814583151,9.35259429110195,8.273260628072874,3.314414763675724e-24,12.0,9.34,1.0,9.8,3.6297,5.3318,7.4212,0.9066,3.5608,3.6797,0
115321,npp,2136,1609,5.70704364776611,31.6089458465576,65.6986465454102,3670176,2136,1210,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-24 21:08:28.047216,98.4844860124067,23.76494469748228,20.904959700608302,5.853684416507356e-22,9.0,-23.82,1.1367971201176101,-23.42,2.7742,4.8153,7.6738,1.0039,5.6184,5.7292,0
115436,npp,1363,1016,9.64681053161621,31.6101970672607,65.6948013305664,3670176,1365,747,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-25 20:49:34.172063,96.35256103715203,47.91969788499216,41.084064509732855,2.9610734562323043e-18,6.0,-47.96,1.646109783506203,-47.7,3.8547,7.6669,10.4308,0.6305,6.0367,6.0823,0
115564,npp,581,428,6.00082731246948,31.6078224182129,65.6962966918945,3670176,583,247,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-26 20:30:36.736848,93.56970872099183,62.78600714235486,51.94321130829026,2.5174216033760017e-13,3.0,-62.8,2.6065528283652384,-62.64,4.8212,8.4449,12.124,0.5724,3.8963,3.435,0
115828,npp,1234,2386,18.8146743774414,31.6117553710938,65.6943893432617,3670176,1235,1930,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-28 21:33:33.156568,-79.92693717201053,20.00720899840614,17.634509908065027,2.7164277758290514e-11,13.0,19.98,1.0837787002826917,20.4,3.2401,4.8903,7.1574,0.9885,17.6819,18.5979,0
115957,npp,526,1802,4.26708269119263,31.6087646484375,65.6935729980469,3670176,526,1381,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-06-29 21:14:42.836116,95.09430827892454,13.384260742862818,11.827074132869887,8.391702312225945e-05,10.0,-13.38,1.015504800579495,-12.905,4.0219,5.8133,8.2046,0.8315,3.3114,3.5482,0
121039,npp,1265,432,12.6890840530396,31.6099090576172,65.6938095092773,3670176,1269,250,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-12 20:30:40.442732,93.79868918695924,62.70499661212303,51.88992534582199,0.0004727778858679968,3.0,-62.72,2.6065528283652384,-62.64,4.8212,8.4449,12.124,0.5724,6.4622,7.2634,0
121392,npp,1915,2390,2.67621207237244,31.6075344085693,65.6944351196289,3670176,1915,1933,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-14 21:33:35.060629,-77.2493113978357,20.194534223746896,17.79813421483302,5.363482628972792e-05,13.0,20.19,1.0837787002826917,20.4,3.2401,4.8903,7.1574,0.9885,2.791,2.6454,0
121567,npp,1205,1807,5.66366672515869,31.611499786377,65.6971206665039,3670176,1206,1385,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-15 21:14:46.511477,98.8934772432799,13.083062659178214,11.562211317996093,3.1852672339514323e-10,10.0,-13.1,1.015504800579495,-12.905,4.0219,5.8133,8.2046,0.8315,4.6866,4.7096,0
121735,npp,470,1218,6.65246677398682,31.6117706298828,65.69384765625,3670176,471,904,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-16 20:55:54.406410,96.86671892468085,40.966564201244715,35.486207013287704,5.297370152903668e-16,7.0,-41.0,1.4276677814245327,-40.85,4.1855,6.5412,9.5571,0.739,4.9119,4.9162,0
121902,npp,2765,627,7.26878499984741,31.6100044250488,65.6938781738281,3670176,2763,411,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-17 20:36:58.740774,94.04118921647762,58.49049004222563,49.01465669664628,3.811949627795364e-21,4.0,-58.51,2.253202848596432,-58.44,6.1769,9.3289,14.1293,0.5182,3.9197,3.7665,0
121914,npp,1654,3727,4.52833127975464,31.605920791626,65.6933898925781,3670176,1655,3011,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-17 22:17:19.784537,-71.95611916959275,64.29032807399847,52.925167510923345,4.830884399728347e-15,21.0,64.3,2.8345692104261015,64.34,6.3853,9.3317,13.9593,0.518,3.1394,2.3458,0
122077,npp,1978,43,10.7906093597412,31.6087627410889,65.6940612792969,3670176,1977,17,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-18 20:18:01.299484,91.88427921948174,69.55633725231029,56.06391421885314,1.2060685835575203e-25,1.0,-69.56,3.5496478698597698,-69.55,5.3108,9.1218,12.5805,0.5299,5.3041,5.7184,0
122091,npp,989,3164,11.7703351974487,31.6118946075439,65.6930618286133,3670176,988,2526,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-18 21:58:36.577253,-74.15128473953175,51.16866000130367,43.613811825742985,6.990154694761468e-22,18.0,51.18,1.847645286154319,51.27,3.7332,6.1328,10.0624,0.7882,7.8852,9.2776,0
122264,npp,314,2585,7.98095417022705,31.6065444946289,65.6990509033203,3670176,314,2089,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-19 21:39:51.594688,-76.32993200031412,29.8751005403989,26.171751687339217,3.6577904936509466e-25,14.0,29.88,1.184412938166907,30.07,4.0826,6.4362,9.4581,0.7511,6.1382,5.9942,0
122436,npp,2685,2003,3.57363486289978,31.6052799224854,65.6974334716797,3670176,2684,1571,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-20 21:21:03.053250,89.42987471629847,1.8436767604188034,1.6324340500089063,8.965998541887809e-27,11.0,-1.82,1.0,-1.64,3.2113,4.834,7.0461,1.0,3.5736,3.5736,0
122615,npp,1958,1417,7.67094230651855,31.6069526672363,65.6929168701172,3670176,1958,1065,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-21 21:02:12.732880,97.38871205451231,32.89244499239923,28.74105856274546,4.163680233162401e-27,8.0,-32.92,1.2365102219381485,-32.74,4.6284,7.5915,10.9692,0.6368,4.8982,4.8845,0
122799,npp,1205,823,16.042775154113798,31.6098003387451,65.6972198486328,3670176,1206,612,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-22 20:43:18.851207,95.15717916926064,53.53089476147768,45.402175099745506,7.291327412792201e-26,5.0,-53.56,1.9513309067639726,-53.48,4.3433,7.1083,10.6126,0.68,9.4126,10.9098,0
4472,npp,29,3913,13.1262645721436,31.6101493835449,65.6977996826172,3670176,27,3123,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-22 22:23:32.778509,-70.8590234606442,67.55868873073885,54.93181543411559,2.3998104332543343e-28,22.0,67.56,3.3166247903554,67.63,4.3899,7.6556,11.326,0.6314,6.4835,8.2884,0
122973,npp,426,239,12.4967346191406,31.6095657348633,65.6981887817383,3670176,425,121,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-23 20:24:21.409074,92.66935707009014,66.32636964281768,54.18666040923613,5.410450100879686e-23,2.0,-66.34,3.0,-66.32,6.946,9.8004,13.4069,0.4932,5.7327,6.1639,0
123164,npp,1796,2779,20.2676849365234,31.6107025146484,65.6932678222656,3670176,1797,2235,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-24 21:46:08.139752,-76.47540489624714,38.20491664561826,33.20620937469179,1.0036566314057448e-25,15.0,38.22,1.357151599901897,38.34,3.9896,5.7563,8.6829,0.8398,15.5265,17.0202,0
123339,npp,1087,2199,7.84126043319702,31.607551574707,65.6930084228516,3670176,1087,1759,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-25 21:27:19.593776,-74.31249360217232,9.605780490064111,8.497010163857352,1.0082085004012806e-21,12.0,9.57,1.0,9.8,3.6297,5.3318,7.4212,0.9066,7.3434,7.1091,0
123514,npp,368,1615,9.93297576904297,31.6091499328613,65.6994705200195,3670176,368,1215,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-26 21:08:29.269677,97.2603905600395,23.498480617716805,20.674195397104647,3.397724421470909e-16,9.0,-23.52,1.1367971201176101,-23.42,2.7742,4.8153,7.6738,1.0039,9.3358,9.9716,0
123878,npp,844,3543,12.517279624939,31.6041126251221,65.6974792480469,3670176,842,2875,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-28 22:11:06.105092,-72.76249866378171,60.61821425445515,50.49887172528353,5.984565592335181e-12,20.0,60.63,2.4157378735459294,60.67,4.0325,6.7041,10.3571,0.721,7.2403,9.0255,0
4760,npp,186,2974,11.4884824752808,31.6059246063232,65.6917877197266,3670176,185,2397,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-07-29 21:52:22.897958,-74.81478740990224,45.27095265116,38.983527945496974,0.0001507721897077035,17.0,45.3,1.5732132722552272,45.36,4.7858,7.4536,10.3886,0.6485,7.3987,7.4508,0
131859,npp,263,1023,22.9442768096924,31.6109828948975,65.6929931640625,3670176,264,752,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-12 20:49:36.446886,96.01322139322788,47.694489935919144,40.91119272655608,3.12016574492044e-05,6.0,-47.74,1.646109783506203,-47.7,3.8547,7.6669,10.4308,0.6305,14.1148,14.4663,0
132035,npp,2564,435,9.91971588134766,31.6063575744629,65.6952819824219,3670176,2566,252,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-13 20:30:40.787253,93.59725709174073,62.633929670054435,51.85082750083022,1.4237963970305972e-11,3.0,-62.66,2.6065528283652384,-62.64,4.8212,8.4449,12.124,0.5724,5.3998,5.6782,0
132048,npp,1481,3545,14.5837545394897,31.6085186004639,65.6947555541992,3670176,1481,2877,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-13 22:11:05.390191,-72.7905085743286,60.65427115428628,50.52841413037488,9.168721042833108e-05,20.0,60.67,2.4157378735459294,60.67,4.0325,6.7041,10.3571,0.721,8.0958,10.5155,0
132223,npp,822,2977,12.4128456115723,31.6040821075439,65.6984558105469,3670176,822,2398,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-14 21:52:22.184550,-75.48903707418435,45.38014457543349,39.07408310476491,5.556578175198205e-10,17.0,45.4,1.5732132722552272,45.36,4.7858,7.4536,10.3886,0.6485,7.9863,8.0503,0
132758,npp,1741,1221,5.99352025985718,31.6068077087402,65.6959075927734,3670176,1740,906,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-17 20:55:53.004210,96.65979794194524,40.84259125209552,35.388794856976226,1.9298743127932535e-28,7.0,-40.89,1.4276677814245327,-40.85,4.1855,6.5412,9.5571,0.739,4.4503,4.4292,0
132939,npp,978,630,22.9344120025635,31.6073741912842,65.6970825195312,3670176,980,413,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-18 20:36:59.125014,94.77827211218417,58.39587998686685,48.95472206650644,2.0308031621343265e-29,4.0,-58.44,2.253202848596432,-58.44,6.1769,9.3289,14.1293,0.5182,10.8723,11.884,0
132949,npp,2920,3732,19.551025390625,31.6101970672607,65.6949768066406,3670176,2920,3014,196611,3866787,3385,afg_kandahar_73_24,31.60832866,65.69585299,73,24,afg_kandahar,2012-08-18 22:17:18.390172,-72.00312007205979,64.37606760577168,52.98791140576961,3.080976142109541e-27,21.0,64.39,2.8345692104261015,64.34,6.3853,9.3317,13.9593,0.518,8.4392,10.1278,0
