lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.755,1.0
1,0.582,0.559,0.862
2,0.188,0.394,0.642
3,0.013,0.255,0.43
4,0.01,0.142,0.246
5,0.056,0.05,0.085
6,0.04,-0.022,-0.056
7,-0.01,-0.076,-0.166
8,-0.056,-0.115,-0.241
9,-0.071,-0.141,-0.289
10,-0.069,-0.155,-0.317
11,-0.084,-0.16,-0.335
12,-0.098,-0.156,-0.345
13,-0.103,-0.146,-0.348
14,-0.103,-0.13,-0.35
15,-0.095,-0.11,-0.349
16,-0.084,-0.088,-0.347
17,-0.091,-0.064,-0.345
18,-0.101,-0.039,-0.342
19,-0.095,-0.014,-0.33
20,-0.073,0.011,-0.305
21,-0.041,0.034,-0.264
22,-0.064,0.055,-0.207
23,-0.034,0.073,-0.117
24,0.042,0.089,0.008
25,0.153,0.102,0.172
26,0.28,0.099,0.369
27,0.296,0.097,0.567
28,0.119,0.101,0.714
29,-0.054,0.105,0.803
30,-0.012,0.105,0.806
31,0.196,0.1,0.719
32,0.314,0.096,0.562
33,0.236,0.092,0.358
34,0.093,0.083,0.162
35,-0.009,0.061,0.003
36,-0.026,0.03,-0.112
37,-0.019,0.002,-0.197
38,-0.041,-0.02,-0.261
39,-0.072,-0.038,-0.302
40,-0.089,-0.053,-0.325
41,-0.093,-0.067,-0.336
42,-0.088,-0.079,-0.341
43,-0.09,-0.085,-0.343
44,-0.103,-0.086,-0.346
45,-0.11,-0.082,-0.347
46,-0.107,-0.075,-0.345
47,-0.094,-0.063,-0.34
48,-0.073,-0.046,-0.33
49,-0.063,-0.024,-0.313
50,-0.062,-0.001,-0.285
51,-0.037,0.019,-0.236
52,0.009,0.034,-0.161
53,0.052,0.045,-0.053
54,0.035,0.06,0.08
55,0.005,0.082,0.237
56,0.047,0.103,0.417
57,0.218,0.114,0.618
58,0.438,0.116,0.799
59,0.464,0.116,0.863
60,0.249,0.114,0.763
61,0.019,0.106,0.583
62,-0.046,0.091,0.401
63,0.022,0.07,0.235
64,0.062,0.053,0.08
65,0.028,0.041,-0.056
66,-0.021,0.028,-0.16
67,-0.055,0.009,-0.232
68,-0.055,-0.014,-0.278
69,-0.061,-0.037,-0.308
70,-0.071,-0.055,-0.325
71,-0.092,-0.069,-0.335
72,-0.1,-0.08,-0.34
73,-0.096,-0.086,-0.342
74,-0.089,-0.089,-0.341
75,-0.088,-0.086,-0.34
76,-0.094,-0.079,-0.339
77,-0.099,-0.067,-0.335
78,-0.087,-0.053,-0.323
79,-0.062,-0.037,-0.299
80,-0.036,-0.017,-0.259
81,-0.032,0.009,-0.2
82,-0.017,0.036,-0.115
83,0.045,0.059,0.005
84,0.16,0.069,0.166
85,0.236,0.071,0.352
86,0.193,0.074,0.527
87,0.033,0.081,0.661
88,-0.071,0.086,0.746
89,0.028,0.085,0.759
90,0.213,0.08,0.678
91,0.275,0.076,0.524
92,0.165,0.072,0.328
93,0.049,0.06,0.146
94,-0.018,0.038,0.001
95,-0.018,0.012,-0.107
96,-0.017,-0.011,-0.191
97,-0.049,-0.029,-0.254
98,-0.085,-0.044,-0.295
99,-0.088,-0.058,-0.316
100,-0.085,-0.071,-0.327
101,-0.087,-0.081,-0.333
102,-0.094,-0.086,-0.337
103,-0.105,-0.086,-0.34
104,-0.111,-0.083,-0.34
105,-0.104,-0.076,-0.338
106,-0.091,-0.065,-0.332
107,-0.085,-0.051,-0.324
108,-0.081,-0.032,-0.309
109,-0.074,-0.013,-0.282
110,-0.048,0.004,-0.235
111,0.006,0.016,-0.159
112,0.047,0.027,-0.053
113,0.033,0.043,0.072
114,0.004,0.063,0.219
115,0.055,0.08,0.394
116,0.227,0.089,0.585
117,0.379,0.091,0.745
118,0.331,0.092,0.791
119,0.114,0.091,0.704
120,-0.015,0.083,0.556
121,-0.019,0.067,0.393
122,0.049,0.05,0.235
123,0.068,0.037,0.083
124,0.022,0.029,-0.048
125,-0.04,0.016,-0.149
126,-0.061,-0.004,-0.219
127,-0.047,-0.025,-0.265
128,-0.058,-0.045,-0.298
129,-0.082,-0.06,-0.319
130,-0.093,-0.072,-0.328
131,-0.101,-0.082,-0.333
132,-0.097,-0.089,-0.335
133,-0.093,-0.091,-0.335
134,-0.095,-0.089,-0.335
135,-0.095,-0.082,-0.333
136,-0.09,-0.07,-0.327
137,-0.085,-0.057,-0.317
138,-0.067,-0.042,-0.295
139,-0.061,-0.023,-0.258
140,-0.045,0.0,-0.2
141,-0.02,0.025,-0.118
142,0.051,0.043,-0.004
143,0.151,0.052,0.146
144,0.217,0.057,0.319
145,0.127,0.065,0.477
146,-0.039,0.073,0.606
147,-0.068,0.078,0.703
148,0.089,0.077,0.732
149,0.245,0.074,0.666
150,0.239,0.071,0.512
151,0.114,0.066,0.326
152,0.015,0.052,0.155
153,-0.007,0.03,0.02
154,0.016,0.008,-0.085
155,0.015,-0.008,-0.17
156,-0.027,-0.02,-0.239
157,-0.066,-0.032,-0.283
158,-0.081,-0.045,-0.308
159,-0.085,-0.057,-0.321
160,-0.085,-0.068,-0.327
161,-0.092,-0.074,-0.331
162,-0.109,-0.077,-0.335
163,-0.115,-0.077,-0.336
164,-0.108,-0.073,-0.333
165,-0.097,-0.065,-0.328
166,-0.087,-0.052,-0.32
167,-0.084,-0.037,-0.306
168,-0.064,-0.021,-0.279
169,-0.02,-0.008,-0.231
170,0.021,0.001,-0.16
171,0.041,0.012,-0.064
172,0.023,0.028,0.051
173,0.01,0.048,0.19
174,0.09,0.063,0.361
175,0.231,0.07,0.543
176,0.314,0.072,0.694
177,0.172,0.073,0.737
178,-0.025,0.072,0.67
179,-0.083,0.065,0.549
180,0.003,0.052,0.41
181,0.096,0.039,0.26
182,0.106,0.033,0.108
183,0.047,0.026,-0.027
184,-0.012,0.012,-0.13
185,-0.037,-0.007,-0.204
186,-0.041,-0.028,-0.258
187,-0.063,-0.046,-0.293
188,-0.093,-0.06,-0.315
189,-0.103,-0.071,-0.325
190,-0.101,-0.081,-0.329
191,-0.093,-0.088,-0.33
192,-0.088,-0.091,-0.33
193,-0.089,-0.088,-0.329
194,-0.094,-0.082,-0.327
195,-0.096,-0.072,-0.324
196,-0.087,-0.06,-0.313
197,-0.07,-0.047,-0.291
198,-0.056,-0.029,-0.257
199,-0.04,-0.008,-0.203
200,-0.003,0.012,-0.126
201,0.055,0.025,-0.02
202,0.107,0.031,0.117
203,0.105,0.037,0.274
204,0.007,0.049,0.424
205,-0.089,0.061,0.562
206,-0.036,0.069,0.678
207,0.17,0.07,0.733
208,0.293,0.069,0.677
209,0.215,0.067,0.526
210,0.072,0.061,0.345
211,0.004,0.046,0.179
212,0.023,0.026,0.045
213,0.049,0.009,-0.065
214,0.038,-0.001,-0.157
215,-0.024,-0.01,-0.231
216,-0.071,-0.021,-0.278
217,-0.085,-0.036,-0.304
218,-0.085,-0.051,-0.317
219,-0.094,-0.064,-0.325
220,-0.102,-0.072,-0.329
221,-0.109,-0.078,-0.331
222,-0.109,-0.08,-0.331
223,-0.102,-0.078,-0.329
224,-0.091,-0.073,-0.325
225,-0.085,-0.064,-0.318
226,-0.084,-0.053,-0.304
227,-0.078,-0.042,-0.28
228,-0.044,-0.032,-0.236
229,-0.007,-0.022,-0.169
230,0.001,-0.007,-0.079
231,-0.006,0.013,0.031
232,0.016,0.034,0.17
233,0.105,0.048,0.34
234,0.21,0.053,0.521
235,0.212,0.055,0.664
236,0.046,0.059,0.716
237,-0.092,0.061,0.679
238,-0.06,0.056,0.579
239,0.092,0.048,0.452
240,0.175,0.041,0.298
241,0.141,0.037,0.134
242,0.055,0.03,-0.009
243,-0.012,0.014,-0.119
244,-0.036,-0.008,-0.198
245,-0.043,-0.029,-0.253
246,-0.069,-0.046,-0.29
247,-0.091,-0.059,-0.311
248,-0.098,-0.07,-0.32
249,-0.097,-0.079,-0.325
250,-0.091,-0.085,-0.326
251,-0.088,-0.087,-0.326
252,-0.099,-0.085,-0.328
253,-0.105,-0.078,-0.326
254,-0.1,-0.068,-0.321
255,-0.079,-0.056,-0.309
256,-0.054,-0.041,-0.288
257,-0.05,-0.023,-0.257
258,-0.048,-0.004,-0.207
259,-0.017,0.013,-0.134
260,0.032,0.025,-0.033
261,0.065,0.032,0.098
262,0.048,0.044,0.249
263,-0.026,0.061,0.402
264,-0.026,0.076,0.557
265,0.1,0.083,0.696
266,0.305,0.084,0.769
267,0.346,0.084,0.714
268,0.212,0.081,0.556
269,0.047,0.072,0.37
270,-0.009,0.054,0.202
271,0.021,0.034,0.062
272,0.041,0.018,-0.056
273,0.011,0.007,-0.155
274,-0.042,-0.003,-0.229
275,-0.067,-0.017,-0.273
276,-0.08,-0.035,-0.299
277,-0.089,-0.052,-0.313
278,-0.096,-0.066,-0.32
279,-0.104,-0.075,-0.325
280,-0.108,-0.081,-0.326
281,-0.104,-0.084,-0.326
282,-0.097,-0.083,-0.324
283,-0.091,-0.078,-0.32
284,-0.088,-0.068,-0.313
285,-0.088,-0.056,-0.301
286,-0.084,-0.043,-0.278
287,-0.048,-0.03,-0.236
288,-0.005,-0.014,-0.17
289,-0.006,0.007,-0.087
290,-0.011,0.031,0.019
291,0.051,0.052,0.161
292,0.162,0.062,0.337
293,0.251,0.066,0.52
294,0.196,0.068,0.663
295,0.013,0.072,0.728
296,-0.083,0.072,0.708
297,-0.008,0.067,0.617
298,0.146,0.061,0.485
299,0.213,0.058,0.32
300,0.149,0.056,0.147
301,0.05,0.046,-0.001
302,-0.014,0.026,-0.114
303,-0.041,0.001,-0.195
304,-0.046,-0.022,-0.25
305,-0.069,-0.04,-0.286
306,-0.094,-0.055,-0.307
307,-0.097,-0.069,-0.316
308,-0.095,-0.08,-0.32
309,-0.089,-0.087,-0.321
310,-0.09,-0.089,-0.321
311,-0.093,-0.087,-0.321
312,-0.092,-0.08,-0.319
313,-0.087,-0.07,-0.314
314,-0.074,-0.058,-0.305
315,-0.054,-0.042,-0.285
316,-0.054,-0.022,-0.256
317,-0.05,-0.002,-0.211
318,-0.022,0.015,-0.14
319,0.024,0.025,-0.039
320,0.047,0.035,0.091
321,-0.011,0.049,0.236
322,-0.077,0.066,0.392
323,-0.011,0.081,0.561
324,0.203,0.089,0.725
325,0.41,0.091,0.809
326,0.376,0.091,0.738
327,0.179,0.089,0.566
328,0.03,0.078,0.377
329,-0.003,0.06,0.209
330,0.035,0.042,0.065
331,0.04,0.029,-0.059
332,-0.001,0.021,-0.157
333,-0.048,0.009,-0.227
334,-0.064,-0.007,-0.269
335,-0.067,-0.027,-0.294
336,-0.078,-0.045,-0.308
337,-0.09,-0.059,-0.315
338,-0.097,-0.07,-0.318
339,-0.1,-0.077,-0.32
340,-0.099,-0.081,-0.32
341,-0.088,-0.081,-0.317
342,-0.079,-0.076,-0.313
343,-0.079,-0.068,-0.307
344,-0.079,-0.057,-0.296
345,-0.063,-0.045,-0.273
346,-0.041,-0.031,-0.233
347,-0.033,-0.013,-0.174
348,-0.04,0.012,-0.095
349,-0.017,0.039,0.014
350,0.065,0.059,0.16
351,0.198,0.066,0.342
352,0.261,0.068,0.526
353,0.132,0.072,0.662
354,-0.053,0.076,0.733
355,-0.078,0.077,0.722
356,0.081,0.073,0.637
357,0.235,0.07,0.499
358,0.235,0.07,0.319
359,0.136,0.067,0.141
360,0.032,0.052,-0.008
361,-0.021,0.026,-0.117
362,-0.035,-0.002,-0.195
363,-0.051,-0.026,-0.248
364,-0.076,-0.045,-0.283
365,-0.092,-0.061,-0.302
366,-0.094,-0.074,-0.311
367,-0.088,-0.084,-0.314
368,-0.08,-0.09,-0.314
369,-0.09,-0.091,-0.316
370,-0.096,-0.087,-0.317
371,-0.101,-0.079,-0.315
372,-0.092,-0.068,-0.311
373,-0.077,-0.053,-0.301
374,-0.065,-0.034,-0.282
375,-0.058,-0.011,-0.253
376,-0.068,0.013,-0.21
377,-0.035,0.037,-0.14
378,0.007,0.06,-0.04
379,0.016,0.082,0.087
380,-0.021,0.101,0.233
381,-0.026,0.118,0.393
382,0.116,0.13,0.571
383,0.38,0.139,0.742
384,0.536,0.143,0.818
385,0.378,0.142,0.725
386,0.143,0.136,0.55
387,0.022,0.125,0.365
388,0.029,0.109,0.203
389,0.042,0.088,0.058
390,0.024,0.064,-0.067
391,-0.017,0.037,-0.16
392,-0.051,0.008,-0.224
393,-0.061,-0.023,-0.263
394,-0.067,-0.052,-0.287
395,-0.075,-0.078,-0.301
396,-0.085,-0.1,-0.308
397,-0.098,-0.114,-0.312
398,-0.1,-0.118,-0.314
399,-0.092,-0.108,-0.313
400,-0.083,-0.082,-0.31
