lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.736,1.0
1,0.535,0.536,0.857
2,0.158,0.369,0.646
3,-0.014,0.232,0.433
4,-0.002,0.121,0.245
5,0.048,0.033,0.085
6,0.033,-0.035,-0.055
7,-0.015,-0.085,-0.163
8,-0.069,-0.12,-0.239
9,-0.076,-0.141,-0.286
10,-0.073,-0.151,-0.314
11,-0.078,-0.153,-0.332
12,-0.092,-0.146,-0.342
13,-0.095,-0.134,-0.345
14,-0.09,-0.117,-0.346
15,-0.081,-0.098,-0.344
16,-0.074,-0.076,-0.343
17,-0.078,-0.053,-0.342
18,-0.086,-0.03,-0.338
19,-0.077,-0.007,-0.325
20,-0.056,0.014,-0.301
21,-0.032,0.034,-0.26
22,-0.056,0.051,-0.203
23,-0.04,0.066,-0.117
24,0.022,0.078,0.004
25,0.12,0.087,0.166
26,0.244,0.08,0.365
27,0.28,0.078,0.568
28,0.093,0.081,0.716
29,-0.081,0.085,0.809
30,-0.068,0.084,0.809
31,0.147,0.079,0.717
32,0.304,0.076,0.564
33,0.219,0.074,0.357
34,0.081,0.067,0.161
35,-0.021,0.047,0.001
36,-0.036,0.019,-0.115
37,-0.029,-0.007,-0.198
38,-0.046,-0.026,-0.261
39,-0.07,-0.04,-0.301
40,-0.079,-0.053,-0.323
41,-0.079,-0.064,-0.333
42,-0.074,-0.073,-0.337
43,-0.074,-0.077,-0.339
44,-0.085,-0.076,-0.342
45,-0.095,-0.072,-0.343
46,-0.091,-0.065,-0.342
47,-0.08,-0.055,-0.337
48,-0.068,-0.039,-0.327
49,-0.064,-0.02,-0.311
50,-0.069,0.001,-0.284
51,-0.053,0.019,-0.236
52,0.007,0.031,-0.158
53,0.063,0.039,-0.05
54,0.032,0.051,0.08
55,-0.014,0.07,0.236
56,0.022,0.09,0.42
57,0.19,0.1,0.622
58,0.418,0.1,0.798
59,0.483,0.099,0.864
60,0.223,0.097,0.762
61,-0.006,0.09,0.585
62,-0.076,0.074,0.402
63,0.003,0.055,0.233
64,0.055,0.041,0.078
65,0.012,0.033,-0.06
66,-0.035,0.024,-0.163
67,-0.059,0.008,-0.233
68,-0.055,-0.013,-0.278
69,-0.053,-0.033,-0.306
70,-0.065,-0.049,-0.324
71,-0.082,-0.06,-0.334
72,-0.088,-0.07,-0.339
73,-0.082,-0.076,-0.339
74,-0.074,-0.079,-0.338
75,-0.072,-0.077,-0.337
76,-0.082,-0.07,-0.337
77,-0.085,-0.06,-0.333
78,-0.074,-0.048,-0.321
79,-0.051,-0.035,-0.297
80,-0.018,-0.018,-0.255
81,-0.017,0.004,-0.197
82,-0.019,0.029,-0.116
83,0.035,0.049,0.001
84,0.139,0.057,0.158
85,0.223,0.055,0.345
86,0.162,0.056,0.522
87,-0.011,0.061,0.661
88,-0.116,0.066,0.75
89,-0.029,0.064,0.758
90,0.194,0.059,0.681
91,0.265,0.056,0.523
92,0.145,0.054,0.325
93,0.029,0.044,0.142
94,-0.044,0.023,-0.005
95,-0.031,0.0,-0.113
96,-0.017,-0.019,-0.193
97,-0.045,-0.032,-0.254
98,-0.079,-0.043,-0.295
99,-0.071,-0.053,-0.315
100,-0.069,-0.063,-0.326
101,-0.067,-0.07,-0.331
102,-0.075,-0.073,-0.334
103,-0.089,-0.072,-0.336
104,-0.093,-0.068,-0.337
105,-0.089,-0.061,-0.336
106,-0.078,-0.051,-0.331
107,-0.068,-0.039,-0.322
108,-0.068,-0.023,-0.307
109,-0.066,-0.006,-0.28
110,-0.044,0.007,-0.233
111,0.015,0.015,-0.157
112,0.053,0.022,-0.055
113,0.025,0.035,0.066
114,-0.015,0.054,0.212
115,0.05,0.07,0.388
116,0.207,0.076,0.575
117,0.375,0.075,0.734
118,0.301,0.075,0.775
119,0.056,0.073,0.694
120,-0.048,0.066,0.553
121,-0.055,0.051,0.388
122,0.034,0.035,0.23
123,0.068,0.026,0.079
124,0.02,0.022,-0.053
125,-0.031,0.011,-0.151
126,-0.057,-0.006,-0.22
127,-0.054,-0.025,-0.267
128,-0.053,-0.042,-0.298
129,-0.069,-0.055,-0.317
130,-0.084,-0.065,-0.327
131,-0.088,-0.073,-0.332
132,-0.08,-0.079,-0.332
133,-0.076,-0.08,-0.332
134,-0.084,-0.077,-0.333
135,-0.087,-0.07,-0.332
136,-0.084,-0.06,-0.326
137,-0.069,-0.049,-0.315
138,-0.052,-0.037,-0.292
139,-0.036,-0.02,-0.255
140,-0.031,0.001,-0.2
141,-0.019,0.022,-0.122
142,0.039,0.036,-0.012
143,0.132,0.041,0.134
144,0.197,0.042,0.307
145,0.086,0.048,0.464
146,-0.087,0.056,0.596
147,-0.101,0.061,0.695
148,0.075,0.06,0.721
149,0.273,0.056,0.661
150,0.215,0.053,0.503
151,0.084,0.051,0.316
152,-0.002,0.039,0.148
153,-0.021,0.018,0.013
154,-0.001,-0.002,-0.092
155,-0.01,-0.015,-0.179
156,-0.041,-0.024,-0.242
157,-0.064,-0.032,-0.283
158,-0.066,-0.043,-0.305
159,-0.068,-0.053,-0.318
160,-0.069,-0.061,-0.324
161,-0.085,-0.065,-0.329
162,-0.095,-0.067,-0.332
163,-0.097,-0.066,-0.332
164,-0.088,-0.062,-0.33
165,-0.074,-0.055,-0.325
166,-0.072,-0.045,-0.317
167,-0.074,-0.032,-0.304
168,-0.061,-0.02,-0.277
169,-0.027,-0.01,-0.232
170,0.011,-0.004,-0.163
171,0.036,0.004,-0.069
172,0.017,0.02,0.044
173,0.004,0.039,0.184
174,0.06,0.051,0.35
175,0.19,0.054,0.531
176,0.317,0.054,0.683
177,0.163,0.055,0.727
178,-0.061,0.054,0.666
179,-0.117,0.047,0.544
180,-0.03,0.035,0.399
181,0.089,0.025,0.251
182,0.094,0.021,0.1
183,0.034,0.019,-0.033
184,-0.025,0.008,-0.134
185,-0.041,-0.009,-0.206
186,-0.035,-0.026,-0.256
187,-0.048,-0.04,-0.29
188,-0.068,-0.051,-0.31
189,-0.082,-0.059,-0.321
190,-0.084,-0.067,-0.326
191,-0.076,-0.073,-0.326
192,-0.068,-0.075,-0.326
193,-0.077,-0.073,-0.327
194,-0.087,-0.067,-0.326
195,-0.084,-0.059,-0.322
196,-0.066,-0.049,-0.31
197,-0.042,-0.038,-0.288
198,-0.037,-0.023,-0.255
199,-0.037,-0.006,-0.204
200,-0.009,0.011,-0.129
201,0.046,0.022,-0.026
202,0.1,0.024,0.109
203,0.103,0.027,0.264
204,-0.011,0.036,0.414
205,-0.108,0.047,0.556
206,-0.071,0.053,0.67
207,0.134,0.054,0.719
208,0.293,0.054,0.67
209,0.183,0.053,0.518
210,0.049,0.05,0.337
211,-0.006,0.036,0.174
212,0.009,0.018,0.039
213,0.038,0.002,-0.07
214,0.03,-0.006,-0.16
215,-0.023,-0.012,-0.231
216,-0.061,-0.021,-0.276
217,-0.07,-0.033,-0.301
218,-0.069,-0.045,-0.314
219,-0.072,-0.054,-0.321
220,-0.083,-0.06,-0.326
221,-0.093,-0.063,-0.328
222,-0.091,-0.063,-0.328
223,-0.081,-0.061,-0.326
224,-0.067,-0.056,-0.322
225,-0.068,-0.047,-0.315
226,-0.066,-0.037,-0.302
227,-0.062,-0.027,-0.278
228,-0.036,-0.018,-0.236
229,-0.004,-0.011,-0.171
230,-0.003,0.002,-0.084
231,-0.021,0.02,0.024
232,0.011,0.039,0.163
233,0.106,0.051,0.334
234,0.226,0.053,0.517
235,0.262,0.055,0.666
236,0.061,0.058,0.717
237,-0.102,0.058,0.683
238,-0.081,0.053,0.581
239,0.076,0.046,0.448
240,0.18,0.04,0.292
241,0.124,0.039,0.124
242,0.038,0.035,-0.018
243,-0.016,0.021,-0.123
244,-0.027,0.001,-0.198
245,-0.036,-0.02,-0.252
246,-0.053,-0.035,-0.287
247,-0.073,-0.047,-0.308
248,-0.086,-0.058,-0.319
249,-0.089,-0.067,-0.324
250,-0.078,-0.073,-0.324
251,-0.07,-0.076,-0.323
252,-0.076,-0.074,-0.324
253,-0.082,-0.069,-0.323
254,-0.08,-0.061,-0.319
255,-0.065,-0.051,-0.308
256,-0.042,-0.038,-0.288
257,-0.031,-0.021,-0.256
258,-0.034,-0.003,-0.208
259,-0.015,0.013,-0.138
260,0.02,0.022,-0.039
261,0.054,0.026,0.092
262,0.02,0.035,0.241
263,-0.065,0.05,0.397
264,-0.058,0.063,0.557
265,0.047,0.069,0.691
266,0.29,0.07,0.765
267,0.364,0.07,0.714
268,0.206,0.07,0.553
269,0.042,0.063,0.367
270,-0.019,0.047,0.198
271,0.017,0.029,0.057
272,0.045,0.016,-0.058
273,0.009,0.009,-0.156
274,-0.047,0.002,-0.229
275,-0.059,-0.009,-0.272
276,-0.067,-0.024,-0.297
277,-0.069,-0.038,-0.31
278,-0.077,-0.05,-0.318
279,-0.089,-0.058,-0.322
280,-0.092,-0.064,-0.324
281,-0.088,-0.068,-0.323
282,-0.075,-0.068,-0.321
283,-0.069,-0.066,-0.317
284,-0.071,-0.06,-0.312
285,-0.072,-0.051,-0.299
286,-0.07,-0.042,-0.276
287,-0.035,-0.032,-0.234
288,-0.004,-0.02,-0.171
289,-0.021,-0.002,-0.091
290,-0.035,0.019,0.016
291,0.025,0.039,0.158
292,0.137,0.048,0.334
293,0.245,0.049,0.521
294,0.168,0.051,0.663
295,-0.04,0.054,0.728
296,-0.119,0.055,0.714
297,-0.037,0.05,0.62
298,0.13,0.045,0.485
299,0.207,0.043,0.318
300,0.128,0.045,0.141
301,0.035,0.037,-0.006
302,-0.016,0.019,-0.115
303,-0.019,-0.003,-0.191
304,-0.03,-0.023,-0.246
305,-0.056,-0.039,-0.282
306,-0.08,-0.051,-0.304
307,-0.086,-0.062,-0.314
308,-0.085,-0.071,-0.319
309,-0.078,-0.076,-0.318
310,-0.077,-0.078,-0.318
311,-0.081,-0.076,-0.318
312,-0.083,-0.07,-0.317
313,-0.081,-0.062,-0.313
314,-0.067,-0.051,-0.303
315,-0.058,-0.038,-0.285
316,-0.052,-0.02,-0.255
317,-0.049,-0.003,-0.208
318,-0.028,0.011,-0.139
319,0.013,0.018,-0.039
320,0.039,0.024,0.091
321,-0.023,0.036,0.237
322,-0.086,0.052,0.399
323,-0.02,0.066,0.569
324,0.169,0.073,0.723
325,0.415,0.074,0.806
326,0.352,0.075,0.735
327,0.151,0.074,0.566
328,0.011,0.065,0.377
329,-0.022,0.048,0.206
330,0.018,0.032,0.062
331,0.031,0.022,-0.059
332,-0.009,0.015,-0.157
333,-0.056,0.005,-0.227
334,-0.066,-0.009,-0.268
335,-0.068,-0.026,-0.292
336,-0.072,-0.042,-0.305
337,-0.081,-0.055,-0.313
338,-0.091,-0.065,-0.316
339,-0.089,-0.072,-0.317
340,-0.082,-0.076,-0.316
341,-0.068,-0.076,-0.313
342,-0.07,-0.073,-0.311
343,-0.072,-0.066,-0.306
344,-0.07,-0.057,-0.293
345,-0.062,-0.046,-0.271
346,-0.042,-0.035,-0.231
347,-0.038,-0.019,-0.174
348,-0.048,0.004,-0.095
349,-0.03,0.028,0.013
350,0.043,0.046,0.158
351,0.168,0.05,0.34
352,0.248,0.051,0.527
353,0.101,0.054,0.663
354,-0.085,0.058,0.738
355,-0.089,0.059,0.729
356,0.068,0.056,0.642
357,0.209,0.053,0.497
358,0.199,0.053,0.313
359,0.109,0.053,0.134
360,0.018,0.039,-0.012
361,-0.027,0.015,-0.118
362,-0.031,-0.009,-0.192
363,-0.043,-0.029,-0.245
364,-0.067,-0.045,-0.28
365,-0.081,-0.058,-0.299
366,-0.087,-0.07,-0.309
367,-0.082,-0.078,-0.312
368,-0.075,-0.083,-0.312
369,-0.082,-0.083,-0.313
370,-0.09,-0.08,-0.313
371,-0.088,-0.073,-0.312
372,-0.081,-0.063,-0.308
373,-0.07,-0.05,-0.297
374,-0.066,-0.033,-0.28
375,-0.067,-0.013,-0.251
376,-0.072,0.008,-0.207
377,-0.046,0.028,-0.137
378,-0.002,0.048,-0.037
379,0.013,0.067,0.09
380,-0.019,0.083,0.236
381,-0.03,0.097,0.401
382,0.095,0.108,0.576
383,0.335,0.115,0.737
384,0.516,0.118,0.813
385,0.315,0.117,0.72
386,0.098,0.111,0.55
387,0.001,0.101,0.367
388,0.008,0.087,0.201
389,0.035,0.069,0.058
390,0.017,0.048,-0.064
391,-0.03,0.024,-0.158
392,-0.054,-0.001,-0.221
393,-0.062,-0.027,-0.261
394,-0.063,-0.052,-0.284
395,-0.07,-0.074,-0.299
396,-0.082,-0.092,-0.306
397,-0.088,-0.103,-0.309
398,-0.086,-0.104,-0.309
399,-0.076,-0.094,-0.308
400,-0.071,-0.068,-0.307
