lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.547,0.551,0.864
2,0.196,0.387,0.655
3,0.013,0.25,0.439
4,0.007,0.137,0.247
5,0.048,0.047,0.081
6,0.04,-0.024,-0.059
7,-0.015,-0.077,-0.168
8,-0.064,-0.115,-0.243
9,-0.072,-0.14,-0.289
10,-0.064,-0.153,-0.316
11,-0.075,-0.157,-0.333
12,-0.09,-0.153,-0.343
13,-0.096,-0.143,-0.347
14,-0.099,-0.127,-0.348
15,-0.094,-0.107,-0.347
16,-0.085,-0.084,-0.345
17,-0.091,-0.06,-0.344
18,-0.095,-0.035,-0.34
19,-0.088,-0.01,-0.328
20,-0.068,0.014,-0.305
21,-0.042,0.037,-0.266
22,-0.055,0.058,-0.207
23,-0.033,0.076,-0.12
24,0.028,0.092,0.003
25,0.146,0.104,0.168
26,0.282,0.1,0.37
27,0.303,0.099,0.575
28,0.103,0.103,0.731
29,-0.049,0.107,0.829
30,0.005,0.107,0.831
31,0.209,0.102,0.732
32,0.336,0.099,0.566
33,0.246,0.097,0.355
34,0.105,0.089,0.157
35,-0.01,0.067,-0.003
36,-0.034,0.036,-0.118
37,-0.026,0.007,-0.202
38,-0.042,-0.016,-0.264
39,-0.073,-0.034,-0.304
40,-0.089,-0.051,-0.326
41,-0.089,-0.065,-0.336
42,-0.082,-0.077,-0.34
43,-0.09,-0.083,-0.343
44,-0.097,-0.084,-0.344
45,-0.099,-0.081,-0.345
46,-0.094,-0.075,-0.343
47,-0.081,-0.064,-0.338
48,-0.069,-0.047,-0.329
49,-0.068,-0.026,-0.314
50,-0.069,-0.003,-0.288
51,-0.054,0.018,-0.241
52,0.002,0.033,-0.163
53,0.053,0.044,-0.054
54,0.027,0.06,0.079
55,-0.019,0.083,0.237
56,0.028,0.104,0.426
57,0.212,0.116,0.634
58,0.463,0.118,0.815
59,0.497,0.118,0.874
60,0.264,0.115,0.774
61,0.031,0.108,0.594
62,-0.041,0.092,0.406
63,0.019,0.071,0.231
64,0.062,0.055,0.073
65,0.024,0.045,-0.064
66,-0.02,0.034,-0.166
67,-0.05,0.015,-0.235
68,-0.05,-0.007,-0.28
69,-0.049,-0.028,-0.308
70,-0.064,-0.045,-0.325
71,-0.084,-0.059,-0.335
72,-0.096,-0.069,-0.34
73,-0.09,-0.077,-0.34
74,-0.079,-0.08,-0.339
75,-0.086,-0.079,-0.339
76,-0.088,-0.072,-0.338
77,-0.089,-0.061,-0.334
78,-0.079,-0.048,-0.322
79,-0.058,-0.033,-0.301
80,-0.027,-0.014,-0.26
81,-0.024,0.012,-0.202
82,-0.005,0.039,-0.117
83,0.064,0.062,0.003
84,0.175,0.071,0.162
85,0.251,0.072,0.35
86,0.193,0.075,0.532
87,0.008,0.081,0.674
88,-0.098,0.085,0.766
89,0.003,0.084,0.772
90,0.228,0.079,0.688
91,0.274,0.076,0.523
92,0.154,0.073,0.322
93,0.043,0.061,0.14
94,-0.013,0.039,-0.005
95,-0.009,0.013,-0.113
96,-0.008,-0.009,-0.195
97,-0.039,-0.025,-0.256
98,-0.075,-0.038,-0.296
99,-0.078,-0.051,-0.317
100,-0.082,-0.062,-0.329
101,-0.08,-0.071,-0.334
102,-0.081,-0.076,-0.336
103,-0.09,-0.076,-0.337
104,-0.095,-0.072,-0.338
105,-0.091,-0.065,-0.337
106,-0.082,-0.055,-0.332
107,-0.076,-0.041,-0.325
108,-0.075,-0.024,-0.311
109,-0.071,-0.006,-0.285
110,-0.04,0.008,-0.238
111,0.022,0.017,-0.162
112,0.052,0.026,-0.06
113,0.025,0.041,0.065
114,-0.004,0.06,0.217
115,0.057,0.077,0.397
116,0.234,0.084,0.591
117,0.384,0.085,0.75
118,0.323,0.085,0.793
119,0.074,0.084,0.704
120,-0.05,0.075,0.556
121,-0.035,0.06,0.39
122,0.041,0.043,0.228
123,0.064,0.031,0.075
124,0.023,0.024,-0.056
125,-0.028,0.013,-0.155
126,-0.054,-0.005,-0.224
127,-0.054,-0.025,-0.271
128,-0.057,-0.043,-0.302
129,-0.074,-0.057,-0.321
130,-0.089,-0.068,-0.33
131,-0.092,-0.077,-0.334
132,-0.087,-0.084,-0.334
133,-0.088,-0.086,-0.335
134,-0.093,-0.083,-0.336
135,-0.091,-0.076,-0.334
136,-0.092,-0.065,-0.33
137,-0.078,-0.053,-0.319
138,-0.058,-0.039,-0.298
139,-0.043,-0.021,-0.261
140,-0.036,0.001,-0.206
141,-0.011,0.023,-0.125
142,0.057,0.039,-0.012
143,0.146,0.045,0.136
144,0.198,0.047,0.31
145,0.091,0.053,0.474
146,-0.06,0.061,0.614
147,-0.091,0.066,0.715
148,0.062,0.065,0.736
149,0.243,0.062,0.665
150,0.238,0.06,0.51
151,0.101,0.056,0.321
152,0.001,0.043,0.148
153,-0.017,0.022,0.012
154,0.01,0.002,-0.093
155,0.009,-0.013,-0.178
156,-0.035,-0.023,-0.245
157,-0.072,-0.033,-0.288
158,-0.083,-0.044,-0.312
159,-0.081,-0.055,-0.323
160,-0.08,-0.064,-0.329
161,-0.089,-0.068,-0.332
162,-0.092,-0.07,-0.333
163,-0.088,-0.069,-0.332
164,-0.095,-0.065,-0.333
165,-0.081,-0.058,-0.329
166,-0.075,-0.047,-0.321
167,-0.076,-0.033,-0.308
168,-0.063,-0.019,-0.283
169,-0.024,-0.009,-0.238
170,0.016,-0.002,-0.168
171,0.037,0.007,-0.073
172,0.004,0.023,0.042
173,0.002,0.041,0.186
174,0.085,0.055,0.361
175,0.214,0.059,0.544
176,0.313,0.059,0.695
177,0.149,0.06,0.737
178,-0.048,0.058,0.679
179,-0.1,0.051,0.559
180,-0.021,0.039,0.409
181,0.084,0.028,0.252
182,0.093,0.023,0.099
183,0.035,0.019,-0.035
184,-0.021,0.007,-0.138
185,-0.042,-0.01,-0.211
186,-0.04,-0.029,-0.262
187,-0.057,-0.045,-0.296
188,-0.078,-0.058,-0.316
189,-0.088,-0.069,-0.325
190,-0.09,-0.077,-0.329
191,-0.096,-0.084,-0.331
192,-0.086,-0.086,-0.331
193,-0.083,-0.084,-0.329
194,-0.09,-0.077,-0.329
195,-0.089,-0.068,-0.325
196,-0.077,-0.057,-0.315
197,-0.052,-0.044,-0.295
198,-0.039,-0.028,-0.261
199,-0.038,-0.009,-0.209
200,-0.014,0.009,-0.134
201,0.037,0.02,-0.03
202,0.095,0.023,0.108
203,0.086,0.028,0.264
204,-0.031,0.039,0.42
205,-0.109,0.05,0.569
206,-0.04,0.057,0.687
207,0.156,0.059,0.735
208,0.3,0.059,0.68
209,0.209,0.058,0.527
210,0.083,0.053,0.346
211,0.004,0.04,0.176
212,0.009,0.021,0.038
213,0.034,0.005,-0.075
214,0.015,-0.004,-0.168
215,-0.028,-0.011,-0.237
216,-0.067,-0.021,-0.282
217,-0.085,-0.033,-0.308
218,-0.079,-0.046,-0.319
219,-0.084,-0.057,-0.325
220,-0.09,-0.065,-0.329
221,-0.091,-0.07,-0.329
222,-0.09,-0.072,-0.329
223,-0.083,-0.071,-0.328
224,-0.08,-0.067,-0.325
225,-0.079,-0.06,-0.319
226,-0.081,-0.05,-0.307
227,-0.075,-0.04,-0.283
228,-0.045,-0.032,-0.24
229,-0.013,-0.023,-0.175
230,-0.009,-0.009,-0.088
231,-0.022,0.01,0.022
232,0.008,0.03,0.163
233,0.099,0.043,0.336
234,0.219,0.047,0.521
235,0.218,0.049,0.667
236,0.038,0.051,0.727
237,-0.112,0.051,0.694
238,-0.091,0.046,0.589
239,0.067,0.039,0.453
240,0.173,0.033,0.294
241,0.137,0.031,0.127
242,0.056,0.027,-0.015
243,-0.013,0.014,-0.125
244,-0.03,-0.005,-0.202
245,-0.035,-0.024,-0.257
246,-0.061,-0.039,-0.293
247,-0.083,-0.051,-0.312
248,-0.09,-0.062,-0.321
249,-0.089,-0.071,-0.325
250,-0.086,-0.078,-0.326
251,-0.091,-0.081,-0.327
252,-0.091,-0.08,-0.326
253,-0.093,-0.075,-0.325
254,-0.089,-0.067,-0.321
255,-0.072,-0.058,-0.311
256,-0.051,-0.045,-0.291
257,-0.043,-0.029,-0.26
258,-0.04,-0.012,-0.212
259,-0.017,0.002,-0.141
260,0.023,0.011,-0.041
261,0.053,0.016,0.089
262,0.021,0.025,0.241
263,-0.062,0.04,0.402
264,-0.071,0.054,0.563
265,0.035,0.062,0.698
266,0.267,0.063,0.771
267,0.319,0.063,0.716
268,0.194,0.062,0.56
269,0.037,0.056,0.373
270,-0.018,0.04,0.201
271,0.016,0.021,0.057
272,0.036,0.008,-0.062
273,0.006,0.001,-0.161
274,-0.044,-0.007,-0.233
275,-0.068,-0.019,-0.277
276,-0.076,-0.034,-0.301
277,-0.077,-0.049,-0.313
278,-0.084,-0.061,-0.319
279,-0.092,-0.07,-0.323
280,-0.099,-0.076,-0.325
281,-0.094,-0.079,-0.324
282,-0.088,-0.079,-0.323
283,-0.085,-0.075,-0.32
284,-0.087,-0.068,-0.315
285,-0.088,-0.058,-0.304
286,-0.081,-0.048,-0.281
287,-0.046,-0.037,-0.24
288,-0.022,-0.024,-0.178
289,-0.027,-0.006,-0.096
290,-0.033,0.016,0.011
291,0.018,0.036,0.152
292,0.136,0.046,0.331
293,0.238,0.049,0.52
294,0.184,0.051,0.671
295,-0.028,0.055,0.74
296,-0.128,0.056,0.726
297,-0.034,0.052,0.63
298,0.147,0.046,0.492
299,0.215,0.044,0.32
300,0.144,0.044,0.142
301,0.047,0.036,-0.006
302,-0.015,0.017,-0.118
303,-0.032,-0.007,-0.197
304,-0.042,-0.028,-0.252
305,-0.068,-0.044,-0.287
306,-0.09,-0.057,-0.307
307,-0.096,-0.068,-0.315
308,-0.097,-0.077,-0.319
309,-0.093,-0.083,-0.32
310,-0.095,-0.084,-0.32
311,-0.089,-0.081,-0.319
312,-0.092,-0.075,-0.319
313,-0.083,-0.066,-0.314
314,-0.071,-0.054,-0.305
315,-0.055,-0.039,-0.287
316,-0.053,-0.02,-0.258
317,-0.048,-0.001,-0.213
318,-0.023,0.015,-0.144
319,0.017,0.024,-0.045
320,0.046,0.032,0.085
321,-0.008,0.046,0.235
322,-0.062,0.064,0.402
323,-0.006,0.079,0.574
324,0.207,0.086,0.736
325,0.418,0.088,0.817
326,0.386,0.089,0.751
327,0.158,0.087,0.575
328,0.007,0.077,0.384
329,-0.021,0.059,0.208
330,0.026,0.04,0.062
331,0.029,0.027,-0.063
332,-0.005,0.018,-0.161
333,-0.05,0.005,-0.23
334,-0.065,-0.012,-0.272
335,-0.066,-0.032,-0.295
336,-0.073,-0.049,-0.307
337,-0.083,-0.063,-0.314
338,-0.095,-0.073,-0.318
339,-0.094,-0.08,-0.318
340,-0.092,-0.083,-0.317
341,-0.083,-0.082,-0.316
342,-0.083,-0.077,-0.314
343,-0.085,-0.068,-0.309
344,-0.084,-0.055,-0.298
345,-0.07,-0.042,-0.275
346,-0.048,-0.027,-0.237
347,-0.036,-0.008,-0.178
348,-0.045,0.017,-0.098
349,-0.026,0.044,0.011
350,0.069,0.063,0.159
351,0.195,0.069,0.342
352,0.277,0.071,0.534
353,0.16,0.075,0.681
354,-0.03,0.079,0.762
355,-0.057,0.08,0.75
356,0.085,0.076,0.655
357,0.243,0.074,0.504
358,0.233,0.073,0.316
359,0.121,0.071,0.134
360,0.024,0.055,-0.013
361,-0.022,0.028,-0.121
362,-0.034,-0.001,-0.198
363,-0.05,-0.025,-0.251
364,-0.077,-0.045,-0.285
365,-0.094,-0.062,-0.302
366,-0.097,-0.076,-0.311
367,-0.094,-0.087,-0.314
368,-0.088,-0.093,-0.315
369,-0.091,-0.094,-0.315
370,-0.093,-0.091,-0.315
371,-0.098,-0.084,-0.314
372,-0.091,-0.073,-0.311
373,-0.078,-0.058,-0.301
374,-0.07,-0.039,-0.284
375,-0.082,-0.016,-0.258
376,-0.082,0.009,-0.214
377,-0.043,0.033,-0.144
378,0.009,0.056,-0.042
379,0.014,0.078,0.086
380,-0.03,0.097,0.237
381,-0.033,0.114,0.407
382,0.125,0.126,0.592
383,0.375,0.134,0.759
384,0.557,0.138,0.835
385,0.362,0.137,0.738
386,0.142,0.13,0.562
387,0.006,0.119,0.371
388,0.006,0.102,0.2
389,0.035,0.081,0.053
390,0.018,0.057,-0.071
391,-0.033,0.029,-0.165
392,-0.063,-0.0,-0.228
393,-0.07,-0.031,-0.266
394,-0.066,-0.059,-0.288
395,-0.076,-0.085,-0.301
396,-0.09,-0.106,-0.309
397,-0.096,-0.118,-0.312
398,-0.098,-0.119,-0.313
399,-0.091,-0.106,-0.312
400,-0.084,-0.075,-0.311
