lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.561,0.563,0.865
2,0.187,0.4,0.655
3,0.041,0.262,0.445
4,0.056,0.149,0.256
5,0.084,0.056,0.086
6,0.038,-0.017,-0.062
7,-0.036,-0.073,-0.174
8,-0.088,-0.115,-0.25
9,-0.084,-0.143,-0.295
10,-0.07,-0.159,-0.32
11,-0.079,-0.165,-0.336
12,-0.1,-0.163,-0.345
13,-0.111,-0.154,-0.349
14,-0.109,-0.14,-0.35
15,-0.095,-0.121,-0.348
16,-0.086,-0.098,-0.346
17,-0.093,-0.074,-0.346
18,-0.104,-0.048,-0.343
19,-0.101,-0.022,-0.331
20,-0.079,0.004,-0.31
21,-0.05,0.028,-0.271
22,-0.064,0.051,-0.214
23,-0.06,0.072,-0.127
24,-0.025,0.09,-0.006
25,0.085,0.104,0.162
26,0.26,0.102,0.372
27,0.345,0.103,0.586
28,0.186,0.11,0.742
29,0.023,0.117,0.833
30,0.048,0.115,0.836
31,0.26,0.108,0.748
32,0.353,0.102,0.581
33,0.226,0.1,0.361
34,0.049,0.091,0.155
35,-0.039,0.069,-0.006
36,-0.037,0.038,-0.122
37,-0.024,0.009,-0.207
38,-0.049,-0.013,-0.269
39,-0.08,-0.032,-0.308
40,-0.097,-0.05,-0.329
41,-0.093,-0.068,-0.339
42,-0.086,-0.082,-0.342
43,-0.088,-0.091,-0.344
44,-0.101,-0.094,-0.346
45,-0.114,-0.093,-0.348
46,-0.11,-0.089,-0.346
47,-0.097,-0.08,-0.342
48,-0.082,-0.065,-0.333
49,-0.082,-0.045,-0.319
50,-0.087,-0.021,-0.293
51,-0.072,0.003,-0.247
52,-0.019,0.021,-0.171
53,0.058,0.033,-0.058
54,0.058,0.048,0.081
55,-0.001,0.07,0.244
56,-0.012,0.09,0.428
57,0.168,0.099,0.637
58,0.421,0.099,0.82
59,0.462,0.098,0.883
60,0.22,0.098,0.784
61,-0.008,0.094,0.603
62,-0.041,0.079,0.417
63,0.047,0.059,0.242
64,0.079,0.044,0.078
65,0.016,0.034,-0.067
66,-0.051,0.022,-0.173
67,-0.074,0.001,-0.242
68,-0.064,-0.023,-0.285
69,-0.063,-0.044,-0.313
70,-0.074,-0.06,-0.329
71,-0.093,-0.072,-0.339
72,-0.103,-0.081,-0.343
73,-0.096,-0.087,-0.343
74,-0.085,-0.09,-0.342
75,-0.083,-0.087,-0.341
76,-0.093,-0.079,-0.341
77,-0.1,-0.067,-0.338
78,-0.09,-0.052,-0.327
79,-0.066,-0.037,-0.306
80,-0.036,-0.019,-0.268
81,-0.033,0.005,-0.21
82,-0.032,0.032,-0.126
83,0.013,0.055,-0.008
84,0.126,0.065,0.155
85,0.242,0.066,0.355
86,0.236,0.07,0.547
87,0.04,0.079,0.691
88,-0.076,0.085,0.775
89,0.045,0.083,0.793
90,0.269,0.076,0.715
91,0.277,0.072,0.54
92,0.111,0.069,0.327
93,-0.017,0.056,0.136
94,-0.048,0.032,-0.009
95,-0.02,0.005,-0.117
96,-0.01,-0.017,-0.2
97,-0.039,-0.031,-0.261
98,-0.079,-0.044,-0.301
99,-0.086,-0.058,-0.322
100,-0.087,-0.072,-0.332
101,-0.081,-0.081,-0.336
102,-0.087,-0.086,-0.339
103,-0.102,-0.086,-0.342
104,-0.11,-0.082,-0.342
105,-0.102,-0.074,-0.34
106,-0.088,-0.063,-0.335
107,-0.084,-0.048,-0.329
108,-0.085,-0.029,-0.315
109,-0.083,-0.009,-0.29
110,-0.062,0.009,-0.246
111,0.0,0.021,-0.172
112,0.056,0.03,-0.066
113,0.056,0.045,0.065
114,0.019,0.065,0.218
115,0.069,0.081,0.4
116,0.252,0.085,0.603
117,0.416,0.084,0.768
118,0.318,0.084,0.809
119,0.057,0.085,0.723
120,-0.089,0.078,0.569
121,-0.028,0.062,0.404
122,0.083,0.044,0.242
123,0.09,0.031,0.08
124,0.012,0.023,-0.06
125,-0.062,0.008,-0.164
126,-0.078,-0.014,-0.232
127,-0.076,-0.037,-0.278
128,-0.076,-0.057,-0.307
129,-0.09,-0.071,-0.324
130,-0.101,-0.083,-0.334
131,-0.102,-0.091,-0.338
132,-0.092,-0.097,-0.338
133,-0.084,-0.098,-0.337
134,-0.091,-0.094,-0.338
135,-0.097,-0.084,-0.337
136,-0.099,-0.071,-0.333
137,-0.086,-0.055,-0.323
138,-0.069,-0.038,-0.303
139,-0.054,-0.019,-0.268
140,-0.048,0.006,-0.213
141,-0.034,0.03,-0.134
142,0.032,0.047,-0.02
143,0.144,0.053,0.135
144,0.22,0.056,0.318
145,0.137,0.064,0.489
146,-0.028,0.075,0.629
147,-0.041,0.081,0.728
148,0.117,0.078,0.761
149,0.303,0.072,0.692
150,0.251,0.068,0.524
151,0.068,0.063,0.321
152,-0.028,0.048,0.145
153,-0.023,0.025,0.008
154,0.012,0.003,-0.1
155,-0.008,-0.013,-0.189
156,-0.047,-0.024,-0.253
157,-0.081,-0.035,-0.293
158,-0.089,-0.049,-0.315
159,-0.086,-0.063,-0.326
160,-0.084,-0.074,-0.332
161,-0.1,-0.081,-0.336
162,-0.109,-0.083,-0.339
163,-0.11,-0.083,-0.338
164,-0.101,-0.079,-0.336
165,-0.089,-0.071,-0.332
166,-0.084,-0.059,-0.326
167,-0.086,-0.042,-0.314
168,-0.077,-0.025,-0.29
169,-0.037,-0.011,-0.245
170,0.013,-0.001,-0.176
171,0.049,0.01,-0.078
172,0.029,0.029,0.043
173,0.011,0.049,0.188
174,0.069,0.063,0.363
175,0.223,0.067,0.559
176,0.329,0.066,0.717
177,0.163,0.068,0.762
178,-0.059,0.069,0.695
179,-0.095,0.062,0.572
180,0.012,0.048,0.422
181,0.124,0.037,0.263
182,0.12,0.03,0.102
183,0.033,0.024,-0.041
184,-0.037,0.011,-0.146
185,-0.039,-0.009,-0.217
186,-0.042,-0.029,-0.268
187,-0.059,-0.046,-0.3
188,-0.086,-0.058,-0.32
189,-0.098,-0.07,-0.329
190,-0.098,-0.079,-0.333
191,-0.089,-0.086,-0.333
192,-0.083,-0.088,-0.333
193,-0.089,-0.085,-0.333
194,-0.096,-0.078,-0.333
195,-0.097,-0.068,-0.329
196,-0.083,-0.056,-0.319
197,-0.062,-0.043,-0.3
198,-0.048,-0.026,-0.269
199,-0.038,-0.007,-0.218
200,-0.022,0.012,-0.143
201,0.033,0.024,-0.034
202,0.116,0.028,0.112
203,0.129,0.034,0.279
204,0.017,0.046,0.438
205,-0.098,0.059,0.583
206,-0.027,0.065,0.704
207,0.174,0.065,0.754
208,0.304,0.063,0.7
209,0.194,0.062,0.538
210,0.045,0.057,0.345
211,-0.006,0.042,0.174
212,0.019,0.022,0.034
213,0.042,0.005,-0.082
214,0.008,-0.005,-0.177
215,-0.041,-0.014,-0.244
216,-0.079,-0.027,-0.288
217,-0.088,-0.044,-0.311
218,-0.084,-0.059,-0.323
219,-0.087,-0.071,-0.328
220,-0.097,-0.079,-0.332
221,-0.105,-0.084,-0.334
222,-0.104,-0.085,-0.334
223,-0.095,-0.082,-0.332
224,-0.087,-0.076,-0.329
225,-0.09,-0.066,-0.323
226,-0.091,-0.053,-0.312
227,-0.079,-0.04,-0.289
228,-0.052,-0.029,-0.248
229,-0.014,-0.019,-0.183
230,0.0,-0.005,-0.093
231,-0.021,0.016,0.02
232,-0.019,0.037,0.162
233,0.085,0.05,0.342
234,0.232,0.054,0.538
235,0.246,0.057,0.691
236,0.063,0.062,0.746
237,-0.089,0.064,0.705
238,-0.037,0.059,0.605
239,0.128,0.048,0.466
240,0.216,0.041,0.3
241,0.125,0.039,0.122
242,0.015,0.033,-0.027
243,-0.035,0.018,-0.135
244,-0.037,-0.004,-0.21
245,-0.049,-0.025,-0.264
246,-0.071,-0.042,-0.298
247,-0.093,-0.056,-0.317
248,-0.1,-0.069,-0.326
249,-0.097,-0.081,-0.329
250,-0.087,-0.089,-0.329
251,-0.084,-0.092,-0.329
252,-0.095,-0.09,-0.33
253,-0.101,-0.084,-0.329
254,-0.098,-0.075,-0.326
255,-0.08,-0.064,-0.315
256,-0.065,-0.051,-0.298
257,-0.061,-0.033,-0.268
258,-0.059,-0.012,-0.22
259,-0.041,0.006,-0.149
260,0.013,0.018,-0.045
261,0.08,0.025,0.095
262,0.07,0.037,0.256
263,-0.034,0.054,0.416
264,-0.082,0.069,0.576
265,0.052,0.075,0.718
266,0.289,0.073,0.789
267,0.366,0.073,0.734
268,0.214,0.073,0.568
269,0.049,0.067,0.372
270,-0.002,0.052,0.198
271,0.043,0.033,0.053
272,0.045,0.019,-0.07
273,-0.005,0.01,-0.17
274,-0.063,-0.001,-0.241
275,-0.078,-0.017,-0.283
276,-0.084,-0.036,-0.306
277,-0.083,-0.053,-0.317
278,-0.091,-0.066,-0.323
279,-0.101,-0.076,-0.327
280,-0.103,-0.082,-0.328
281,-0.098,-0.084,-0.327
282,-0.086,-0.084,-0.325
283,-0.086,-0.079,-0.323
284,-0.089,-0.07,-0.318
285,-0.09,-0.058,-0.307
286,-0.074,-0.045,-0.285
287,-0.043,-0.033,-0.245
288,-0.013,-0.02,-0.183
289,-0.013,-0.001,-0.099
290,-0.045,0.023,0.008
291,-0.011,0.045,0.152
292,0.114,0.055,0.337
293,0.242,0.058,0.535
294,0.208,0.061,0.689
295,0.025,0.066,0.755
296,-0.07,0.067,0.735
297,0.027,0.061,0.647
298,0.202,0.052,0.507
299,0.219,0.048,0.324
300,0.1,0.046,0.136
301,-0.009,0.037,-0.017
302,-0.039,0.016,-0.126
303,-0.048,-0.008,-0.205
304,-0.054,-0.028,-0.259
305,-0.076,-0.044,-0.292
306,-0.096,-0.058,-0.311
307,-0.099,-0.071,-0.319
308,-0.094,-0.082,-0.321
309,-0.083,-0.088,-0.321
310,-0.086,-0.09,-0.322
311,-0.095,-0.087,-0.322
312,-0.099,-0.081,-0.322
313,-0.093,-0.072,-0.318
314,-0.077,-0.061,-0.308
315,-0.066,-0.047,-0.292
316,-0.06,-0.027,-0.263
317,-0.061,-0.006,-0.218
318,-0.044,0.012,-0.151
319,0.017,0.023,-0.047
320,0.073,0.032,0.093
321,0.041,0.046,0.25
322,-0.047,0.063,0.415
323,-0.021,0.076,0.586
324,0.176,0.08,0.747
325,0.381,0.078,0.826
326,0.357,0.078,0.757
327,0.13,0.078,0.58
328,-0.006,0.069,0.386
329,-0.004,0.052,0.212
330,0.048,0.034,0.063
331,0.032,0.02,-0.068
332,-0.025,0.01,-0.169
333,-0.071,-0.005,-0.238
334,-0.081,-0.025,-0.277
335,-0.08,-0.047,-0.3
336,-0.082,-0.064,-0.311
337,-0.093,-0.077,-0.317
338,-0.104,-0.086,-0.321
339,-0.105,-0.091,-0.322
340,-0.098,-0.092,-0.321
341,-0.085,-0.089,-0.318
342,-0.084,-0.081,-0.316
343,-0.088,-0.068,-0.312
344,-0.086,-0.053,-0.301
345,-0.07,-0.037,-0.28
346,-0.046,-0.021,-0.242
347,-0.027,-0.002,-0.183
348,-0.039,0.023,-0.103
349,-0.042,0.05,0.007
350,0.025,0.07,0.156
351,0.178,0.078,0.347
352,0.29,0.081,0.548
353,0.195,0.087,0.698
354,0.033,0.093,0.774
355,0.012,0.095,0.761
356,0.148,0.089,0.669
357,0.294,0.083,0.518
358,0.226,0.081,0.32
359,0.08,0.078,0.129
360,-0.015,0.06,-0.02
361,-0.035,0.032,-0.126
362,-0.037,0.003,-0.203
363,-0.053,-0.022,-0.255
364,-0.08,-0.043,-0.288
365,-0.097,-0.062,-0.304
366,-0.1,-0.078,-0.312
367,-0.09,-0.091,-0.314
368,-0.083,-0.098,-0.314
369,-0.092,-0.1,-0.316
370,-0.102,-0.096,-0.317
371,-0.106,-0.089,-0.316
372,-0.095,-0.078,-0.311
373,-0.082,-0.062,-0.303
374,-0.075,-0.042,-0.287
375,-0.08,-0.017,-0.261
376,-0.095,0.011,-0.219
377,-0.056,0.038,-0.149
378,0.017,0.065,-0.045
379,0.052,0.09,0.09
380,0.019,0.112,0.243
381,-0.009,0.131,0.41
382,0.104,0.145,0.591
383,0.375,0.154,0.761
384,0.553,0.158,0.837
385,0.382,0.156,0.741
386,0.138,0.149,0.563
387,0.027,0.135,0.374
388,0.051,0.116,0.207
389,0.07,0.092,0.055
390,0.025,0.064,-0.074
391,-0.042,0.032,-0.171
392,-0.077,-0.002,-0.233
393,-0.078,-0.036,-0.27
394,-0.073,-0.068,-0.291
395,-0.079,-0.096,-0.303
396,-0.094,-0.118,-0.309
397,-0.103,-0.129,-0.313
398,-0.104,-0.127,-0.313
399,-0.093,-0.108,-0.312
400,-0.083,-0.066,-0.31
