lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.752,1.0
1,0.57,0.563,0.855
2,0.211,0.405,0.639
3,0.05,0.274,0.428
4,0.049,0.168,0.244
5,0.062,0.084,0.081
6,0.072,0.019,-0.052
7,0.039,-0.03,-0.156
8,0.004,-0.063,-0.229
9,-0.017,-0.085,-0.278
10,-0.022,-0.096,-0.308
11,-0.041,-0.098,-0.327
12,-0.041,-0.093,-0.336
13,-0.047,-0.082,-0.342
14,-0.035,-0.067,-0.341
15,-0.023,-0.049,-0.338
16,-0.012,-0.029,-0.337
17,-0.028,-0.008,-0.337
18,-0.027,0.013,-0.331
19,-0.026,0.034,-0.316
20,-0.02,0.054,-0.294
21,-0.007,0.072,-0.254
22,-0.022,0.088,-0.197
23,0.002,0.101,-0.11
24,0.064,0.112,0.011
25,0.161,0.12,0.169
26,0.256,0.114,0.36
27,0.262,0.111,0.552
28,0.119,0.112,0.702
29,-0.043,0.114,0.792
30,-0.002,0.112,0.796
31,0.198,0.108,0.707
32,0.304,0.105,0.549
33,0.231,0.102,0.35
34,0.112,0.094,0.161
35,0.03,0.075,0.007
36,-0.003,0.049,-0.11
37,-0.005,0.025,-0.194
38,-0.015,0.006,-0.254
39,-0.032,-0.008,-0.294
40,-0.036,-0.022,-0.317
41,-0.045,-0.033,-0.331
42,-0.045,-0.043,-0.337
43,-0.06,-0.049,-0.341
44,-0.069,-0.051,-0.342
45,-0.077,-0.05,-0.344
46,-0.074,-0.045,-0.342
47,-0.065,-0.036,-0.335
48,-0.049,-0.023,-0.323
49,-0.046,-0.006,-0.306
50,-0.038,0.011,-0.276
51,-0.016,0.027,-0.227
52,0.029,0.037,-0.152
53,0.046,0.045,-0.05
54,0.034,0.057,0.08
55,-0.001,0.075,0.234
56,0.024,0.092,0.413
57,0.186,0.101,0.614
58,0.385,0.103,0.79
59,0.409,0.102,0.851
60,0.227,0.1,0.752
61,0.029,0.093,0.571
62,-0.028,0.08,0.392
63,0.011,0.063,0.224
64,0.045,0.049,0.072
65,0.018,0.04,-0.059
66,-0.008,0.029,-0.156
67,-0.032,0.013,-0.226
68,-0.045,-0.006,-0.273
69,-0.052,-0.024,-0.304
70,-0.066,-0.039,-0.322
71,-0.067,-0.051,-0.332
72,-0.07,-0.06,-0.336
73,-0.066,-0.066,-0.337
74,-0.061,-0.069,-0.336
75,-0.067,-0.068,-0.337
76,-0.076,-0.063,-0.335
77,-0.078,-0.055,-0.33
78,-0.071,-0.045,-0.316
79,-0.056,-0.033,-0.293
80,-0.032,-0.017,-0.252
81,-0.029,0.005,-0.195
82,-0.016,0.029,-0.111
83,0.051,0.048,0.009
84,0.136,0.058,0.162
85,0.192,0.06,0.341
86,0.162,0.062,0.518
87,0.019,0.067,0.653
88,-0.087,0.07,0.734
89,0.002,0.069,0.746
90,0.18,0.066,0.665
91,0.217,0.063,0.507
92,0.134,0.06,0.319
93,0.048,0.05,0.144
94,-0.003,0.031,0.003
95,-0.005,0.009,-0.103
96,-0.009,-0.009,-0.186
97,-0.03,-0.023,-0.247
98,-0.043,-0.035,-0.285
99,-0.057,-0.046,-0.309
100,-0.069,-0.056,-0.322
101,-0.07,-0.064,-0.328
102,-0.079,-0.068,-0.332
103,-0.095,-0.068,-0.335
104,-0.109,-0.066,-0.337
105,-0.099,-0.06,-0.334
106,-0.087,-0.051,-0.326
107,-0.079,-0.039,-0.316
108,-0.072,-0.024,-0.299
109,-0.041,-0.008,-0.268
110,-0.023,0.004,-0.222
111,0.011,0.014,-0.151
112,0.038,0.022,-0.051
113,0.019,0.034,0.071
114,0.013,0.051,0.219
115,0.06,0.066,0.392
116,0.194,0.073,0.579
117,0.322,0.075,0.734
118,0.286,0.076,0.778
119,0.092,0.074,0.688
120,-0.045,0.067,0.536
121,-0.025,0.054,0.381
122,0.029,0.039,0.225
123,0.037,0.029,0.078
124,0.021,0.021,-0.044
125,-0.015,0.01,-0.14
126,-0.04,-0.007,-0.211
127,-0.041,-0.025,-0.258
128,-0.061,-0.042,-0.292
129,-0.079,-0.055,-0.311
130,-0.087,-0.065,-0.322
131,-0.092,-0.073,-0.327
132,-0.08,-0.078,-0.327
133,-0.082,-0.079,-0.326
134,-0.086,-0.076,-0.327
135,-0.08,-0.07,-0.324
136,-0.077,-0.06,-0.317
137,-0.068,-0.049,-0.305
138,-0.062,-0.036,-0.284
139,-0.053,-0.018,-0.248
140,-0.027,0.002,-0.191
141,-0.004,0.023,-0.11
142,0.059,0.039,0.003
143,0.144,0.046,0.148
144,0.172,0.05,0.31
145,0.087,0.055,0.468
146,-0.035,0.062,0.6
147,-0.067,0.066,0.695
148,0.076,0.065,0.72
149,0.2,0.063,0.646
150,0.208,0.06,0.5
151,0.105,0.055,0.322
152,0.014,0.042,0.155
153,-0.005,0.022,0.022
154,0.009,0.003,-0.081
155,-0.001,-0.011,-0.166
156,-0.023,-0.021,-0.229
157,-0.048,-0.031,-0.271
158,-0.061,-0.042,-0.295
159,-0.071,-0.053,-0.31
160,-0.083,-0.061,-0.319
161,-0.097,-0.066,-0.324
162,-0.104,-0.069,-0.326
163,-0.109,-0.068,-0.326
164,-0.094,-0.063,-0.322
165,-0.087,-0.055,-0.317
166,-0.076,-0.044,-0.308
167,-0.071,-0.031,-0.293
168,-0.045,-0.018,-0.264
169,-0.007,-0.009,-0.219
170,0.021,-0.001,-0.152
171,0.031,0.008,-0.06
172,0.017,0.023,0.054
173,0.011,0.04,0.191
174,0.075,0.051,0.359
175,0.189,0.056,0.535
176,0.268,0.057,0.68
177,0.139,0.057,0.723
178,-0.027,0.055,0.66
179,-0.073,0.048,0.542
180,0.001,0.036,0.403
181,0.069,0.026,0.251
182,0.084,0.02,0.105
183,0.034,0.014,-0.024
184,-0.032,0.002,-0.127
185,-0.048,-0.015,-0.2
186,-0.049,-0.033,-0.25
187,-0.076,-0.048,-0.286
188,-0.085,-0.061,-0.304
189,-0.097,-0.07,-0.314
190,-0.089,-0.078,-0.318
191,-0.087,-0.084,-0.32
192,-0.082,-0.086,-0.319
193,-0.087,-0.083,-0.319
194,-0.094,-0.076,-0.318
195,-0.086,-0.068,-0.311
196,-0.07,-0.058,-0.299
197,-0.052,-0.045,-0.28
198,-0.038,-0.029,-0.246
199,-0.037,-0.011,-0.195
200,-0.01,0.006,-0.119
201,0.044,0.019,-0.015
202,0.088,0.024,0.117
203,0.07,0.03,0.264
204,-0.001,0.039,0.416
205,-0.082,0.049,0.552
206,-0.042,0.055,0.665
207,0.132,0.057,0.719
208,0.242,0.056,0.662
209,0.19,0.053,0.519
210,0.075,0.047,0.344
211,0.02,0.033,0.181
212,0.018,0.016,0.046
213,0.029,0.003,-0.065
214,0.016,-0.006,-0.155
215,-0.021,-0.013,-0.223
216,-0.064,-0.023,-0.269
217,-0.08,-0.035,-0.295
218,-0.084,-0.048,-0.308
219,-0.082,-0.058,-0.315
220,-0.091,-0.065,-0.32
221,-0.107,-0.069,-0.323
222,-0.105,-0.071,-0.323
223,-0.092,-0.07,-0.32
224,-0.081,-0.066,-0.316
225,-0.076,-0.058,-0.308
226,-0.068,-0.049,-0.293
227,-0.056,-0.039,-0.268
228,-0.035,-0.031,-0.226
229,-0.017,-0.022,-0.164
230,-0.009,-0.01,-0.076
231,-0.009,0.008,0.032
232,0.018,0.026,0.168
233,0.103,0.038,0.334
234,0.19,0.042,0.51
235,0.157,0.045,0.644
236,0.027,0.047,0.703
237,-0.091,0.047,0.669
238,-0.046,0.042,0.572
239,0.063,0.035,0.44
240,0.149,0.029,0.288
241,0.108,0.026,0.127
242,0.046,0.02,-0.01
243,-0.012,0.007,-0.118
244,-0.031,-0.01,-0.195
245,-0.047,-0.028,-0.249
246,-0.056,-0.042,-0.282
247,-0.075,-0.053,-0.303
248,-0.095,-0.061,-0.316
249,-0.092,-0.069,-0.32
250,-0.081,-0.073,-0.321
251,-0.08,-0.074,-0.32
252,-0.078,-0.071,-0.319
253,-0.088,-0.065,-0.319
254,-0.075,-0.056,-0.312
255,-0.063,-0.046,-0.301
256,-0.042,-0.032,-0.281
257,-0.039,-0.016,-0.25
258,-0.024,0.001,-0.2
259,0.002,0.015,-0.127
260,0.037,0.025,-0.029
261,0.053,0.032,0.095
262,0.04,0.041,0.242
263,-0.019,0.055,0.396
264,-0.041,0.067,0.546
265,0.084,0.073,0.687
266,0.257,0.074,0.758
267,0.288,0.073,0.701
268,0.173,0.069,0.546
269,0.057,0.061,0.366
270,0.011,0.046,0.2
271,0.021,0.029,0.059
272,0.032,0.016,-0.059
273,0.01,0.008,-0.155
274,-0.035,-0.0,-0.225
275,-0.05,-0.011,-0.267
276,-0.068,-0.024,-0.295
277,-0.074,-0.037,-0.309
278,-0.074,-0.049,-0.316
279,-0.092,-0.056,-0.323
280,-0.095,-0.061,-0.325
281,-0.086,-0.063,-0.323
282,-0.08,-0.062,-0.321
283,-0.068,-0.058,-0.316
284,-0.063,-0.05,-0.308
285,-0.052,-0.042,-0.294
286,-0.045,-0.032,-0.27
287,-0.03,-0.021,-0.23
288,-0.001,-0.009,-0.168
289,0.001,0.007,-0.085
290,0.014,0.026,0.022
291,0.059,0.043,0.16
292,0.14,0.052,0.328
293,0.195,0.055,0.503
294,0.149,0.057,0.647
295,-0.017,0.06,0.713
296,-0.102,0.059,0.693
297,-0.008,0.055,0.608
298,0.121,0.05,0.474
299,0.166,0.047,0.308
300,0.128,0.045,0.141
301,0.047,0.037,-0.004
302,-0.012,0.02,-0.115
303,-0.031,-0.001,-0.194
304,-0.033,-0.021,-0.247
305,-0.054,-0.036,-0.283
306,-0.067,-0.048,-0.303
307,-0.074,-0.058,-0.315
308,-0.069,-0.064,-0.319
309,-0.07,-0.068,-0.321
310,-0.07,-0.069,-0.319
311,-0.067,-0.065,-0.318
312,-0.068,-0.059,-0.316
313,-0.069,-0.05,-0.312
314,-0.064,-0.039,-0.302
315,-0.057,-0.025,-0.284
316,-0.048,-0.009,-0.253
317,-0.025,0.008,-0.204
318,-0.008,0.02,-0.136
319,0.021,0.029,-0.041
320,0.038,0.037,0.084
321,-0.003,0.048,0.228
322,-0.045,0.063,0.386
323,0.008,0.075,0.552
324,0.186,0.081,0.712
325,0.358,0.083,0.793
326,0.349,0.083,0.732
327,0.173,0.081,0.561
328,0.02,0.072,0.367
329,-0.002,0.056,0.198
330,0.019,0.041,0.054
331,0.014,0.03,-0.068
332,-0.002,0.023,-0.161
333,-0.031,0.013,-0.227
334,-0.043,-0.001,-0.269
335,-0.055,-0.016,-0.294
336,-0.054,-0.03,-0.307
337,-0.069,-0.043,-0.315
338,-0.077,-0.052,-0.32
339,-0.079,-0.058,-0.32
340,-0.078,-0.06,-0.318
341,-0.066,-0.059,-0.316
342,-0.059,-0.054,-0.312
343,-0.057,-0.046,-0.306
344,-0.041,-0.037,-0.29
345,-0.029,-0.026,-0.265
346,-0.021,-0.013,-0.227
347,-0.02,0.004,-0.17
348,-0.021,0.026,-0.092
349,0.002,0.049,0.016
350,0.074,0.066,0.158
351,0.191,0.073,0.334
352,0.246,0.074,0.514
353,0.121,0.076,0.65
354,-0.03,0.078,0.728
355,-0.053,0.078,0.715
356,0.078,0.074,0.626
357,0.189,0.071,0.479
358,0.203,0.071,0.304
359,0.125,0.07,0.131
360,0.047,0.056,-0.011
361,-0.0,0.033,-0.117
362,-0.022,0.008,-0.195
363,-0.038,-0.013,-0.247
364,-0.047,-0.03,-0.281
365,-0.059,-0.043,-0.299
366,-0.063,-0.054,-0.31
367,-0.064,-0.062,-0.314
368,-0.06,-0.066,-0.315
369,-0.067,-0.066,-0.314
370,-0.084,-0.063,-0.317
371,-0.077,-0.056,-0.314
372,-0.071,-0.047,-0.309
373,-0.062,-0.033,-0.298
374,-0.045,-0.016,-0.278
375,-0.036,0.004,-0.247
376,-0.039,0.025,-0.202
377,-0.011,0.045,-0.134
378,0.026,0.064,-0.037
379,0.016,0.082,0.084
380,-0.01,0.098,0.227
381,-0.022,0.111,0.388
382,0.099,0.12,0.565
383,0.332,0.126,0.732
384,0.491,0.128,0.808
385,0.344,0.126,0.716
386,0.125,0.119,0.537
387,0.021,0.107,0.354
388,0.011,0.092,0.189
389,0.019,0.073,0.045
390,0.015,0.051,-0.071
391,-0.015,0.026,-0.161
392,-0.038,0.0,-0.222
393,-0.053,-0.026,-0.263
394,-0.065,-0.051,-0.288
395,-0.075,-0.072,-0.303
396,-0.083,-0.089,-0.31
397,-0.091,-0.098,-0.314
398,-0.08,-0.097,-0.313
399,-0.067,-0.084,-0.309
400,-0.051,-0.053,-0.307
