lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.674,1.0
1,0.362,0.526,0.472
2,0.209,0.407,0.311
3,0.172,0.314,0.236
4,0.179,0.241,0.201
5,0.199,0.187,0.176
6,0.207,0.148,0.152
7,0.171,0.122,0.102
8,0.12,0.106,0.044
9,0.161,0.098,0.063
10,0.173,0.096,0.073
11,0.152,0.099,0.061
12,0.128,0.105,0.048
13,0.134,0.113,0.056
14,0.124,0.122,0.048
15,0.132,0.131,0.052
16,0.187,0.139,0.098
17,0.133,0.146,0.049
18,0.107,0.152,0.022
19,0.109,0.156,0.02
20,0.12,0.158,0.029
21,0.107,0.158,0.026
22,0.136,0.156,0.066
23,0.11,0.153,0.065
24,0.105,0.148,0.085
25,0.135,0.141,0.143
26,0.155,0.122,0.199
27,0.153,0.117,0.241
28,0.109,0.116,0.248
29,0.11,0.118,0.275
30,0.091,0.118,0.26
31,0.121,0.117,0.257
32,0.141,0.116,0.232
33,0.118,0.116,0.171
34,0.079,0.118,0.098
35,0.079,0.118,0.066
36,0.111,0.115,0.067
37,0.133,0.115,0.063
38,0.117,0.115,0.034
39,0.107,0.116,0.018
40,0.098,0.117,0.013
41,0.125,0.116,0.042
42,0.154,0.113,0.072
43,0.131,0.112,0.054
44,0.116,0.111,0.041
45,0.12,0.11,0.046
46,0.112,0.109,0.039
47,0.087,0.108,0.014
48,0.094,0.106,0.016
49,0.119,0.105,0.032
50,0.09,0.104,0.011
51,0.104,0.102,0.033
52,0.085,0.099,0.033
53,0.101,0.096,0.067
54,0.107,0.093,0.101
55,0.093,0.091,0.127
56,0.072,0.09,0.149
57,0.082,0.088,0.196
58,0.099,0.086,0.246
59,0.107,0.084,0.262
60,0.095,0.085,0.241
61,0.048,0.086,0.175
62,0.068,0.086,0.149
63,0.075,0.085,0.113
64,0.113,0.085,0.105
65,0.086,0.087,0.055
66,0.078,0.089,0.027
67,0.077,0.089,0.007
68,0.09,0.088,0.006
69,0.098,0.088,0.016
70,0.096,0.088,0.021
71,0.088,0.088,0.02
72,0.091,0.087,0.026
73,0.095,0.087,0.026
74,0.099,0.087,0.029
75,0.096,0.087,0.029
76,0.093,0.087,0.022
77,0.069,0.086,-0.004
78,0.096,0.086,0.014
79,0.071,0.084,-0.008
80,0.087,0.081,0.01
81,0.077,0.08,0.012
82,0.054,0.081,0.011
83,0.068,0.08,0.046
84,0.079,0.078,0.084
85,0.1,0.075,0.143
86,0.074,0.073,0.166
87,0.063,0.072,0.197
88,0.062,0.072,0.218
89,0.052,0.073,0.209
90,0.098,0.071,0.223
91,0.099,0.07,0.187
92,0.058,0.07,0.113
93,0.055,0.07,0.073
94,0.068,0.067,0.051
95,0.062,0.063,0.022
96,0.065,0.06,0.006
97,0.069,0.059,-0.003
98,0.035,0.058,-0.037
99,0.04,0.055,-0.028
100,0.074,0.052,0.007
101,0.081,0.049,0.018
102,0.067,0.047,0.008
103,0.047,0.046,-0.012
104,0.027,0.044,-0.029
105,0.015,0.042,-0.037
106,0.045,0.04,-0.018
107,0.061,0.039,-0.012
108,0.042,0.039,-0.031
109,0.025,0.04,-0.045
110,0.018,0.04,-0.045
111,0.013,0.038,-0.034
112,0.014,0.038,-0.014
113,0.033,0.039,0.028
114,0.046,0.041,0.075
115,0.035,0.041,0.108
116,0.06,0.041,0.167
117,0.074,0.04,0.206
118,0.086,0.042,0.224
119,0.053,0.044,0.186
120,0.008,0.044,0.126
121,0.034,0.044,0.11
122,0.065,0.043,0.097
123,0.061,0.043,0.057
124,0.037,0.044,0.01
125,0.026,0.045,-0.02
126,0.018,0.043,-0.044
127,0.044,0.041,-0.031
128,0.046,0.038,-0.029
129,0.049,0.037,-0.019
130,0.031,0.036,-0.028
131,0.025,0.035,-0.03
132,0.022,0.033,-0.035
133,0.04,0.031,-0.024
134,0.049,0.029,-0.016
135,0.038,0.029,-0.025
136,0.01,0.029,-0.054
137,0.016,0.029,-0.054
138,0.034,0.029,-0.039
139,0.061,0.03,-0.015
140,0.001,0.031,-0.056
141,0.025,0.032,-0.021
142,0.007,0.033,-0.015
143,0.036,0.033,0.037
144,0.067,0.033,0.101
145,0.051,0.033,0.128
146,0.021,0.036,0.139
147,0.004,0.037,0.149
148,0.053,0.038,0.187
149,0.066,0.038,0.181
150,0.056,0.04,0.141
151,0.037,0.043,0.088
152,0.028,0.044,0.047
153,0.02,0.045,0.009
154,0.064,0.045,0.022
155,0.057,0.046,-0.002
156,0.041,0.047,-0.027
157,0.021,0.048,-0.048
158,0.034,0.049,-0.036
159,0.043,0.048,-0.025
160,0.082,0.047,0.011
161,0.067,0.046,0.003
162,0.045,0.047,-0.02
163,0.031,0.046,-0.034
164,0.052,0.045,-0.016
165,0.056,0.043,-0.017
166,0.045,0.044,-0.029
167,0.036,0.043,-0.04
168,0.041,0.043,-0.037
169,0.032,0.042,-0.039
170,0.035,0.039,-0.026
171,0.055,0.037,0.012
172,0.022,0.036,0.012
173,0.017,0.037,0.038
174,0.024,0.035,0.079
175,0.05,0.033,0.136
176,0.072,0.031,0.184
177,0.024,0.03,0.158
178,0.011,0.029,0.142
179,0.011,0.029,0.117
180,0.029,0.028,0.098
181,0.04,0.027,0.07
182,0.05,0.027,0.045
183,0.027,0.029,0.0
184,0.023,0.031,-0.022
185,0.025,0.031,-0.037
186,0.024,0.031,-0.047
187,0.038,0.031,-0.036
188,0.005,0.032,-0.057
189,0.023,0.033,-0.038
190,0.03,0.032,-0.03
191,0.047,0.031,-0.017
192,0.042,0.032,-0.024
193,0.046,0.032,-0.021
194,0.033,0.032,-0.032
195,0.024,0.032,-0.046
196,0.031,0.033,-0.045
197,0.033,0.032,-0.044
198,0.043,0.032,-0.033
199,0.039,0.033,-0.028
200,0.025,0.033,-0.024
201,0.039,0.032,0.01
202,0.033,0.029,0.031
203,0.024,0.027,0.06
204,0.016,0.026,0.091
205,0.016,0.026,0.122
206,-0.001,0.025,0.13
207,0.014,0.023,0.147
208,0.048,0.02,0.161
209,0.028,0.018,0.118
210,0.002,0.017,0.059
211,0.033,0.015,0.048
212,0.015,0.013,0.001
213,0.032,0.011,-0.009
214,0.028,0.012,-0.03
215,-0.004,0.013,-0.066
216,-0.007,0.013,-0.075
217,0.009,0.012,-0.059
218,0.006,0.013,-0.057
219,0.007,0.013,-0.051
220,0.007,0.013,-0.048
221,0.001,0.014,-0.055
222,0.015,0.015,-0.046
223,0.02,0.016,-0.039
224,0.029,0.016,-0.035
225,0.027,0.017,-0.043
226,0.009,0.017,-0.063
227,0.014,0.016,-0.061
228,0.002,0.015,-0.065
229,0.014,0.015,-0.042
230,0.044,0.014,0.003
231,0.023,0.014,0.013
232,0.011,0.014,0.034
233,0.031,0.015,0.082
234,0.02,0.015,0.109
235,0.014,0.015,0.134
236,0.026,0.015,0.16
237,-0.015,0.014,0.126
238,0.001,0.013,0.117
239,0.014,0.012,0.091
240,0.018,0.012,0.055
241,0.005,0.013,0.007
242,-0.006,0.014,-0.032
243,0.012,0.014,-0.038
244,0.005,0.014,-0.056
245,0.016,0.014,-0.055
246,0.015,0.015,-0.057
247,0.017,0.017,-0.051
248,0.009,0.018,-0.053
249,0.027,0.019,-0.035
250,0.037,0.02,-0.028
251,0.049,0.02,-0.019
252,0.023,0.021,-0.038
253,0.024,0.022,-0.037
254,0.02,0.023,-0.044
255,0.023,0.023,-0.047
256,0.017,0.022,-0.059
257,0.006,0.022,-0.067
258,0.02,0.022,-0.047
259,0.036,0.022,-0.015
260,0.037,0.02,0.009
261,0.019,0.019,0.028
262,0.014,0.018,0.058
263,-0.002,0.018,0.082
264,-0.002,0.019,0.114
265,0.023,0.017,0.156
266,0.021,0.017,0.163
267,0.032,0.016,0.159
268,0.028,0.016,0.128
269,0.011,0.016,0.075
270,0.001,0.017,0.028
271,0.01,0.017,0.004
272,0.014,0.018,-0.015
273,0.023,0.02,-0.028
274,0.015,0.022,-0.046
275,0.024,0.022,-0.048
276,0.029,0.022,-0.044
277,0.033,0.021,-0.036
278,0.028,0.021,-0.032
279,0.031,0.021,-0.026
280,0.014,0.021,-0.043
281,0.004,0.02,-0.05
282,0.029,0.018,-0.027
283,0.023,0.017,-0.036
284,0.028,0.017,-0.038
285,0.003,0.017,-0.064
286,0.009,0.015,-0.063
287,0.022,0.013,-0.046
288,0.012,0.013,-0.037
289,0.035,0.013,0.001
290,0.001,0.014,-0.002
291,0.01,0.013,0.037
292,-0.0,0.012,0.062
293,0.009,0.01,0.107
294,-0.013,0.01,0.122
295,-0.002,0.009,0.151
296,-0.012,0.009,0.143
297,0.005,0.009,0.136
298,0.028,0.007,0.116
299,0.026,0.006,0.074
300,0.014,0.005,0.028
301,0.004,0.004,-0.01
302,0.001,0.002,-0.032
303,0.016,-0.001,-0.035
304,0.011,-0.003,-0.048
305,0.026,-0.004,-0.039
306,0.004,-0.004,-0.055
307,-0.03,-0.005,-0.078
308,-0.022,-0.006,-0.066
309,-0.013,-0.008,-0.057
310,0.006,-0.008,-0.044
311,-0.014,-0.007,-0.06
312,-0.035,-0.006,-0.078
313,-0.015,-0.007,-0.067
314,-0.01,-0.006,-0.07
315,0.009,-0.005,-0.06
316,-0.021,-0.004,-0.081
317,-0.013,-0.003,-0.062
318,-0.033,-0.001,-0.06
319,0.011,0.0,-0.005
320,0.014,0.002,0.025
321,0.023,0.005,0.068
322,0.021,0.008,0.102
323,0.009,0.011,0.13
324,0.03,0.013,0.172
325,0.036,0.016,0.19
326,0.029,0.018,0.171
327,0.013,0.02,0.125
328,-0.002,0.022,0.075
329,0.01,0.022,0.048
330,0.031,0.023,0.032
331,0.045,0.023,0.019
332,0.028,0.022,-0.013
333,0.011,0.023,-0.041
334,-0.002,0.024,-0.061
335,0.03,0.024,-0.037
336,0.023,0.024,-0.036
337,0.035,0.024,-0.019
338,0.004,0.025,-0.04
339,0.016,0.025,-0.032
340,0.034,0.025,-0.02
341,0.022,0.024,-0.03
342,0.02,0.024,-0.034
343,0.035,0.023,-0.028
344,0.022,0.024,-0.044
345,0.022,0.023,-0.047
346,0.027,0.023,-0.032
347,0.022,0.022,-0.021
348,0.006,0.021,-0.014
349,0.027,0.021,0.025
350,0.042,0.02,0.066
351,0.026,0.017,0.088
352,0.032,0.015,0.132
353,0.017,0.014,0.156
354,0.003,0.012,0.168
355,0.008,0.011,0.174
356,0.003,0.01,0.146
357,0.006,0.009,0.111
358,-0.008,0.007,0.056
359,0.008,0.006,0.031
360,-0.012,0.006,-0.013
361,-0.003,0.006,-0.026
362,0.012,0.006,-0.03
363,0.011,0.006,-0.045
364,0.005,0.007,-0.056
365,0.019,0.009,-0.043
366,0.003,0.01,-0.048
367,0.016,0.011,-0.032
368,0.016,0.013,-0.033
369,0.021,0.014,-0.031
370,0.001,0.016,-0.046
371,0.012,0.017,-0.038
372,0.016,0.018,-0.04
373,0.02,0.019,-0.039
374,0.037,0.022,-0.029
375,0.033,0.023,-0.031
376,0.027,0.023,-0.023
377,0.026,0.023,-0.007
378,0.036,0.022,0.018
379,0.005,0.021,0.021
380,-0.001,0.02,0.051
381,0.03,0.019,0.109
382,0.028,0.017,0.145
383,0.019,0.015,0.169
384,0.015,0.013,0.178
385,-0.006,0.011,0.151
386,0.002,0.009,0.127
387,0.001,0.006,0.087
388,0.009,0.004,0.055
389,-0.004,0.001,0.009
390,0.004,-0.001,-0.011
391,0.01,-0.004,-0.023
392,-0.009,-0.006,-0.051
393,0.008,-0.008,-0.049
394,-0.01,-0.01,-0.062
395,-0.013,-0.012,-0.056
396,-0.029,-0.013,-0.06
397,-0.026,-0.014,-0.056
398,-0.012,-0.015,-0.046
399,-0.005,-0.016,-0.043
400,-0.018,-0.016,-0.055
