lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.737,1.0
1,0.544,0.541,0.858
2,0.173,0.377,0.644
3,0.002,0.24,0.432
4,-0.003,0.129,0.245
5,0.045,0.04,0.086
6,0.029,-0.029,-0.054
7,-0.02,-0.08,-0.163
8,-0.062,-0.116,-0.237
9,-0.073,-0.139,-0.284
10,-0.069,-0.151,-0.312
11,-0.075,-0.154,-0.329
12,-0.089,-0.149,-0.339
13,-0.093,-0.138,-0.343
14,-0.09,-0.122,-0.343
15,-0.08,-0.102,-0.342
16,-0.073,-0.081,-0.34
17,-0.08,-0.058,-0.339
18,-0.091,-0.034,-0.335
19,-0.083,-0.011,-0.323
20,-0.059,0.012,-0.3
21,-0.033,0.032,-0.259
22,-0.055,0.051,-0.203
23,-0.04,0.067,-0.116
24,0.019,0.081,0.007
25,0.112,0.091,0.168
26,0.232,0.086,0.365
27,0.263,0.084,0.564
28,0.073,0.088,0.71
29,-0.062,0.092,0.81
30,-0.014,0.091,0.816
31,0.193,0.086,0.721
32,0.335,0.083,0.563
33,0.222,0.082,0.355
34,0.085,0.075,0.16
35,-0.013,0.055,0.002
36,-0.036,0.028,-0.115
37,-0.024,0.001,-0.198
38,-0.041,-0.018,-0.259
39,-0.069,-0.033,-0.299
40,-0.08,-0.048,-0.32
41,-0.08,-0.061,-0.331
42,-0.076,-0.071,-0.335
43,-0.079,-0.077,-0.338
44,-0.092,-0.078,-0.341
45,-0.099,-0.074,-0.342
46,-0.097,-0.068,-0.34
47,-0.085,-0.059,-0.335
48,-0.068,-0.045,-0.325
49,-0.064,-0.026,-0.309
50,-0.064,-0.007,-0.282
51,-0.049,0.012,-0.235
52,0.003,0.025,-0.158
53,0.057,0.034,-0.049
54,0.025,0.049,0.08
55,-0.027,0.07,0.234
56,0.014,0.089,0.418
57,0.182,0.099,0.619
58,0.409,0.1,0.798
59,0.473,0.099,0.865
60,0.224,0.097,0.759
61,0.002,0.089,0.58
62,-0.06,0.074,0.398
63,0.017,0.055,0.231
64,0.063,0.041,0.079
65,0.01,0.032,-0.058
66,-0.034,0.022,-0.161
67,-0.058,0.006,-0.23
68,-0.06,-0.015,-0.275
69,-0.059,-0.034,-0.303
70,-0.066,-0.05,-0.321
71,-0.083,-0.061,-0.331
72,-0.088,-0.07,-0.336
73,-0.085,-0.076,-0.336
74,-0.078,-0.078,-0.336
75,-0.08,-0.076,-0.336
76,-0.087,-0.07,-0.335
77,-0.088,-0.06,-0.331
78,-0.077,-0.048,-0.318
79,-0.052,-0.034,-0.295
80,-0.023,-0.017,-0.256
81,-0.017,0.006,-0.198
82,-0.009,0.031,-0.114
83,0.056,0.052,0.006
84,0.151,0.061,0.163
85,0.231,0.061,0.349
86,0.168,0.063,0.524
87,-0.014,0.069,0.659
88,-0.093,0.074,0.75
89,-0.009,0.072,0.757
90,0.196,0.067,0.673
91,0.265,0.064,0.516
92,0.131,0.062,0.319
93,0.029,0.051,0.142
94,-0.033,0.029,-0.002
95,-0.02,0.006,-0.11
96,-0.009,-0.014,-0.19
97,-0.034,-0.028,-0.251
98,-0.068,-0.04,-0.292
99,-0.069,-0.052,-0.313
100,-0.07,-0.062,-0.324
101,-0.069,-0.07,-0.329
102,-0.076,-0.073,-0.332
103,-0.088,-0.072,-0.335
104,-0.09,-0.067,-0.335
105,-0.087,-0.06,-0.333
106,-0.079,-0.049,-0.329
107,-0.073,-0.036,-0.32
108,-0.076,-0.019,-0.306
109,-0.069,-0.003,-0.279
110,-0.042,0.011,-0.233
111,0.012,0.019,-0.158
112,0.058,0.027,-0.055
113,0.036,0.041,0.068
114,-0.003,0.059,0.214
115,0.06,0.075,0.391
116,0.224,0.082,0.581
117,0.386,0.082,0.744
118,0.301,0.082,0.783
119,0.067,0.081,0.694
120,-0.025,0.073,0.55
121,-0.035,0.058,0.384
122,0.032,0.042,0.226
123,0.065,0.032,0.079
124,0.021,0.026,-0.052
125,-0.029,0.014,-0.15
126,-0.06,-0.003,-0.22
127,-0.057,-0.022,-0.267
128,-0.054,-0.039,-0.297
129,-0.068,-0.052,-0.316
130,-0.08,-0.062,-0.325
131,-0.084,-0.071,-0.33
132,-0.079,-0.077,-0.331
133,-0.077,-0.08,-0.331
134,-0.082,-0.077,-0.331
135,-0.086,-0.071,-0.33
136,-0.083,-0.061,-0.325
137,-0.069,-0.049,-0.313
138,-0.054,-0.036,-0.291
139,-0.038,-0.02,-0.255
140,-0.036,0.001,-0.201
141,-0.013,0.022,-0.121
142,0.054,0.038,-0.008
143,0.141,0.043,0.139
144,0.207,0.045,0.31
145,0.085,0.051,0.464
146,-0.076,0.059,0.596
147,-0.084,0.063,0.695
148,0.062,0.063,0.715
149,0.238,0.06,0.649
150,0.2,0.057,0.495
151,0.081,0.054,0.313
152,0.003,0.041,0.148
153,-0.017,0.022,0.013
154,0.018,0.004,-0.089
155,0.02,-0.01,-0.172
156,-0.026,-0.019,-0.239
157,-0.055,-0.028,-0.281
158,-0.066,-0.039,-0.305
159,-0.067,-0.049,-0.317
160,-0.067,-0.058,-0.323
161,-0.082,-0.062,-0.328
162,-0.093,-0.064,-0.33
163,-0.09,-0.063,-0.33
164,-0.085,-0.059,-0.328
165,-0.075,-0.052,-0.324
166,-0.072,-0.042,-0.317
167,-0.074,-0.029,-0.304
168,-0.06,-0.017,-0.278
169,-0.028,-0.008,-0.233
170,0.009,-0.002,-0.164
171,0.036,0.005,-0.069
172,0.008,0.02,0.043
173,0.008,0.037,0.185
174,0.073,0.049,0.35
175,0.198,0.053,0.53
176,0.306,0.054,0.681
177,0.126,0.055,0.717
178,-0.054,0.054,0.658
179,-0.086,0.048,0.541
180,-0.007,0.038,0.397
181,0.089,0.028,0.249
182,0.084,0.023,0.097
183,0.029,0.02,-0.035
184,-0.023,0.008,-0.136
185,-0.046,-0.008,-0.208
186,-0.04,-0.026,-0.258
187,-0.053,-0.041,-0.29
188,-0.073,-0.052,-0.311
189,-0.08,-0.061,-0.32
190,-0.083,-0.069,-0.325
191,-0.074,-0.075,-0.325
192,-0.069,-0.078,-0.325
193,-0.075,-0.076,-0.325
194,-0.082,-0.07,-0.325
195,-0.08,-0.062,-0.32
196,-0.069,-0.052,-0.31
197,-0.049,-0.04,-0.29
198,-0.043,-0.025,-0.257
199,-0.043,-0.007,-0.206
200,-0.011,0.009,-0.13
201,0.036,0.02,-0.027
202,0.089,0.022,0.11
203,0.089,0.027,0.264
204,-0.022,0.037,0.412
205,-0.092,0.047,0.556
206,-0.045,0.053,0.672
207,0.146,0.054,0.72
208,0.291,0.053,0.665
209,0.188,0.052,0.511
210,0.054,0.048,0.334
211,-0.009,0.036,0.172
212,0.003,0.019,0.037
213,0.035,0.005,-0.071
214,0.023,-0.003,-0.161
215,-0.022,-0.009,-0.232
216,-0.058,-0.018,-0.276
217,-0.073,-0.03,-0.301
218,-0.071,-0.042,-0.313
219,-0.079,-0.053,-0.321
220,-0.086,-0.06,-0.325
221,-0.091,-0.065,-0.326
222,-0.087,-0.066,-0.326
223,-0.076,-0.066,-0.324
224,-0.065,-0.062,-0.32
225,-0.064,-0.054,-0.313
226,-0.069,-0.045,-0.301
227,-0.067,-0.035,-0.278
228,-0.04,-0.028,-0.236
229,-0.008,-0.02,-0.17
230,-0.01,-0.007,-0.085
231,-0.028,0.011,0.022
232,0.006,0.03,0.161
233,0.09,0.041,0.329
234,0.192,0.044,0.509
235,0.217,0.046,0.657
236,0.022,0.049,0.708
237,-0.099,0.05,0.678
238,-0.078,0.046,0.574
239,0.075,0.039,0.442
240,0.179,0.033,0.29
241,0.131,0.031,0.126
242,0.049,0.027,-0.014
243,-0.012,0.015,-0.121
244,-0.03,-0.003,-0.197
245,-0.037,-0.02,-0.251
246,-0.056,-0.034,-0.286
247,-0.075,-0.045,-0.306
248,-0.079,-0.055,-0.316
249,-0.083,-0.064,-0.321
250,-0.076,-0.071,-0.321
251,-0.075,-0.074,-0.322
252,-0.081,-0.073,-0.323
253,-0.085,-0.068,-0.322
254,-0.079,-0.062,-0.317
255,-0.065,-0.053,-0.306
256,-0.05,-0.041,-0.287
257,-0.045,-0.026,-0.256
258,-0.041,-0.01,-0.208
259,-0.018,0.004,-0.136
260,0.019,0.013,-0.036
261,0.052,0.017,0.093
262,0.026,0.027,0.241
263,-0.05,0.041,0.394
264,-0.05,0.055,0.553
265,0.029,0.061,0.683
266,0.236,0.062,0.753
267,0.312,0.062,0.7
268,0.181,0.062,0.543
269,0.048,0.055,0.365
270,-0.007,0.041,0.199
271,0.021,0.025,0.06
272,0.052,0.013,-0.056
273,0.01,0.007,-0.155
274,-0.039,0.001,-0.227
275,-0.058,-0.01,-0.27
276,-0.067,-0.024,-0.294
277,-0.071,-0.038,-0.307
278,-0.076,-0.049,-0.314
279,-0.084,-0.058,-0.318
280,-0.087,-0.064,-0.32
281,-0.087,-0.068,-0.32
282,-0.077,-0.069,-0.318
283,-0.071,-0.066,-0.315
284,-0.073,-0.06,-0.309
285,-0.071,-0.052,-0.297
286,-0.067,-0.043,-0.275
287,-0.036,-0.034,-0.233
288,-0.008,-0.023,-0.171
289,-0.02,-0.007,-0.09
290,-0.035,0.013,0.014
291,0.019,0.032,0.154
292,0.119,0.041,0.327
293,0.219,0.044,0.511
294,0.144,0.047,0.654
295,-0.045,0.051,0.72
296,-0.113,0.052,0.707
297,-0.042,0.048,0.612
298,0.131,0.043,0.48
299,0.211,0.041,0.316
300,0.134,0.042,0.141
301,0.042,0.034,-0.005
302,-0.01,0.017,-0.114
303,-0.02,-0.004,-0.191
304,-0.033,-0.023,-0.245
305,-0.056,-0.037,-0.281
306,-0.075,-0.049,-0.3
307,-0.081,-0.059,-0.31
308,-0.082,-0.068,-0.314
309,-0.079,-0.074,-0.315
310,-0.082,-0.075,-0.315
311,-0.083,-0.073,-0.315
312,-0.083,-0.068,-0.314
313,-0.083,-0.06,-0.31
314,-0.07,-0.051,-0.3
315,-0.057,-0.038,-0.282
316,-0.056,-0.022,-0.254
317,-0.052,-0.005,-0.208
318,-0.029,0.008,-0.139
319,0.013,0.015,-0.039
320,0.05,0.022,0.092
321,-0.013,0.035,0.235
322,-0.072,0.051,0.394
323,-0.015,0.065,0.562
324,0.168,0.072,0.717
325,0.39,0.073,0.799
326,0.329,0.075,0.731
327,0.133,0.075,0.559
328,0.013,0.066,0.375
329,-0.019,0.05,0.204
330,0.025,0.033,0.062
331,0.035,0.022,-0.058
332,-0.002,0.015,-0.156
333,-0.047,0.004,-0.225
334,-0.063,-0.01,-0.266
335,-0.063,-0.027,-0.288
336,-0.067,-0.042,-0.301
337,-0.076,-0.054,-0.308
338,-0.085,-0.064,-0.312
339,-0.088,-0.07,-0.313
340,-0.085,-0.074,-0.312
341,-0.074,-0.074,-0.31
342,-0.072,-0.07,-0.308
343,-0.074,-0.062,-0.303
344,-0.068,-0.052,-0.29
345,-0.059,-0.041,-0.269
346,-0.041,-0.029,-0.23
347,-0.037,-0.013,-0.173
348,-0.051,0.009,-0.095
349,-0.031,0.032,0.014
350,0.046,0.049,0.158
351,0.177,0.054,0.338
352,0.269,0.055,0.523
353,0.116,0.059,0.656
354,-0.051,0.063,0.734
355,-0.068,0.064,0.725
356,0.052,0.061,0.633
357,0.207,0.059,0.493
358,0.191,0.059,0.312
359,0.1,0.058,0.134
360,0.022,0.044,-0.008
361,-0.022,0.02,-0.115
362,-0.026,-0.005,-0.189
363,-0.04,-0.027,-0.242
364,-0.067,-0.044,-0.276
365,-0.082,-0.058,-0.295
366,-0.088,-0.07,-0.304
367,-0.079,-0.079,-0.307
368,-0.074,-0.084,-0.308
369,-0.079,-0.085,-0.309
370,-0.089,-0.082,-0.31
371,-0.09,-0.075,-0.308
372,-0.082,-0.065,-0.304
373,-0.072,-0.052,-0.295
374,-0.067,-0.034,-0.278
375,-0.067,-0.013,-0.25
376,-0.074,0.009,-0.207
377,-0.048,0.03,-0.139
378,0.002,0.051,-0.037
379,0.011,0.07,0.089
380,-0.032,0.087,0.233
381,-0.027,0.101,0.399
382,0.099,0.112,0.571
383,0.336,0.12,0.731
384,0.527,0.123,0.807
385,0.337,0.122,0.713
386,0.117,0.116,0.542
387,0.006,0.106,0.36
388,0.008,0.092,0.197
389,0.039,0.073,0.057
390,0.016,0.051,-0.065
391,-0.029,0.027,-0.157
392,-0.053,0.001,-0.219
393,-0.065,-0.026,-0.259
394,-0.061,-0.051,-0.281
395,-0.07,-0.074,-0.295
396,-0.084,-0.093,-0.302
397,-0.09,-0.104,-0.306
398,-0.089,-0.106,-0.306
399,-0.078,-0.096,-0.305
400,-0.071,-0.069,-0.303
