lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.544,0.559,0.862
2,0.191,0.396,0.651
3,0.048,0.26,0.439
4,0.059,0.149,0.248
5,0.074,0.06,0.078
6,0.039,-0.01,-0.067
7,-0.02,-0.063,-0.173
8,-0.062,-0.101,-0.245
9,-0.063,-0.126,-0.29
10,-0.056,-0.14,-0.316
11,-0.064,-0.144,-0.331
12,-0.08,-0.14,-0.34
13,-0.089,-0.131,-0.343
14,-0.089,-0.116,-0.344
15,-0.079,-0.097,-0.342
16,-0.072,-0.076,-0.341
17,-0.079,-0.054,-0.341
18,-0.087,-0.03,-0.337
19,-0.08,-0.007,-0.326
20,-0.059,0.016,-0.305
21,-0.034,0.037,-0.267
22,-0.054,0.056,-0.211
23,-0.044,0.073,-0.126
24,0.004,0.088,-0.007
25,0.101,0.099,0.156
26,0.238,0.094,0.36
27,0.318,0.094,0.576
28,0.179,0.099,0.739
29,0.006,0.104,0.834
30,0.019,0.102,0.835
31,0.189,0.097,0.737
32,0.286,0.092,0.564
33,0.179,0.089,0.347
34,0.056,0.081,0.15
35,-0.015,0.06,-0.006
36,-0.017,0.031,-0.121
37,-0.017,0.005,-0.205
38,-0.039,-0.015,-0.266
39,-0.066,-0.031,-0.304
40,-0.077,-0.047,-0.324
41,-0.078,-0.06,-0.333
42,-0.072,-0.071,-0.337
43,-0.076,-0.076,-0.339
44,-0.085,-0.077,-0.341
45,-0.094,-0.074,-0.342
46,-0.092,-0.068,-0.341
47,-0.082,-0.059,-0.336
48,-0.07,-0.044,-0.329
49,-0.069,-0.025,-0.314
50,-0.071,-0.004,-0.288
51,-0.06,0.016,-0.243
52,-0.004,0.031,-0.168
53,0.053,0.041,-0.062
54,0.052,0.053,0.075
55,0.016,0.071,0.24
56,0.047,0.087,0.427
57,0.189,0.096,0.63
58,0.402,0.095,0.811
59,0.431,0.095,0.875
60,0.217,0.094,0.777
61,-0.012,0.089,0.595
62,-0.061,0.074,0.405
63,0.016,0.056,0.23
64,0.057,0.041,0.068
65,-0.003,0.032,-0.072
66,-0.051,0.021,-0.173
67,-0.068,0.004,-0.24
68,-0.057,-0.017,-0.283
69,-0.054,-0.036,-0.31
70,-0.06,-0.051,-0.324
71,-0.075,-0.063,-0.333
72,-0.082,-0.071,-0.337
73,-0.077,-0.077,-0.337
74,-0.07,-0.079,-0.336
75,-0.07,-0.077,-0.336
76,-0.081,-0.07,-0.336
77,-0.084,-0.058,-0.332
78,-0.075,-0.045,-0.322
79,-0.055,-0.031,-0.302
80,-0.023,-0.013,-0.264
81,-0.021,0.009,-0.207
82,-0.017,0.033,-0.125
83,0.02,0.052,-0.01
84,0.129,0.06,0.15
85,0.223,0.06,0.345
86,0.194,0.061,0.538
87,0.009,0.068,0.687
88,-0.076,0.073,0.777
89,0.006,0.071,0.785
90,0.204,0.066,0.699
91,0.25,0.063,0.526
92,0.125,0.06,0.319
93,0.007,0.05,0.133
94,-0.033,0.029,-0.01
95,-0.018,0.006,-0.117
96,-0.011,-0.013,-0.199
97,-0.036,-0.026,-0.259
98,-0.063,-0.038,-0.296
99,-0.071,-0.05,-0.317
100,-0.07,-0.061,-0.327
101,-0.067,-0.069,-0.331
102,-0.073,-0.072,-0.333
103,-0.086,-0.072,-0.336
104,-0.093,-0.067,-0.337
105,-0.086,-0.06,-0.335
106,-0.074,-0.05,-0.33
107,-0.067,-0.037,-0.323
108,-0.073,-0.021,-0.311
109,-0.071,-0.004,-0.286
110,-0.053,0.01,-0.242
111,-0.003,0.019,-0.17
112,0.05,0.027,-0.067
113,0.049,0.04,0.062
114,0.017,0.058,0.216
115,0.055,0.072,0.396
116,0.22,0.078,0.593
117,0.37,0.077,0.758
118,0.299,0.076,0.802
119,0.054,0.076,0.717
120,-0.054,0.069,0.566
121,-0.026,0.055,0.398
122,0.065,0.039,0.232
123,0.074,0.031,0.072
124,0.011,0.025,-0.062
125,-0.061,0.014,-0.162
126,-0.067,-0.004,-0.228
127,-0.059,-0.024,-0.273
128,-0.061,-0.041,-0.302
129,-0.074,-0.054,-0.319
130,-0.079,-0.065,-0.328
131,-0.08,-0.074,-0.331
132,-0.074,-0.08,-0.332
133,-0.066,-0.082,-0.331
134,-0.074,-0.08,-0.332
135,-0.084,-0.073,-0.332
136,-0.086,-0.063,-0.328
137,-0.074,-0.051,-0.318
138,-0.05,-0.037,-0.298
139,-0.037,-0.021,-0.264
140,-0.035,-0.001,-0.209
141,-0.022,0.019,-0.131
142,0.033,0.033,-0.02
143,0.109,0.038,0.128
144,0.18,0.04,0.309
145,0.084,0.046,0.481
146,-0.084,0.054,0.623
147,-0.1,0.059,0.725
148,0.087,0.057,0.754
149,0.266,0.051,0.681
150,0.229,0.048,0.512
151,0.076,0.045,0.314
152,-0.013,0.033,0.142
153,-0.033,0.014,0.006
154,0.006,-0.004,-0.1
155,-0.01,-0.015,-0.187
156,-0.04,-0.023,-0.249
157,-0.067,-0.031,-0.288
158,-0.073,-0.04,-0.31
159,-0.07,-0.05,-0.321
160,-0.07,-0.058,-0.327
161,-0.082,-0.062,-0.331
162,-0.092,-0.064,-0.333
163,-0.093,-0.063,-0.333
164,-0.085,-0.06,-0.331
165,-0.072,-0.054,-0.327
166,-0.071,-0.045,-0.321
167,-0.074,-0.034,-0.309
168,-0.061,-0.022,-0.284
169,-0.027,-0.013,-0.241
170,0.015,-0.008,-0.173
171,0.044,-0.0,-0.078
172,0.039,0.015,0.043
173,0.011,0.033,0.186
174,0.045,0.044,0.357
175,0.172,0.047,0.549
176,0.286,0.045,0.707
177,0.113,0.045,0.751
178,-0.08,0.045,0.689
179,-0.126,0.039,0.564
180,-0.018,0.027,0.416
181,0.078,0.017,0.255
182,0.084,0.012,0.094
183,0.018,0.008,-0.042
184,-0.034,-0.001,-0.144
185,-0.041,-0.016,-0.214
186,-0.034,-0.03,-0.264
187,-0.045,-0.042,-0.295
188,-0.066,-0.051,-0.314
189,-0.078,-0.059,-0.323
190,-0.08,-0.065,-0.327
191,-0.07,-0.069,-0.328
192,-0.066,-0.07,-0.328
193,-0.071,-0.067,-0.328
194,-0.081,-0.061,-0.328
195,-0.079,-0.053,-0.324
196,-0.066,-0.044,-0.314
197,-0.047,-0.034,-0.296
198,-0.035,-0.022,-0.263
199,-0.027,-0.007,-0.211
200,-0.007,0.007,-0.137
201,0.036,0.015,-0.034
202,0.097,0.015,0.106
203,0.105,0.018,0.272
204,0.007,0.026,0.434
205,-0.11,0.037,0.581
206,-0.064,0.041,0.7
207,0.101,0.04,0.747
208,0.221,0.037,0.686
209,0.145,0.035,0.527
210,0.023,0.031,0.339
211,-0.02,0.019,0.171
212,0.008,0.001,0.033
213,0.018,-0.012,-0.083
214,0.002,-0.018,-0.175
215,-0.033,-0.022,-0.24
216,-0.062,-0.03,-0.282
217,-0.071,-0.04,-0.305
218,-0.072,-0.05,-0.317
219,-0.074,-0.057,-0.323
220,-0.08,-0.062,-0.326
221,-0.089,-0.064,-0.328
222,-0.088,-0.064,-0.328
223,-0.078,-0.061,-0.326
224,-0.069,-0.056,-0.323
225,-0.07,-0.047,-0.317
226,-0.07,-0.038,-0.306
227,-0.065,-0.028,-0.284
228,-0.037,-0.021,-0.243
229,0.006,-0.015,-0.179
230,0.039,-0.006,-0.087
231,-0.003,0.01,0.021
232,-0.004,0.025,0.16
233,0.073,0.035,0.334
234,0.191,0.036,0.526
235,0.199,0.038,0.681
236,0.027,0.04,0.74
237,-0.146,0.041,0.702
238,-0.095,0.035,0.599
239,0.064,0.026,0.458
240,0.159,0.02,0.29
241,0.097,0.019,0.116
242,0.018,0.015,-0.028
243,-0.023,0.003,-0.132
244,-0.028,-0.015,-0.206
245,-0.041,-0.032,-0.26
246,-0.058,-0.046,-0.293
247,-0.079,-0.056,-0.312
248,-0.09,-0.066,-0.321
249,-0.087,-0.073,-0.325
250,-0.078,-0.077,-0.325
251,-0.074,-0.078,-0.325
252,-0.081,-0.075,-0.326
253,-0.084,-0.068,-0.325
254,-0.079,-0.059,-0.32
255,-0.064,-0.048,-0.311
256,-0.049,-0.037,-0.293
257,-0.043,-0.023,-0.263
258,-0.044,-0.006,-0.215
259,-0.029,0.008,-0.145
260,0.02,0.015,-0.045
261,0.064,0.019,0.09
262,0.052,0.027,0.25
263,-0.054,0.041,0.411
264,-0.074,0.054,0.573
265,0.033,0.059,0.712
266,0.245,0.058,0.78
267,0.316,0.057,0.723
268,0.184,0.057,0.558
269,0.032,0.052,0.368
270,-0.003,0.038,0.197
271,0.025,0.021,0.051
272,0.029,0.009,-0.071
273,-0.017,0.002,-0.169
274,-0.054,-0.006,-0.237
275,-0.066,-0.018,-0.278
276,-0.072,-0.033,-0.301
277,-0.075,-0.046,-0.313
278,-0.082,-0.057,-0.319
279,-0.089,-0.064,-0.322
280,-0.091,-0.069,-0.323
281,-0.086,-0.071,-0.323
282,-0.074,-0.07,-0.32
283,-0.069,-0.066,-0.317
284,-0.072,-0.059,-0.312
285,-0.071,-0.049,-0.302
286,-0.056,-0.039,-0.28
287,-0.033,-0.029,-0.241
288,-0.006,-0.018,-0.18
289,-0.009,-0.002,-0.098
290,-0.041,0.019,0.008
291,-0.006,0.037,0.15
292,0.105,0.046,0.331
293,0.209,0.047,0.526
294,0.178,0.049,0.683
295,-0.004,0.053,0.754
296,-0.084,0.053,0.737
297,-0.011,0.048,0.641
298,0.154,0.041,0.496
299,0.187,0.039,0.313
300,0.103,0.039,0.13
301,0.004,0.031,-0.019
302,-0.027,0.014,-0.125
303,-0.032,-0.007,-0.202
304,-0.041,-0.026,-0.255
305,-0.065,-0.04,-0.288
306,-0.084,-0.052,-0.306
307,-0.087,-0.063,-0.314
308,-0.082,-0.072,-0.317
309,-0.075,-0.077,-0.317
310,-0.074,-0.078,-0.317
311,-0.079,-0.075,-0.317
312,-0.081,-0.07,-0.317
313,-0.076,-0.061,-0.313
314,-0.062,-0.052,-0.304
315,-0.05,-0.039,-0.287
316,-0.05,-0.022,-0.259
317,-0.055,-0.004,-0.214
318,-0.041,0.011,-0.148
319,-0.002,0.02,-0.049
320,0.046,0.027,0.086
321,0.017,0.039,0.242
322,-0.057,0.054,0.41
323,-0.026,0.066,0.582
324,0.165,0.07,0.74
325,0.356,0.07,0.818
326,0.33,0.07,0.746
327,0.15,0.07,0.574
328,0.012,0.062,0.381
329,-0.016,0.047,0.205
330,0.035,0.031,0.056
331,0.024,0.02,-0.071
332,-0.018,0.011,-0.167
333,-0.065,-0.001,-0.235
334,-0.07,-0.017,-0.274
335,-0.07,-0.034,-0.296
336,-0.074,-0.049,-0.307
337,-0.08,-0.06,-0.312
338,-0.087,-0.068,-0.315
339,-0.089,-0.072,-0.316
340,-0.081,-0.075,-0.315
341,-0.068,-0.073,-0.312
342,-0.07,-0.068,-0.311
343,-0.072,-0.059,-0.306
344,-0.07,-0.048,-0.296
345,-0.055,-0.034,-0.274
346,-0.033,-0.021,-0.237
347,-0.022,-0.004,-0.179
348,-0.03,0.018,-0.1
349,-0.033,0.042,0.007
350,0.028,0.059,0.152
351,0.151,0.065,0.336
352,0.257,0.067,0.534
353,0.155,0.071,0.683
354,0.006,0.075,0.761
355,-0.018,0.077,0.75
356,0.109,0.072,0.656
357,0.225,0.068,0.502
358,0.184,0.065,0.305
359,0.077,0.062,0.122
360,-0.001,0.047,-0.023
361,-0.028,0.022,-0.127
362,-0.025,-0.003,-0.201
363,-0.04,-0.024,-0.252
364,-0.061,-0.041,-0.283
365,-0.08,-0.055,-0.299
366,-0.086,-0.067,-0.308
367,-0.079,-0.076,-0.31
368,-0.073,-0.08,-0.311
369,-0.078,-0.08,-0.311
370,-0.084,-0.075,-0.312
371,-0.084,-0.067,-0.311
372,-0.074,-0.057,-0.306
373,-0.065,-0.042,-0.298
374,-0.058,-0.024,-0.283
375,-0.062,-0.003,-0.257
376,-0.077,0.021,-0.215
377,-0.042,0.045,-0.147
378,0.021,0.068,-0.047
379,0.052,0.088,0.086
380,0.039,0.107,0.241
381,0.01,0.122,0.411
382,0.139,0.133,0.595
383,0.339,0.14,0.755
384,0.501,0.142,0.829
385,0.329,0.14,0.731
386,0.115,0.132,0.555
387,0.014,0.119,0.366
388,0.03,0.102,0.196
389,0.04,0.08,0.046
390,0.011,0.054,-0.079
391,-0.032,0.026,-0.169
392,-0.062,-0.004,-0.23
393,-0.066,-0.033,-0.268
394,-0.061,-0.061,-0.288
395,-0.069,-0.086,-0.299
396,-0.081,-0.104,-0.306
397,-0.09,-0.113,-0.309
398,-0.087,-0.11,-0.309
399,-0.079,-0.092,-0.308
400,-0.074,-0.054,-0.306
