lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.556,0.57,0.864
2,0.227,0.406,0.66
3,0.058,0.267,0.448
4,0.036,0.153,0.253
5,0.071,0.059,0.087
6,0.038,-0.014,-0.057
7,-0.018,-0.071,-0.168
8,-0.065,-0.112,-0.245
9,-0.075,-0.14,-0.293
10,-0.075,-0.156,-0.322
11,-0.082,-0.162,-0.339
12,-0.098,-0.159,-0.349
13,-0.103,-0.149,-0.353
14,-0.101,-0.134,-0.354
15,-0.095,-0.114,-0.353
16,-0.089,-0.09,-0.351
17,-0.095,-0.065,-0.349
18,-0.099,-0.038,-0.344
19,-0.093,-0.011,-0.331
20,-0.072,0.016,-0.308
21,-0.041,0.041,-0.267
22,-0.053,0.065,-0.207
23,-0.032,0.086,-0.118
24,0.031,0.104,0.007
25,0.131,0.12,0.17
26,0.271,0.118,0.374
27,0.342,0.119,0.584
28,0.166,0.124,0.738
29,0.067,0.129,0.838
30,0.088,0.128,0.835
31,0.239,0.122,0.732
32,0.342,0.116,0.568
33,0.212,0.111,0.354
34,0.088,0.099,0.159
35,-0.009,0.076,0.001
36,-0.032,0.045,-0.118
37,-0.024,0.015,-0.203
38,-0.049,-0.01,-0.267
39,-0.082,-0.031,-0.308
40,-0.091,-0.051,-0.329
41,-0.093,-0.068,-0.34
42,-0.088,-0.082,-0.346
43,-0.093,-0.089,-0.349
44,-0.101,-0.092,-0.35
45,-0.106,-0.089,-0.351
46,-0.099,-0.082,-0.348
47,-0.089,-0.07,-0.343
48,-0.076,-0.053,-0.334
49,-0.073,-0.031,-0.318
50,-0.073,-0.006,-0.29
51,-0.06,0.019,-0.242
52,-0.005,0.038,-0.164
53,0.061,0.053,-0.051
54,0.061,0.071,0.086
55,0.018,0.093,0.248
56,0.074,0.113,0.438
57,0.219,0.123,0.636
58,0.415,0.124,0.806
59,0.465,0.124,0.867
60,0.248,0.121,0.77
61,0.073,0.114,0.599
62,-0.006,0.097,0.413
63,0.05,0.078,0.239
64,0.082,0.06,0.081
65,0.01,0.047,-0.062
66,-0.039,0.032,-0.167
67,-0.064,0.011,-0.238
68,-0.06,-0.013,-0.284
69,-0.061,-0.036,-0.313
70,-0.073,-0.055,-0.33
71,-0.089,-0.07,-0.34
72,-0.099,-0.081,-0.346
73,-0.098,-0.088,-0.347
74,-0.095,-0.092,-0.347
75,-0.097,-0.089,-0.347
76,-0.102,-0.082,-0.345
77,-0.104,-0.069,-0.34
78,-0.091,-0.053,-0.328
79,-0.067,-0.036,-0.305
80,-0.03,-0.015,-0.264
81,-0.017,0.012,-0.203
82,0.0,0.04,-0.115
83,0.055,0.063,0.006
84,0.145,0.076,0.163
85,0.235,0.08,0.355
86,0.2,0.086,0.54
87,0.036,0.093,0.683
88,-0.01,0.098,0.777
89,0.054,0.097,0.778
90,0.246,0.091,0.692
91,0.277,0.087,0.529
92,0.137,0.082,0.327
93,0.05,0.069,0.148
94,-0.011,0.045,0.0
95,-0.006,0.02,-0.111
96,-0.007,-0.003,-0.196
97,-0.041,-0.02,-0.258
98,-0.069,-0.036,-0.298
99,-0.083,-0.052,-0.321
100,-0.086,-0.066,-0.333
101,-0.089,-0.076,-0.34
102,-0.093,-0.082,-0.343
103,-0.103,-0.083,-0.345
104,-0.106,-0.08,-0.346
105,-0.101,-0.073,-0.343
106,-0.091,-0.063,-0.338
107,-0.083,-0.049,-0.33
108,-0.08,-0.031,-0.314
109,-0.073,-0.012,-0.286
110,-0.045,0.005,-0.239
111,0.005,0.018,-0.164
112,0.053,0.03,-0.057
113,0.041,0.047,0.072
114,0.029,0.067,0.227
115,0.091,0.084,0.408
116,0.226,0.091,0.596
117,0.374,0.092,0.755
118,0.292,0.093,0.795
119,0.065,0.091,0.71
120,-0.002,0.084,0.57
121,-0.007,0.068,0.403
122,0.074,0.052,0.24
123,0.072,0.039,0.083
124,0.018,0.029,-0.051
125,-0.03,0.015,-0.152
126,-0.055,-0.004,-0.224
127,-0.052,-0.025,-0.273
128,-0.06,-0.043,-0.305
129,-0.081,-0.059,-0.324
130,-0.091,-0.071,-0.334
131,-0.1,-0.082,-0.34
132,-0.1,-0.089,-0.342
133,-0.1,-0.092,-0.342
134,-0.102,-0.09,-0.342
135,-0.106,-0.084,-0.341
136,-0.102,-0.074,-0.335
137,-0.085,-0.061,-0.323
138,-0.067,-0.047,-0.301
139,-0.046,-0.029,-0.263
140,-0.038,-0.008,-0.206
141,-0.015,0.013,-0.124
142,0.045,0.029,-0.009
143,0.127,0.036,0.141
144,0.188,0.04,0.318
145,0.09,0.048,0.483
146,-0.037,0.057,0.626
147,-0.054,0.062,0.725
148,0.052,0.061,0.741
149,0.209,0.058,0.671
150,0.187,0.054,0.513
151,0.078,0.049,0.325
152,0.012,0.036,0.157
153,-0.006,0.017,0.018
154,0.011,-0.002,-0.092
155,-0.009,-0.017,-0.183
156,-0.044,-0.029,-0.248
157,-0.068,-0.04,-0.289
158,-0.077,-0.052,-0.313
159,-0.081,-0.063,-0.326
160,-0.086,-0.072,-0.334
161,-0.1,-0.076,-0.339
162,-0.104,-0.078,-0.34
163,-0.105,-0.077,-0.34
164,-0.101,-0.073,-0.339
165,-0.093,-0.065,-0.334
166,-0.086,-0.054,-0.326
167,-0.083,-0.04,-0.312
168,-0.066,-0.026,-0.285
169,-0.038,-0.014,-0.241
170,0.004,-0.006,-0.17
171,0.04,0.005,-0.071
172,0.019,0.021,0.049
173,0.023,0.038,0.196
174,0.08,0.052,0.368
175,0.175,0.057,0.547
176,0.268,0.058,0.698
177,0.135,0.059,0.744
178,-0.017,0.058,0.692
179,-0.057,0.051,0.57
180,-0.003,0.04,0.418
181,0.09,0.03,0.261
182,0.078,0.024,0.102
183,0.028,0.018,-0.033
184,-0.02,0.006,-0.136
185,-0.034,-0.011,-0.21
186,-0.036,-0.03,-0.263
187,-0.057,-0.045,-0.298
188,-0.081,-0.057,-0.319
189,-0.097,-0.068,-0.33
190,-0.1,-0.077,-0.335
191,-0.096,-0.084,-0.337
192,-0.091,-0.086,-0.337
193,-0.096,-0.084,-0.337
194,-0.096,-0.078,-0.335
195,-0.091,-0.069,-0.329
196,-0.077,-0.058,-0.318
197,-0.052,-0.045,-0.297
198,-0.034,-0.03,-0.262
199,-0.03,-0.012,-0.207
200,-0.005,0.005,-0.13
201,0.039,0.018,-0.025
202,0.084,0.023,0.115
203,0.086,0.03,0.276
204,-0.023,0.04,0.432
205,-0.079,0.05,0.582
206,-0.024,0.056,0.695
207,0.138,0.057,0.738
208,0.27,0.056,0.682
209,0.174,0.055,0.529
210,0.066,0.05,0.351
211,0.011,0.036,0.184
212,0.014,0.018,0.043
213,0.04,0.003,-0.072
214,0.016,-0.007,-0.166
215,-0.033,-0.015,-0.238
216,-0.066,-0.026,-0.283
217,-0.081,-0.04,-0.309
218,-0.083,-0.053,-0.322
219,-0.091,-0.063,-0.33
220,-0.098,-0.07,-0.334
221,-0.103,-0.075,-0.336
222,-0.101,-0.076,-0.336
223,-0.094,-0.075,-0.334
224,-0.085,-0.07,-0.33
225,-0.084,-0.062,-0.323
226,-0.078,-0.052,-0.309
227,-0.065,-0.041,-0.284
228,-0.042,-0.032,-0.241
229,-0.01,-0.022,-0.174
230,0.0,-0.007,-0.084
231,-0.016,0.012,0.029
232,0.013,0.031,0.171
233,0.078,0.043,0.341
234,0.186,0.047,0.525
235,0.204,0.05,0.674
236,0.028,0.053,0.731
237,-0.064,0.054,0.706
238,-0.048,0.049,0.6
239,0.078,0.042,0.459
240,0.169,0.034,0.298
241,0.116,0.03,0.128
242,0.046,0.023,-0.015
243,-0.009,0.009,-0.123
244,-0.028,-0.009,-0.202
245,-0.037,-0.028,-0.258
246,-0.064,-0.042,-0.295
247,-0.087,-0.054,-0.316
248,-0.101,-0.066,-0.327
249,-0.104,-0.076,-0.332
250,-0.098,-0.082,-0.333
251,-0.097,-0.085,-0.333
252,-0.099,-0.083,-0.333
253,-0.097,-0.078,-0.331
254,-0.089,-0.07,-0.325
255,-0.075,-0.06,-0.314
256,-0.053,-0.047,-0.293
257,-0.042,-0.031,-0.261
258,-0.041,-0.013,-0.212
259,-0.021,0.003,-0.139
260,0.014,0.014,-0.037
261,0.056,0.021,0.097
262,0.051,0.032,0.252
263,-0.035,0.047,0.41
264,-0.018,0.061,0.571
265,0.043,0.068,0.699
266,0.236,0.069,0.765
267,0.283,0.069,0.71
268,0.162,0.068,0.555
269,0.055,0.061,0.378
270,0.009,0.045,0.208
271,0.043,0.027,0.064
272,0.056,0.012,-0.058
273,0.004,0.003,-0.161
274,-0.046,-0.007,-0.234
275,-0.067,-0.021,-0.278
276,-0.078,-0.037,-0.304
277,-0.087,-0.053,-0.318
278,-0.095,-0.065,-0.326
279,-0.098,-0.074,-0.329
280,-0.1,-0.08,-0.33
281,-0.099,-0.082,-0.33
282,-0.092,-0.082,-0.328
283,-0.089,-0.077,-0.324
284,-0.088,-0.069,-0.318
285,-0.087,-0.058,-0.306
286,-0.078,-0.045,-0.282
287,-0.049,-0.033,-0.241
288,-0.013,-0.019,-0.177
289,-0.02,0.001,-0.094
290,-0.025,0.022,0.016
291,0.028,0.042,0.159
292,0.112,0.053,0.332
293,0.225,0.058,0.52
294,0.185,0.063,0.669
295,0.007,0.068,0.738
296,-0.05,0.07,0.732
297,-0.002,0.066,0.635
298,0.167,0.059,0.498
299,0.215,0.054,0.324
300,0.13,0.052,0.144
301,0.047,0.041,-0.004
302,-0.009,0.02,-0.116
303,-0.025,-0.003,-0.197
304,-0.041,-0.025,-0.253
305,-0.069,-0.042,-0.289
306,-0.09,-0.057,-0.309
307,-0.102,-0.07,-0.32
308,-0.102,-0.081,-0.325
309,-0.099,-0.088,-0.326
310,-0.097,-0.09,-0.326
311,-0.1,-0.087,-0.326
312,-0.1,-0.081,-0.324
313,-0.093,-0.071,-0.319
314,-0.079,-0.059,-0.309
315,-0.068,-0.044,-0.291
316,-0.063,-0.024,-0.262
317,-0.059,-0.004,-0.215
318,-0.036,0.014,-0.146
319,0.006,0.027,-0.044
320,0.062,0.038,0.092
321,0.028,0.053,0.243
322,-0.018,0.071,0.41
323,0.044,0.087,0.581
324,0.187,0.094,0.734
325,0.394,0.096,0.815
326,0.351,0.097,0.746
327,0.157,0.096,0.576
328,0.052,0.087,0.393
329,0.008,0.069,0.215
330,0.051,0.05,0.067
331,0.041,0.034,-0.06
332,-0.007,0.022,-0.161
333,-0.055,0.005,-0.232
334,-0.07,-0.015,-0.274
335,-0.071,-0.036,-0.298
336,-0.076,-0.055,-0.312
337,-0.09,-0.069,-0.319
338,-0.099,-0.08,-0.323
339,-0.104,-0.087,-0.324
340,-0.102,-0.09,-0.323
341,-0.094,-0.088,-0.321
342,-0.09,-0.082,-0.318
343,-0.09,-0.07,-0.312
344,-0.087,-0.056,-0.3
345,-0.075,-0.039,-0.279
346,-0.051,-0.022,-0.239
347,-0.032,-0.001,-0.179
348,-0.049,0.025,-0.099
349,-0.024,0.051,0.013
350,0.059,0.072,0.16
351,0.181,0.081,0.342
352,0.302,0.085,0.538
353,0.183,0.091,0.681
354,0.047,0.096,0.766
355,0.029,0.098,0.756
356,0.124,0.094,0.658
357,0.264,0.089,0.511
358,0.216,0.086,0.319
359,0.104,0.082,0.135
360,0.019,0.064,-0.011
361,-0.02,0.037,-0.119
362,-0.027,0.007,-0.197
363,-0.048,-0.02,-0.252
364,-0.082,-0.042,-0.287
365,-0.099,-0.061,-0.305
366,-0.104,-0.078,-0.315
367,-0.099,-0.091,-0.319
368,-0.092,-0.098,-0.32
369,-0.098,-0.1,-0.321
370,-0.101,-0.097,-0.32
371,-0.1,-0.09,-0.318
372,-0.093,-0.079,-0.313
373,-0.084,-0.063,-0.304
374,-0.077,-0.042,-0.288
375,-0.076,-0.018,-0.259
376,-0.085,0.01,-0.215
377,-0.053,0.037,-0.144
378,0.006,0.063,-0.04
379,0.034,0.088,0.093
380,-0.0,0.11,0.243
381,0.015,0.128,0.414
382,0.137,0.142,0.589
383,0.348,0.151,0.746
384,0.549,0.155,0.826
385,0.356,0.154,0.731
386,0.165,0.147,0.563
387,0.05,0.133,0.378
388,0.032,0.115,0.206
389,0.053,0.091,0.059
390,0.018,0.063,-0.068
391,-0.035,0.032,-0.164
392,-0.07,-0.001,-0.229
393,-0.077,-0.035,-0.269
394,-0.076,-0.067,-0.292
395,-0.084,-0.095,-0.306
396,-0.093,-0.117,-0.313
397,-0.099,-0.13,-0.316
398,-0.104,-0.129,-0.318
399,-0.097,-0.112,-0.317
400,-0.092,-0.073,-0.316
