lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.743,1.0
1,0.54,0.548,0.859
2,0.179,0.383,0.646
3,0.011,0.246,0.434
4,0.027,0.134,0.245
5,0.07,0.045,0.08
6,0.03,-0.025,-0.066
7,-0.037,-0.078,-0.176
8,-0.078,-0.115,-0.249
9,-0.075,-0.14,-0.291
10,-0.065,-0.153,-0.315
11,-0.071,-0.156,-0.33
12,-0.086,-0.152,-0.339
13,-0.093,-0.141,-0.342
14,-0.093,-0.125,-0.343
15,-0.086,-0.105,-0.342
16,-0.079,-0.083,-0.341
17,-0.085,-0.059,-0.34
18,-0.092,-0.035,-0.336
19,-0.087,-0.011,-0.325
20,-0.067,0.013,-0.305
21,-0.041,0.035,-0.268
22,-0.058,0.055,-0.213
23,-0.051,0.072,-0.128
24,-0.005,0.087,-0.008
25,0.096,0.099,0.156
26,0.254,0.094,0.362
27,0.336,0.093,0.575
28,0.148,0.098,0.73
29,-0.012,0.104,0.828
30,0.001,0.103,0.828
31,0.21,0.096,0.733
32,0.34,0.092,0.569
33,0.199,0.09,0.349
34,0.053,0.083,0.149
35,-0.031,0.06,-0.009
36,-0.036,0.03,-0.124
37,-0.018,0.003,-0.205
38,-0.039,-0.017,-0.266
39,-0.069,-0.033,-0.303
40,-0.084,-0.049,-0.323
41,-0.084,-0.063,-0.333
42,-0.079,-0.075,-0.337
43,-0.079,-0.08,-0.338
44,-0.09,-0.082,-0.34
45,-0.098,-0.079,-0.341
46,-0.094,-0.073,-0.339
47,-0.084,-0.063,-0.335
48,-0.071,-0.048,-0.327
49,-0.071,-0.028,-0.313
50,-0.075,-0.005,-0.289
51,-0.061,0.016,-0.246
52,-0.01,0.032,-0.171
53,0.061,0.042,-0.061
54,0.053,0.056,0.076
55,0.008,0.075,0.236
56,0.024,0.095,0.421
57,0.192,0.104,0.626
58,0.442,0.103,0.813
59,0.491,0.102,0.88
60,0.206,0.102,0.774
61,-0.028,0.097,0.591
62,-0.065,0.082,0.406
63,0.03,0.062,0.233
64,0.084,0.046,0.075
65,0.012,0.038,-0.068
66,-0.045,0.027,-0.172
67,-0.069,0.007,-0.241
68,-0.054,-0.015,-0.282
69,-0.054,-0.036,-0.308
70,-0.063,-0.052,-0.323
71,-0.078,-0.064,-0.332
72,-0.089,-0.074,-0.336
73,-0.086,-0.08,-0.337
74,-0.079,-0.083,-0.336
75,-0.076,-0.08,-0.335
76,-0.082,-0.073,-0.334
77,-0.085,-0.061,-0.33
78,-0.079,-0.047,-0.321
79,-0.058,-0.032,-0.301
80,-0.031,-0.014,-0.265
81,-0.026,0.01,-0.208
82,-0.024,0.036,-0.126
83,0.023,0.057,-0.011
84,0.128,0.065,0.149
85,0.247,0.064,0.346
86,0.213,0.067,0.534
87,0.021,0.075,0.678
88,-0.101,0.08,0.769
89,0.011,0.079,0.785
90,0.253,0.072,0.705
91,0.298,0.069,0.535
92,0.123,0.067,0.321
93,0.006,0.057,0.133
94,-0.042,0.034,-0.011
95,-0.017,0.009,-0.118
96,-0.009,-0.011,-0.2
97,-0.039,-0.025,-0.26
98,-0.075,-0.037,-0.298
99,-0.077,-0.05,-0.316
100,-0.076,-0.063,-0.326
101,-0.071,-0.072,-0.33
102,-0.077,-0.076,-0.332
103,-0.089,-0.076,-0.335
104,-0.096,-0.072,-0.336
105,-0.09,-0.066,-0.334
106,-0.076,-0.056,-0.329
107,-0.072,-0.043,-0.322
108,-0.078,-0.026,-0.31
109,-0.074,-0.007,-0.286
110,-0.05,0.008,-0.243
111,0.004,0.018,-0.171
112,0.057,0.026,-0.067
113,0.043,0.04,0.06
114,0.003,0.06,0.212
115,0.043,0.076,0.391
116,0.207,0.081,0.589
117,0.403,0.08,0.758
118,0.328,0.08,0.805
119,0.05,0.08,0.715
120,-0.069,0.074,0.564
121,-0.026,0.058,0.398
122,0.073,0.042,0.235
123,0.08,0.031,0.075
124,0.01,0.025,-0.062
125,-0.047,0.012,-0.162
126,-0.07,-0.008,-0.23
127,-0.06,-0.029,-0.273
128,-0.063,-0.047,-0.301
129,-0.075,-0.061,-0.318
130,-0.085,-0.072,-0.327
131,-0.089,-0.08,-0.331
132,-0.085,-0.086,-0.331
133,-0.08,-0.088,-0.331
134,-0.085,-0.085,-0.331
135,-0.093,-0.078,-0.331
136,-0.093,-0.067,-0.327
137,-0.081,-0.054,-0.317
138,-0.064,-0.04,-0.298
139,-0.048,-0.023,-0.265
140,-0.047,-0.001,-0.212
141,-0.036,0.022,-0.134
142,0.029,0.038,-0.022
143,0.124,0.043,0.129
144,0.215,0.045,0.312
145,0.118,0.052,0.48
146,-0.053,0.062,0.622
147,-0.082,0.068,0.726
148,0.081,0.066,0.755
149,0.297,0.061,0.686
150,0.236,0.058,0.517
151,0.066,0.056,0.316
152,-0.025,0.043,0.142
153,-0.022,0.022,0.007
154,0.008,0.001,-0.1
155,-0.006,-0.013,-0.188
156,-0.043,-0.022,-0.25
157,-0.068,-0.033,-0.288
158,-0.076,-0.045,-0.309
159,-0.075,-0.058,-0.32
160,-0.073,-0.068,-0.325
161,-0.09,-0.073,-0.33
162,-0.098,-0.076,-0.331
163,-0.101,-0.075,-0.332
164,-0.093,-0.072,-0.33
165,-0.083,-0.065,-0.326
166,-0.079,-0.054,-0.32
167,-0.084,-0.04,-0.309
168,-0.078,-0.025,-0.286
169,-0.041,-0.013,-0.243
170,0.004,-0.005,-0.175
171,0.039,0.004,-0.079
172,0.021,0.02,0.04
173,-0.005,0.04,0.183
174,0.054,0.054,0.355
175,0.195,0.056,0.546
176,0.335,0.056,0.71
177,0.154,0.058,0.756
178,-0.052,0.059,0.692
179,-0.112,0.053,0.565
180,0.001,0.04,0.415
181,0.125,0.029,0.26
182,0.104,0.024,0.098
183,0.02,0.021,-0.043
184,-0.041,0.008,-0.146
185,-0.047,-0.01,-0.216
186,-0.041,-0.029,-0.264
187,-0.055,-0.044,-0.295
188,-0.076,-0.056,-0.313
189,-0.087,-0.066,-0.323
190,-0.09,-0.075,-0.327
191,-0.084,-0.082,-0.327
192,-0.079,-0.085,-0.327
193,-0.088,-0.083,-0.328
194,-0.093,-0.077,-0.327
195,-0.089,-0.068,-0.323
196,-0.083,-0.057,-0.314
197,-0.064,-0.046,-0.295
198,-0.054,-0.031,-0.264
199,-0.05,-0.012,-0.214
200,-0.026,0.006,-0.141
201,0.029,0.017,-0.036
202,0.107,0.02,0.107
203,0.13,0.024,0.272
204,0.002,0.035,0.428
205,-0.112,0.047,0.576
206,-0.067,0.054,0.695
207,0.142,0.053,0.748
208,0.314,0.051,0.695
209,0.179,0.051,0.529
210,0.037,0.049,0.34
211,-0.014,0.035,0.171
212,0.017,0.016,0.034
213,0.037,0.001,-0.08
214,0.006,-0.008,-0.174
215,-0.037,-0.014,-0.241
216,-0.072,-0.026,-0.283
217,-0.081,-0.039,-0.305
218,-0.077,-0.053,-0.316
219,-0.081,-0.063,-0.322
220,-0.09,-0.07,-0.326
221,-0.096,-0.074,-0.327
222,-0.094,-0.075,-0.326
223,-0.086,-0.073,-0.325
224,-0.074,-0.067,-0.321
225,-0.078,-0.058,-0.316
226,-0.079,-0.046,-0.305
227,-0.071,-0.035,-0.284
228,-0.046,-0.025,-0.245
229,-0.007,-0.017,-0.181
230,0.002,-0.004,-0.092
231,-0.019,0.015,0.018
232,-0.019,0.035,0.156
233,0.068,0.047,0.331
234,0.22,0.049,0.525
235,0.266,0.051,0.683
236,0.052,0.055,0.739
237,-0.105,0.057,0.702
238,-0.063,0.051,0.597
239,0.102,0.041,0.458
240,0.194,0.035,0.294
241,0.112,0.034,0.118
242,0.029,0.03,-0.028
243,-0.026,0.015,-0.133
244,-0.037,-0.006,-0.209
245,-0.043,-0.026,-0.26
246,-0.066,-0.042,-0.293
247,-0.084,-0.054,-0.311
248,-0.091,-0.066,-0.32
249,-0.092,-0.076,-0.323
250,-0.084,-0.083,-0.323
251,-0.083,-0.085,-0.323
252,-0.089,-0.082,-0.324
253,-0.091,-0.076,-0.323
254,-0.085,-0.067,-0.319
255,-0.072,-0.057,-0.309
256,-0.058,-0.043,-0.292
257,-0.049,-0.026,-0.264
258,-0.049,-0.007,-0.218
259,-0.026,0.011,-0.148
260,0.016,0.022,-0.047
261,0.077,0.028,0.09
262,0.059,0.038,0.248
263,-0.041,0.054,0.407
264,-0.077,0.069,0.567
265,0.036,0.075,0.706
266,0.309,0.074,0.783
267,0.379,0.074,0.728
268,0.198,0.075,0.56
269,0.046,0.069,0.369
270,0.003,0.053,0.197
271,0.036,0.034,0.052
272,0.049,0.021,-0.068
273,0.001,0.013,-0.167
274,-0.054,0.004,-0.238
275,-0.075,-0.011,-0.279
276,-0.079,-0.028,-0.301
277,-0.074,-0.044,-0.311
278,-0.078,-0.057,-0.317
279,-0.088,-0.066,-0.32
280,-0.094,-0.072,-0.322
281,-0.089,-0.076,-0.321
282,-0.08,-0.076,-0.319
283,-0.076,-0.072,-0.316
284,-0.078,-0.065,-0.311
285,-0.08,-0.055,-0.301
286,-0.074,-0.044,-0.281
287,-0.044,-0.033,-0.243
288,-0.011,-0.021,-0.181
289,-0.018,-0.003,-0.1
290,-0.041,0.02,0.007
291,-0.001,0.042,0.149
292,0.104,0.051,0.328
293,0.261,0.052,0.529
294,0.204,0.055,0.682
295,-0.007,0.06,0.748
296,-0.107,0.061,0.729
297,-0.005,0.056,0.634
298,0.175,0.049,0.496
299,0.22,0.046,0.316
300,0.107,0.046,0.13
301,0.013,0.038,-0.018
302,-0.03,0.019,-0.125
303,-0.033,-0.004,-0.201
304,-0.043,-0.024,-0.254
305,-0.063,-0.04,-0.286
306,-0.084,-0.052,-0.304
307,-0.087,-0.064,-0.312
308,-0.087,-0.074,-0.316
309,-0.079,-0.08,-0.316
310,-0.08,-0.081,-0.315
311,-0.086,-0.078,-0.316
312,-0.086,-0.072,-0.315
313,-0.079,-0.063,-0.311
314,-0.066,-0.053,-0.303
315,-0.053,-0.039,-0.287
316,-0.055,-0.02,-0.261
317,-0.06,-0.001,-0.218
318,-0.04,0.016,-0.151
319,0.008,0.024,-0.051
320,0.068,0.032,0.087
321,0.017,0.045,0.239
322,-0.058,0.062,0.404
323,-0.02,0.076,0.575
324,0.177,0.08,0.735
325,0.426,0.08,0.821
326,0.358,0.081,0.746
327,0.136,0.081,0.568
328,-0.002,0.073,0.377
329,-0.012,0.056,0.205
330,0.041,0.038,0.059
331,0.034,0.026,-0.068
332,-0.016,0.017,-0.167
333,-0.06,0.003,-0.234
334,-0.073,-0.015,-0.273
335,-0.071,-0.035,-0.294
336,-0.068,-0.051,-0.305
337,-0.078,-0.063,-0.311
338,-0.086,-0.072,-0.314
339,-0.089,-0.077,-0.314
340,-0.085,-0.079,-0.314
341,-0.077,-0.077,-0.312
342,-0.072,-0.071,-0.31
343,-0.078,-0.06,-0.306
344,-0.075,-0.047,-0.296
345,-0.063,-0.032,-0.276
346,-0.04,-0.018,-0.24
347,-0.024,0.0,-0.182
348,-0.041,0.024,-0.104
349,-0.032,0.051,0.005
350,0.036,0.07,0.151
351,0.179,0.075,0.339
352,0.303,0.076,0.539
353,0.183,0.081,0.685
354,0.005,0.086,0.763
355,-0.019,0.087,0.752
356,0.121,0.082,0.656
357,0.28,0.077,0.508
358,0.209,0.075,0.311
359,0.081,0.074,0.124
360,-0.007,0.057,-0.022
361,-0.032,0.031,-0.127
362,-0.03,0.003,-0.201
363,-0.046,-0.02,-0.252
364,-0.075,-0.039,-0.284
365,-0.087,-0.056,-0.299
366,-0.089,-0.07,-0.307
367,-0.083,-0.081,-0.31
368,-0.077,-0.087,-0.31
369,-0.081,-0.088,-0.31
370,-0.087,-0.085,-0.311
371,-0.089,-0.078,-0.31
372,-0.083,-0.067,-0.307
373,-0.071,-0.053,-0.299
374,-0.062,-0.034,-0.283
375,-0.069,-0.011,-0.259
376,-0.082,0.014,-0.219
377,-0.051,0.039,-0.151
378,0.015,0.063,-0.048
379,0.049,0.085,0.085
380,0.013,0.105,0.237
381,-0.013,0.121,0.404
382,0.1,0.134,0.584
383,0.346,0.142,0.752
384,0.571,0.145,0.837
385,0.346,0.143,0.733
386,0.113,0.136,0.557
387,0.004,0.123,0.37
388,0.031,0.106,0.202
389,0.058,0.084,0.054
390,0.018,0.058,-0.075
391,-0.033,0.03,-0.169
392,-0.064,-0.001,-0.23
393,-0.069,-0.031,-0.266
394,-0.061,-0.06,-0.286
395,-0.07,-0.086,-0.298
396,-0.084,-0.105,-0.305
397,-0.089,-0.115,-0.307
398,-0.09,-0.114,-0.308
399,-0.084,-0.096,-0.307
400,-0.077,-0.059,-0.306
