lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.572,0.575,0.856
2,0.227,0.411,0.643
3,0.056,0.273,0.435
4,0.042,0.158,0.254
5,0.083,0.064,0.096
6,0.051,-0.011,-0.049
7,-0.012,-0.069,-0.162
8,-0.065,-0.111,-0.241
9,-0.08,-0.14,-0.291
10,-0.078,-0.158,-0.319
11,-0.093,-0.165,-0.338
12,-0.108,-0.163,-0.349
13,-0.116,-0.155,-0.354
14,-0.112,-0.141,-0.355
15,-0.103,-0.122,-0.353
16,-0.101,-0.099,-0.352
17,-0.107,-0.075,-0.351
18,-0.11,-0.049,-0.346
19,-0.101,-0.022,-0.332
20,-0.078,0.004,-0.307
21,-0.047,0.029,-0.264
22,-0.061,0.053,-0.205
23,-0.032,0.074,-0.112
24,0.042,0.093,0.014
25,0.151,0.108,0.178
26,0.282,0.107,0.374
27,0.315,0.109,0.57
28,0.147,0.115,0.709
29,0.004,0.12,0.798
30,0.036,0.12,0.8
31,0.22,0.114,0.716
32,0.316,0.107,0.562
33,0.22,0.102,0.358
34,0.089,0.091,0.166
35,-0.006,0.067,0.007
36,-0.024,0.036,-0.111
37,-0.014,0.006,-0.196
38,-0.036,-0.018,-0.259
39,-0.074,-0.037,-0.304
40,-0.092,-0.056,-0.327
41,-0.098,-0.073,-0.339
42,-0.098,-0.085,-0.345
43,-0.104,-0.093,-0.349
44,-0.113,-0.095,-0.35
45,-0.121,-0.091,-0.352
46,-0.114,-0.084,-0.349
47,-0.103,-0.072,-0.343
48,-0.084,-0.054,-0.332
49,-0.077,-0.031,-0.315
50,-0.075,-0.006,-0.286
51,-0.047,0.016,-0.235
52,-0.001,0.034,-0.157
53,0.063,0.048,-0.043
54,0.063,0.065,0.092
55,0.023,0.087,0.243
56,0.072,0.108,0.421
57,0.209,0.119,0.614
58,0.423,0.121,0.792
59,0.456,0.121,0.857
60,0.239,0.118,0.756
61,0.05,0.111,0.584
62,-0.018,0.095,0.403
63,0.038,0.074,0.238
64,0.074,0.055,0.085
65,0.028,0.042,-0.053
66,-0.031,0.026,-0.16
67,-0.063,0.004,-0.232
68,-0.066,-0.02,-0.28
69,-0.07,-0.044,-0.31
70,-0.085,-0.063,-0.329
71,-0.103,-0.077,-0.34
72,-0.111,-0.088,-0.345
73,-0.106,-0.095,-0.345
74,-0.1,-0.097,-0.344
75,-0.104,-0.094,-0.344
76,-0.11,-0.085,-0.342
77,-0.105,-0.072,-0.337
78,-0.089,-0.055,-0.324
79,-0.065,-0.037,-0.3
80,-0.033,-0.015,-0.257
81,-0.021,0.012,-0.195
82,-0.01,0.04,-0.109
83,0.056,0.064,0.012
84,0.162,0.077,0.17
85,0.234,0.081,0.352
86,0.205,0.087,0.525
87,0.049,0.094,0.656
88,-0.021,0.099,0.746
89,0.057,0.098,0.756
90,0.235,0.092,0.68
91,0.274,0.086,0.524
92,0.156,0.08,0.329
93,0.055,0.067,0.151
94,-0.015,0.043,0.005
95,-0.015,0.016,-0.103
96,-0.012,-0.008,-0.187
97,-0.045,-0.028,-0.253
98,-0.089,-0.045,-0.297
99,-0.092,-0.062,-0.319
100,-0.1,-0.077,-0.332
101,-0.1,-0.088,-0.337
102,-0.104,-0.094,-0.339
103,-0.115,-0.094,-0.342
104,-0.117,-0.091,-0.342
105,-0.111,-0.084,-0.34
106,-0.106,-0.073,-0.335
107,-0.098,-0.057,-0.326
108,-0.088,-0.038,-0.31
109,-0.076,-0.018,-0.281
110,-0.053,0.0,-0.232
111,0.009,0.015,-0.151
112,0.056,0.028,-0.044
113,0.043,0.046,0.08
114,0.014,0.067,0.222
115,0.072,0.085,0.394
116,0.21,0.094,0.579
117,0.369,0.096,0.738
118,0.324,0.097,0.784
119,0.112,0.096,0.699
120,0.016,0.088,0.558
121,0.009,0.072,0.396
122,0.071,0.054,0.241
123,0.07,0.04,0.088
124,0.013,0.029,-0.044
125,-0.048,0.014,-0.147
126,-0.067,-0.007,-0.218
127,-0.051,-0.03,-0.265
128,-0.065,-0.051,-0.299
129,-0.09,-0.067,-0.321
130,-0.105,-0.08,-0.331
131,-0.109,-0.09,-0.335
132,-0.106,-0.097,-0.336
133,-0.104,-0.1,-0.336
134,-0.108,-0.097,-0.336
135,-0.113,-0.09,-0.335
136,-0.108,-0.078,-0.329
137,-0.096,-0.064,-0.318
138,-0.074,-0.048,-0.294
139,-0.058,-0.028,-0.255
140,-0.048,-0.004,-0.197
141,-0.018,0.021,-0.112
142,0.048,0.041,0.003
143,0.145,0.051,0.153
144,0.214,0.058,0.323
145,0.123,0.067,0.474
146,-0.019,0.076,0.601
147,-0.033,0.081,0.699
148,0.1,0.08,0.726
149,0.249,0.076,0.663
150,0.224,0.072,0.509
151,0.099,0.066,0.324
152,0.012,0.051,0.157
153,-0.012,0.028,0.024
154,0.011,0.004,-0.079
155,0.01,-0.014,-0.165
156,-0.034,-0.029,-0.235
157,-0.07,-0.043,-0.281
158,-0.085,-0.057,-0.307
159,-0.093,-0.072,-0.321
160,-0.097,-0.083,-0.328
161,-0.117,-0.088,-0.334
162,-0.126,-0.091,-0.336
163,-0.127,-0.089,-0.336
164,-0.119,-0.084,-0.334
165,-0.11,-0.074,-0.329
166,-0.106,-0.06,-0.323
167,-0.101,-0.042,-0.308
168,-0.079,-0.025,-0.28
169,-0.03,-0.01,-0.229
170,0.017,0.002,-0.155
171,0.039,0.015,-0.058
172,0.025,0.033,0.057
173,0.027,0.054,0.195
174,0.116,0.069,0.364
175,0.233,0.076,0.543
176,0.327,0.078,0.694
177,0.188,0.08,0.736
178,0.016,0.079,0.672
179,-0.048,0.072,0.551
180,0.012,0.059,0.408
181,0.099,0.046,0.262
182,0.101,0.037,0.113
183,0.04,0.028,-0.022
184,-0.04,0.011,-0.13
185,-0.058,-0.011,-0.205
186,-0.051,-0.034,-0.257
187,-0.071,-0.053,-0.293
188,-0.101,-0.069,-0.316
189,-0.112,-0.082,-0.326
190,-0.111,-0.094,-0.33
191,-0.104,-0.102,-0.33
192,-0.099,-0.105,-0.329
193,-0.105,-0.103,-0.33
194,-0.11,-0.095,-0.329
195,-0.107,-0.085,-0.325
196,-0.098,-0.071,-0.314
197,-0.08,-0.055,-0.292
198,-0.065,-0.035,-0.256
199,-0.053,-0.013,-0.201
200,-0.017,0.008,-0.122
201,0.048,0.023,-0.014
202,0.105,0.031,0.124
203,0.105,0.039,0.277
204,0.01,0.051,0.423
205,-0.067,0.063,0.561
206,-0.0,0.07,0.678
207,0.172,0.07,0.727
208,0.296,0.068,0.672
209,0.205,0.065,0.521
210,0.081,0.059,0.344
211,0.007,0.044,0.181
212,0.016,0.024,0.049
213,0.043,0.006,-0.059
214,0.027,-0.007,-0.152
215,-0.039,-0.017,-0.23
216,-0.087,-0.031,-0.279
217,-0.101,-0.047,-0.305
218,-0.101,-0.063,-0.318
219,-0.111,-0.075,-0.326
220,-0.119,-0.084,-0.33
221,-0.121,-0.089,-0.331
222,-0.116,-0.091,-0.331
223,-0.108,-0.089,-0.329
224,-0.1,-0.083,-0.326
225,-0.099,-0.072,-0.32
226,-0.091,-0.06,-0.306
227,-0.079,-0.047,-0.28
228,-0.045,-0.035,-0.233
229,-0.005,-0.023,-0.163
230,0.003,-0.007,-0.072
231,-0.012,0.015,0.036
232,0.013,0.036,0.173
233,0.096,0.049,0.34
234,0.203,0.055,0.52
235,0.228,0.058,0.664
236,0.066,0.062,0.712
237,-0.057,0.063,0.674
238,-0.039,0.058,0.572
239,0.088,0.049,0.445
240,0.167,0.04,0.296
241,0.122,0.035,0.135
242,0.033,0.026,-0.007
243,-0.026,0.009,-0.116
244,-0.04,-0.014,-0.195
245,-0.05,-0.035,-0.252
246,-0.075,-0.053,-0.29
247,-0.1,-0.067,-0.311
248,-0.106,-0.08,-0.321
249,-0.106,-0.09,-0.325
250,-0.102,-0.097,-0.326
251,-0.107,-0.099,-0.328
252,-0.11,-0.096,-0.328
253,-0.11,-0.089,-0.327
254,-0.108,-0.079,-0.324
255,-0.088,-0.066,-0.312
256,-0.061,-0.051,-0.289
257,-0.058,-0.031,-0.257
258,-0.059,-0.01,-0.207
259,-0.028,0.009,-0.132
260,0.022,0.023,-0.028
261,0.065,0.032,0.103
262,0.057,0.045,0.252
263,-0.016,0.061,0.403
264,-0.007,0.076,0.558
265,0.099,0.083,0.69
266,0.288,0.084,0.76
267,0.335,0.083,0.705
268,0.2,0.08,0.549
269,0.06,0.072,0.369
270,0.01,0.055,0.206
271,0.032,0.035,0.069
272,0.044,0.018,-0.049
273,0.008,0.007,-0.15
274,-0.049,-0.005,-0.227
275,-0.07,-0.02,-0.272
276,-0.084,-0.038,-0.298
277,-0.094,-0.055,-0.313
278,-0.103,-0.068,-0.321
279,-0.111,-0.078,-0.325
280,-0.117,-0.084,-0.328
281,-0.116,-0.087,-0.328
282,-0.103,-0.086,-0.325
283,-0.098,-0.08,-0.323
284,-0.091,-0.07,-0.315
285,-0.081,-0.057,-0.302
286,-0.072,-0.043,-0.277
287,-0.039,-0.028,-0.233
288,-0.002,-0.011,-0.166
289,-0.002,0.011,-0.083
290,-0.008,0.035,0.023
291,0.06,0.056,0.166
292,0.155,0.067,0.338
293,0.245,0.072,0.52
294,0.199,0.076,0.659
295,0.025,0.081,0.72
296,-0.055,0.081,0.702
297,0.008,0.075,0.609
298,0.156,0.068,0.482
299,0.211,0.062,0.321
300,0.143,0.058,0.151
301,0.051,0.046,0.005
302,-0.015,0.025,-0.109
303,-0.031,-0.001,-0.191
304,-0.042,-0.025,-0.247
305,-0.069,-0.044,-0.286
306,-0.094,-0.061,-0.307
307,-0.102,-0.075,-0.318
308,-0.104,-0.086,-0.322
309,-0.101,-0.093,-0.323
310,-0.103,-0.095,-0.324
311,-0.105,-0.093,-0.324
312,-0.106,-0.086,-0.323
313,-0.098,-0.075,-0.318
314,-0.083,-0.062,-0.307
315,-0.066,-0.044,-0.287
316,-0.063,-0.024,-0.257
317,-0.057,-0.003,-0.208
318,-0.028,0.015,-0.137
319,0.024,0.028,-0.034
320,0.065,0.039,0.098
321,0.016,0.054,0.241
322,-0.038,0.072,0.395
323,0.019,0.087,0.561
324,0.195,0.094,0.717
325,0.397,0.096,0.801
326,0.365,0.095,0.73
327,0.179,0.093,0.56
328,0.049,0.082,0.377
329,0.01,0.064,0.212
330,0.044,0.045,0.072
331,0.039,0.03,-0.052
332,-0.007,0.018,-0.153
333,-0.063,0.002,-0.227
334,-0.08,-0.017,-0.271
335,-0.083,-0.039,-0.296
336,-0.088,-0.058,-0.31
337,-0.104,-0.073,-0.318
338,-0.113,-0.084,-0.322
339,-0.112,-0.091,-0.323
340,-0.105,-0.094,-0.322
341,-0.098,-0.092,-0.32
342,-0.097,-0.086,-0.318
343,-0.092,-0.075,-0.312
344,-0.087,-0.06,-0.299
345,-0.069,-0.044,-0.275
346,-0.039,-0.028,-0.232
347,-0.027,-0.007,-0.171
348,-0.04,0.02,-0.092
349,-0.016,0.048,0.018
350,0.07,0.069,0.165
351,0.186,0.079,0.343
352,0.27,0.083,0.526
353,0.156,0.089,0.657
354,0.006,0.094,0.729
355,-0.001,0.095,0.72
356,0.128,0.091,0.634
357,0.256,0.086,0.499
358,0.227,0.083,0.32
359,0.128,0.077,0.145
360,0.033,0.06,-0.001
361,-0.019,0.033,-0.113
362,-0.027,0.004,-0.191
363,-0.052,-0.022,-0.247
364,-0.083,-0.043,-0.284
365,-0.097,-0.062,-0.303
366,-0.102,-0.078,-0.314
367,-0.101,-0.09,-0.318
368,-0.096,-0.097,-0.319
369,-0.1,-0.098,-0.319
370,-0.102,-0.095,-0.319
371,-0.108,-0.087,-0.318
372,-0.099,-0.075,-0.313
373,-0.085,-0.06,-0.302
374,-0.073,-0.039,-0.284
375,-0.071,-0.015,-0.254
376,-0.081,0.012,-0.211
377,-0.038,0.039,-0.138
378,0.021,0.065,-0.033
379,0.039,0.09,0.096
380,0.007,0.111,0.237
381,0.006,0.129,0.394
382,0.141,0.143,0.567
383,0.36,0.153,0.731
384,0.523,0.157,0.808
385,0.359,0.155,0.713
386,0.158,0.148,0.545
387,0.052,0.135,0.367
388,0.047,0.117,0.208
389,0.06,0.093,0.066
390,0.026,0.065,-0.06
391,-0.028,0.034,-0.159
392,-0.068,0.001,-0.225
393,-0.077,-0.033,-0.265
394,-0.078,-0.065,-0.289
395,-0.089,-0.094,-0.304
396,-0.1,-0.117,-0.312
397,-0.106,-0.131,-0.315
398,-0.105,-0.132,-0.316
399,-0.098,-0.118,-0.314
400,-0.098,-0.083,-0.313
