lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.518,0.515,0.845
2,0.115,0.355,0.622
3,-0.058,0.223,0.411
4,-0.015,0.117,0.236
5,0.069,0.034,0.085
6,0.05,-0.03,-0.052
7,-0.005,-0.076,-0.159
8,-0.057,-0.108,-0.234
9,-0.062,-0.128,-0.279
10,-0.055,-0.136,-0.304
11,-0.06,-0.136,-0.319
12,-0.072,-0.13,-0.328
13,-0.074,-0.117,-0.33
14,-0.072,-0.101,-0.33
15,-0.065,-0.082,-0.329
16,-0.06,-0.061,-0.328
17,-0.064,-0.04,-0.327
18,-0.066,-0.018,-0.323
19,-0.06,0.003,-0.311
20,-0.047,0.022,-0.291
21,-0.026,0.04,-0.252
22,-0.048,0.056,-0.195
23,-0.054,0.069,-0.113
24,-0.01,0.079,0.002
25,0.106,0.087,0.161
26,0.264,0.078,0.361
27,0.305,0.074,0.559
28,0.069,0.077,0.695
29,-0.126,0.082,0.78
30,-0.078,0.081,0.785
31,0.18,0.075,0.703
32,0.333,0.072,0.552
33,0.217,0.073,0.343
34,0.06,0.069,0.149
35,-0.033,0.049,-0.003
36,-0.033,0.023,-0.111
37,-0.013,-0.001,-0.191
38,-0.034,-0.016,-0.253
39,-0.055,-0.028,-0.291
40,-0.063,-0.04,-0.311
41,-0.066,-0.05,-0.321
42,-0.064,-0.059,-0.325
43,-0.069,-0.063,-0.327
44,-0.073,-0.063,-0.327
45,-0.08,-0.061,-0.328
46,-0.08,-0.055,-0.328
47,-0.073,-0.048,-0.324
48,-0.064,-0.035,-0.315
49,-0.057,-0.018,-0.3
50,-0.054,0.001,-0.273
51,-0.037,0.018,-0.227
52,0.02,0.028,-0.15
53,0.075,0.032,-0.043
54,0.045,0.043,0.083
55,-0.038,0.062,0.228
56,-0.036,0.081,0.4
57,0.151,0.09,0.603
58,0.427,0.089,0.791
59,0.477,0.087,0.854
60,0.18,0.087,0.734
61,-0.06,0.082,0.549
62,-0.094,0.067,0.374
63,0.012,0.048,0.219
64,0.078,0.035,0.073
65,0.017,0.029,-0.062
66,-0.033,0.022,-0.161
67,-0.05,0.007,-0.227
68,-0.041,-0.012,-0.269
69,-0.042,-0.029,-0.296
70,-0.053,-0.042,-0.312
71,-0.069,-0.051,-0.32
72,-0.076,-0.059,-0.324
73,-0.074,-0.064,-0.324
74,-0.066,-0.066,-0.323
75,-0.065,-0.064,-0.323
76,-0.071,-0.058,-0.322
77,-0.071,-0.048,-0.318
78,-0.063,-0.038,-0.308
79,-0.045,-0.028,-0.287
80,-0.018,-0.014,-0.247
81,-0.021,0.005,-0.191
82,-0.027,0.029,-0.111
83,0.025,0.048,0.002
84,0.147,0.054,0.157
85,0.252,0.049,0.343
86,0.19,0.05,0.512
87,-0.039,0.056,0.636
88,-0.151,0.061,0.718
89,-0.04,0.058,0.731
90,0.209,0.051,0.661
91,0.259,0.05,0.503
92,0.107,0.05,0.303
93,-0.006,0.042,0.127
94,-0.049,0.023,-0.009
95,-0.013,0.001,-0.107
96,-0.005,-0.015,-0.186
97,-0.032,-0.026,-0.247
98,-0.063,-0.034,-0.285
99,-0.061,-0.043,-0.304
100,-0.063,-0.052,-0.314
101,-0.06,-0.059,-0.318
102,-0.061,-0.061,-0.318
103,-0.071,-0.06,-0.32
104,-0.077,-0.057,-0.321
105,-0.075,-0.051,-0.32
106,-0.07,-0.043,-0.316
107,-0.061,-0.032,-0.309
108,-0.056,-0.017,-0.294
109,-0.047,-0.002,-0.268
110,-0.026,0.009,-0.223
111,0.031,0.014,-0.149
112,0.066,0.018,-0.049
113,0.026,0.029,0.067
114,-0.043,0.046,0.201
115,-0.007,0.061,0.367
116,0.175,0.065,0.557
117,0.363,0.064,0.721
118,0.304,0.064,0.758
119,0.019,0.064,0.658
120,-0.093,0.058,0.513
121,-0.064,0.043,0.359
122,0.053,0.029,0.215
123,0.081,0.021,0.072
124,0.017,0.019,-0.056
125,-0.037,0.012,-0.15
126,-0.052,-0.004,-0.215
127,-0.031,-0.021,-0.257
128,-0.041,-0.035,-0.288
129,-0.056,-0.045,-0.305
130,-0.063,-0.053,-0.312
131,-0.07,-0.059,-0.316
132,-0.066,-0.063,-0.316
133,-0.067,-0.064,-0.316
134,-0.068,-0.062,-0.316
135,-0.069,-0.057,-0.315
136,-0.07,-0.049,-0.312
137,-0.063,-0.041,-0.302
138,-0.052,-0.032,-0.282
139,-0.037,-0.02,-0.246
140,-0.036,-0.003,-0.193
141,-0.021,0.016,-0.117
142,0.039,0.029,-0.01
143,0.136,0.031,0.133
144,0.203,0.029,0.301
145,0.078,0.034,0.448
146,-0.122,0.042,0.568
147,-0.143,0.046,0.664
148,0.041,0.043,0.694
149,0.257,0.039,0.637
150,0.217,0.038,0.481
151,0.051,0.039,0.291
152,-0.045,0.028,0.127
153,-0.036,0.01,0.004
154,0.008,-0.007,-0.091
155,-0.001,-0.016,-0.174
156,-0.032,-0.021,-0.235
157,-0.05,-0.027,-0.273
158,-0.055,-0.035,-0.294
159,-0.061,-0.044,-0.306
160,-0.06,-0.051,-0.311
161,-0.075,-0.054,-0.314
162,-0.076,-0.055,-0.315
163,-0.075,-0.055,-0.315
164,-0.07,-0.051,-0.313
165,-0.065,-0.045,-0.31
166,-0.061,-0.037,-0.304
167,-0.058,-0.026,-0.291
168,-0.046,-0.016,-0.267
169,-0.01,-0.009,-0.223
170,0.03,-0.006,-0.156
171,0.043,-0.002,-0.065
172,-0.009,0.011,0.039
173,-0.045,0.028,0.167
174,0.017,0.039,0.328
175,0.179,0.04,0.511
176,0.312,0.038,0.665
177,0.121,0.038,0.695
178,-0.116,0.038,0.624
179,-0.142,0.032,0.509
180,-0.027,0.02,0.377
181,0.101,0.012,0.239
182,0.095,0.01,0.091
183,0.021,0.01,-0.038
184,-0.034,0.001,-0.134
185,-0.042,-0.013,-0.201
186,-0.033,-0.028,-0.249
187,-0.045,-0.038,-0.281
188,-0.061,-0.045,-0.299
189,-0.068,-0.052,-0.307
190,-0.068,-0.058,-0.31
191,-0.069,-0.063,-0.312
192,-0.067,-0.064,-0.312
193,-0.068,-0.062,-0.311
194,-0.07,-0.058,-0.31
195,-0.066,-0.051,-0.307
196,-0.059,-0.044,-0.298
197,-0.04,-0.037,-0.279
198,-0.035,-0.025,-0.247
199,-0.039,-0.01,-0.197
200,-0.015,0.005,-0.127
201,0.041,0.013,-0.029
202,0.104,0.011,0.103
203,0.101,0.012,0.251
204,-0.037,0.022,0.39
205,-0.153,0.032,0.521
206,-0.091,0.038,0.635
207,0.127,0.037,0.691
208,0.273,0.036,0.643
209,0.153,0.037,0.491
210,0.006,0.035,0.312
211,-0.042,0.023,0.157
212,-0.001,0.008,0.034
213,0.05,-0.004,-0.067
214,0.029,-0.007,-0.157
215,-0.013,-0.009,-0.224
216,-0.051,-0.015,-0.268
217,-0.063,-0.025,-0.291
218,-0.062,-0.036,-0.303
219,-0.065,-0.044,-0.308
220,-0.065,-0.049,-0.31
221,-0.07,-0.053,-0.311
222,-0.071,-0.054,-0.311
223,-0.065,-0.053,-0.31
224,-0.058,-0.05,-0.307
225,-0.057,-0.044,-0.302
226,-0.055,-0.036,-0.29
227,-0.055,-0.03,-0.269
228,-0.028,-0.025,-0.228
229,0.002,-0.021,-0.165
230,-0.002,-0.013,-0.083
231,-0.038,0.003,0.016
232,-0.033,0.02,0.144
233,0.059,0.028,0.309
234,0.199,0.028,0.494
235,0.205,0.029,0.635
236,-0.015,0.033,0.68
237,-0.169,0.035,0.642
238,-0.117,0.031,0.546
239,0.077,0.023,0.427
240,0.194,0.019,0.283
241,0.125,0.021,0.119
242,0.03,0.019,-0.018
243,-0.022,0.009,-0.119
244,-0.027,-0.008,-0.191
245,-0.027,-0.022,-0.243
246,-0.047,-0.032,-0.278
247,-0.062,-0.039,-0.297
248,-0.069,-0.046,-0.305
249,-0.071,-0.052,-0.309
250,-0.067,-0.057,-0.309
251,-0.065,-0.058,-0.308
252,-0.067,-0.057,-0.308
253,-0.067,-0.053,-0.308
254,-0.066,-0.047,-0.305
255,-0.052,-0.04,-0.296
256,-0.033,-0.031,-0.277
257,-0.031,-0.019,-0.248
258,-0.037,-0.005,-0.203
259,-0.014,0.007,-0.135
260,0.026,0.012,-0.04
261,0.071,0.013,0.088
262,0.047,0.02,0.233
263,-0.077,0.034,0.374
264,-0.108,0.047,0.523
265,0.015,0.052,0.658
266,0.265,0.051,0.74
267,0.317,0.051,0.69
268,0.148,0.053,0.527
269,-0.02,0.048,0.344
270,-0.054,0.034,0.184
271,0.013,0.017,0.056
272,0.055,0.006,-0.054
273,0.022,0.003,-0.149
274,-0.032,-0.001,-0.221
275,-0.048,-0.011,-0.263
276,-0.055,-0.024,-0.287
277,-0.06,-0.036,-0.299
278,-0.064,-0.046,-0.305
279,-0.071,-0.052,-0.308
280,-0.073,-0.057,-0.309
281,-0.072,-0.058,-0.308
282,-0.067,-0.058,-0.307
283,-0.062,-0.055,-0.305
284,-0.059,-0.048,-0.3
285,-0.055,-0.04,-0.289
286,-0.057,-0.031,-0.268
287,-0.033,-0.024,-0.229
288,-0.004,-0.015,-0.168
289,-0.022,-0.0,-0.091
290,-0.049,0.019,0.007
291,-0.008,0.037,0.141
292,0.114,0.043,0.316
293,0.255,0.043,0.508
294,0.193,0.044,0.651
295,-0.045,0.049,0.709
296,-0.162,0.05,0.688
297,-0.044,0.046,0.601
298,0.17,0.041,0.476
299,0.225,0.04,0.312
300,0.122,0.044,0.136
301,0.021,0.038,-0.008
302,-0.024,0.02,-0.112
303,-0.026,-0.002,-0.187
304,-0.03,-0.02,-0.24
305,-0.053,-0.033,-0.275
306,-0.068,-0.043,-0.294
307,-0.074,-0.052,-0.302
308,-0.071,-0.06,-0.305
309,-0.068,-0.065,-0.305
310,-0.069,-0.067,-0.305
311,-0.068,-0.065,-0.304
312,-0.069,-0.061,-0.304
313,-0.068,-0.054,-0.301
314,-0.057,-0.046,-0.293
315,-0.047,-0.034,-0.276
316,-0.047,-0.018,-0.249
317,-0.05,-0.002,-0.205
318,-0.028,0.012,-0.138
319,0.018,0.017,-0.041
320,0.052,0.021,0.087
321,-0.015,0.033,0.226
322,-0.105,0.05,0.376
323,-0.06,0.063,0.541
324,0.167,0.067,0.706
325,0.433,0.068,0.802
326,0.375,0.069,0.731
327,0.116,0.071,0.547
328,-0.053,0.063,0.356
329,-0.052,0.046,0.195
330,0.028,0.03,0.063
331,0.041,0.021,-0.055
332,0.005,0.017,-0.151
333,-0.034,0.008,-0.218
334,-0.05,-0.006,-0.259
335,-0.056,-0.022,-0.283
336,-0.061,-0.036,-0.295
337,-0.068,-0.047,-0.3
338,-0.075,-0.055,-0.303
339,-0.072,-0.061,-0.302
340,-0.069,-0.064,-0.301
341,-0.066,-0.063,-0.301
342,-0.065,-0.059,-0.299
343,-0.063,-0.052,-0.294
344,-0.058,-0.043,-0.283
345,-0.046,-0.033,-0.263
346,-0.028,-0.022,-0.225
347,-0.019,-0.008,-0.167
348,-0.052,0.014,-0.094
349,-0.049,0.038,0.007
350,0.038,0.055,0.15
351,0.187,0.058,0.332
352,0.288,0.056,0.522
353,0.135,0.059,0.656
354,-0.087,0.064,0.724
355,-0.116,0.065,0.708
356,0.073,0.061,0.625
357,0.255,0.057,0.488
358,0.22,0.058,0.305
359,0.094,0.059,0.126
360,-0.004,0.045,-0.015
361,-0.028,0.021,-0.115
362,-0.025,-0.003,-0.187
363,-0.036,-0.021,-0.24
364,-0.058,-0.035,-0.273
365,-0.07,-0.047,-0.289
366,-0.073,-0.058,-0.297
367,-0.071,-0.066,-0.3
368,-0.069,-0.071,-0.3
369,-0.073,-0.071,-0.3
370,-0.075,-0.068,-0.3
371,-0.076,-0.062,-0.299
372,-0.072,-0.053,-0.296
373,-0.063,-0.041,-0.287
374,-0.055,-0.024,-0.271
375,-0.053,-0.004,-0.244
376,-0.056,0.016,-0.201
377,-0.022,0.036,-0.132
378,0.035,0.055,-0.031
379,0.048,0.072,0.093
380,-0.023,0.088,0.229
381,-0.058,0.101,0.384
382,0.075,0.11,0.559
383,0.333,0.117,0.73
384,0.53,0.119,0.813
385,0.311,0.118,0.706
386,0.066,0.112,0.525
387,-0.037,0.102,0.344
388,0.01,0.088,0.192
389,0.065,0.07,0.058
390,0.04,0.05,-0.062
391,-0.018,0.027,-0.156
392,-0.051,0.003,-0.218
393,-0.056,-0.022,-0.256
394,-0.058,-0.046,-0.277
395,-0.063,-0.067,-0.289
396,-0.073,-0.083,-0.295
397,-0.076,-0.093,-0.297
398,-0.074,-0.093,-0.296
399,-0.066,-0.081,-0.295
400,-0.061,-0.055,-0.294
