gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101490,npp,2644,1620,4.92694902420044,31.4401817321777,65.5613327026367,3670144,2645,1219,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-05 21:09:41.979242,97.97944589302274,23.22852308189198,20.441016656042486,0.10438331598621645,9.0,-23.27,1.0837787002826917,-24.02,0.2332,0.3962,2.275,1.0688,4.604,5.2657,1.3778860966627264,0
101994,npp,1763,2399,2.28129458427429,31.4378204345703,65.555908203125,3670144,1763,1941,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-09 21:34:46.985653,-77.2901661279507,20.66432830424667,18.20992843786868,0.04274152264328464,13.0,20.66,1.0837787002826917,19.93,0.2347,0.3734,1.8931,1.1341,2.1839,2.5872,0.9952685269252286,0
102490,npp,819,3175,0.487878173589706,31.4369087219238,65.5560913085938,3670144,821,2533,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-13 21:59:46.608414,-74.7130466269622,51.481001781683794,43.85784279558071,0.00250062783560602,18.0,51.5,1.847645286154319,51.07,0.3103,0.5233,2.3346,0.8092,0.4043,0.3948,0.301662743586101,0
539,npp,138,2593,0.27145755290985096,31.4398403167725,65.5611801147461,3670176,138,2095,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-14 21:40:59.813265,-76.15552046346009,30.258001644997723,26.501794912524243,0.0001559702656904679,14.0,30.26,1.184412938166907,29.6,0.2546,0.4206,2.1683,1.0068,0.2975,0.2733,0.2733,0
103338,npp,882,2206,0.272922351956367,31.4368019104004,65.5612182617188,3670176,882,1765,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-20 21:28:25.875289,-77.70609418201406,10.000245699532446,8.84593448415622,4.39992159286347e-24,12.0,9.97,1.0,9.16,0.2332,0.3569,2.5712,1.1864,0.3395,0.3238,0.3238,0
103574,npp,2481,1025,0.1429603528231382,31.439847946167,65.5608978271484,3670176,2483,753,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-22 20:50:41.626187,96.2555264446873,47.62632552088715,40.85967214083372,2.5229957167338792e-24,6.0,-47.67,1.646109783506203,-48.09,0.2607,0.4649,2.8524,0.9108,0.2279,0.1302,0.1302,0
103702,npp,622,3551,0.1606188267469406,31.4397220611572,65.5613708496094,3670176,628,2883,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-23 22:12:08.771795,-72.4888462681076,60.794082753621126,50.62663228582037,1.4391557746140033e-22,20.0,60.8,2.4157378735459294,60.5,0.3114,0.5547,2.3868,0.7634,0.2603,0.1226,0.1226,0
104170,npp,867,1222,0.1786996722221375,31.4397659301758,65.5571212768555,3670176,868,907,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-27 20:56:56.313885,97.20817011944875,40.791060032165355,35.34678507096857,4.1396003647939287e-13,7.0,-40.85,1.4276677814245327,-41.3,0.2664,0.4161,2.4543,1.0176,0.2572,0.1819,0.1819,0
104287,npp,100,629,0.29441402852535203,31.4366817474365,65.5548629760742,3670176,102,413,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-28 20:38:00.638885,94.46597847015322,58.42035788092714,48.972473965340875,3.6039681266753404e-08,4.0,-58.46,2.253202848596432,-58.74,0.3386,0.653,2.9291,0.6484,0.2643,0.1909,0.1909,0
104295,npp,2042,3738,0.12499999984712208,31.4380130767822,65.5553588867188,3670176,2041,3018,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-28 22:18:19.904027,-71.79096491097792,64.47971332877903,53.05448597802838,2.2366177014597654e-16,21.0,64.5,2.8345692104261015,64.21,0.341,0.675,2.3794,0.6273,0.2294,0.0784,0.0784,0
104405,npp,2378,43,0.67434960603714,31.4339504241943,65.5613403320312,3670144,2377,17,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-04-29 20:19:01.405070,91.90272244239695,69.53502977758785,56.06186666702117,0.0006050960789607373,1.0,-69.56,3.5496478698597698,-69.76,0.4472,0.9785,3.6109,0.4328,0.3378,0.2918,0.2918,0
105575,npp,3052,2008,0.583542764186859,31.4387035369873,65.5620346069336,3670144,3052,1576,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-01 21:22:01.349483,83.63795452822544,1.5914087415903964,1.4092527670900232,0.002127618072276378,11.0,-1.53,1.0,-2.22,0.2529,0.4235,2.893,1.0,0.5835,0.5835,0.5042556969786243,0
105748,npp,2318,1420,1.3936128616333,31.4377689361572,65.5620193481445,3670144,2317,1066,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-02 21:03:09.240599,97.05884525138795,32.73761669199231,28.613745427460724,0.015596999974821115,8.0,-32.79,1.2365102219381485,-33.28,0.2441,0.4093,2.5244,1.0345,1.2195,1.4417,0.8607811742322139,0
105927,npp,1559,823,3.08858942985535,31.4357452392578,65.5548095703125,3670144,1559,613,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-03 20:44:15.356606,95.24580812761914,53.50746755410126,45.39095304252737,0.041156892887833155,5.0,-53.56,1.9513309067639726,-53.83,0.2777,0.5252,2.9169,0.8063,1.7371,2.4903,0.9573889320223392,0
106478,npp,1434,2203,6.54259014129639,31.4348449707031,65.5602340698242,3670144,1434,1762,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-06 21:28:14.322434,-76.60097671340347,9.840988072810996,8.70546566159204,0.10186337086402665,12.0,9.8,1.0,9.16,0.2332,0.3569,2.5712,1.1864,6.6091,7.7623,3.968342836019331,0
106655,npp,708,1616,4.40778923034668,31.4362735748291,65.5550842285156,3670144,708,1216,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-07 21:09:23.998709,97.981060144939,23.436085839525383,20.622200160853414,0.07003210173180935,9.0,-23.47,1.1367971201176101,-24.02,0.2332,0.3962,2.275,1.0688,3.9523,4.7108,2.1024159280778973,0
106773,npp,3012,1022,2.96169590950012,31.4400596618652,65.5624389648438,3670144,3014,751,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-08 20:50:30.112287,96.36528183372359,47.70914010721994,40.924835597134035,0.04422424223565921,6.0,-47.77,1.646109783506203,-48.09,0.2607,0.4649,2.8524,0.9108,1.9402,2.6974,1.0502438217937529,0
106874,npp,2235,431,2.46711087226868,31.4345302581787,65.5563354492188,3670144,2234,249,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-09 20:31:32.669970,93.36855090864097,62.70920826191275,51.90343631436896,0.023333894528163274,3.0,-62.74,2.6065528283652384,-62.92,0.2866,0.6823,3.2543,0.6207,1.1082,1.5313,0.6622162895574446,0
107056,npp,487,2978,1.53806436061859,31.4353942871094,65.5550308227539,3670144,487,2400,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-10 21:53:14.064264,-75.5561543317043,45.42342187199298,39.111027966548306,0.021909913424339483,17.0,45.43,1.5732132722552272,45.06,0.2752,0.4465,1.9255,0.9484,1.1173,1.4588,0.6427532474393606,0
107228,npp,2866,2395,0.775406897068024,31.4375247955322,65.5552291870117,3670144,2866,1937,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-11 21:34:27.292763,-78.48654836267909,20.45877493585533,18.031604777324514,0.010771244675770857,13.0,20.45,1.0837787002826917,19.93,0.2347,0.3734,1.8931,1.1341,0.7944,0.8794,0.47821907936092756,0
107400,npp,2148,1810,0.363710001111031,31.4355487823486,65.5619964599609,3670144,2148,1387,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-12 21:15:36.965116,98.05066948793296,12.918587553677984,11.419018453352304,0.003407934129323339,10.0,-12.93,1.015504800579495,-13.44,0.2364,0.3593,2.2441,1.1785,0.4278,0.4286,0.30166962262637415,0
107573,npp,1404,1218,0.28310914337634996,31.4369487762451,65.5545959472656,3670176,1403,904,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-13 20:56:43.078917,96.67319542346195,40.95167411950163,35.4793540777158,0.0002991878269904789,7.0,-41.0,1.4276677814245327,-41.3,0.2664,0.4161,2.4543,1.0176,0.3303,0.2881,0.2881,0
107744,npp,634,626,0.285058155655861,31.439624786377,65.5625152587891,3670176,634,409,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-14 20:37:47.413813,94.31817758246333,58.490261284570174,49.02256659255533,2.2058847204328137e-08,4.0,-58.53,2.253202848596432,-58.74,0.3386,0.653,2.9291,0.6484,0.2601,0.1848,0.1848,0
107921,npp,2894,39,0.5361351668834691,31.4375057220459,65.5588226318359,3670176,2901,15,196615,3866791,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-15 20:18:48.189847,91.8244328615239,69.59906029297439,56.09694734446233,2.2951151128708883e-13,1.0,-69.63,3.5496478698597698,-69.76,0.4472,0.9785,3.6109,0.4328,0.2988,0.232,0.232,4
107933,npp,1921,3170,0.12500000010592635,31.437406539917,65.5553665161133,3670176,1924,2530,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-15 21:59:25.247926,-74.96886828270137,51.345834874749606,43.7557714950991,0.00010619265693705456,18.0,51.35,1.847645286154319,51.07,0.3103,0.5233,2.3346,0.8092,0.2079,0.1012,0.1012,0
108103,npp,1220,2588,0.1633297242224216,31.4384803771973,65.5613250732422,3670176,1221,2091,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-16 21:40:38.481573,-77.11056762361318,30.03012716111042,26.30740293390055,8.19891427742655e-09,14.0,30.03,1.184412938166907,29.6,0.2546,0.4206,2.1683,1.0068,0.2062,0.1644,0.1644,0
108281,npp,510,2003,0.310652807354927,31.436408996582,65.555290222168,3670176,510,1572,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-17 21:21:48.159347,86.35966016719917,1.855252009105825,1.6428688246969188,8.281491287498054e-14,11.0,-1.82,1.0,-2.22,0.2529,0.4235,2.893,1.0,0.3107,0.3107,0.3107,0
108455,npp,2846,1416,0.308921560645103,31.4344844818115,65.5618057250977,3670176,2845,1063,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-18 21:02:56.056468,97.2096905425081,32.9074818803112,28.757143664703747,2.9322859018363623e-18,8.0,-32.97,1.2365102219381485,-33.28,0.2441,0.4093,2.5244,1.0345,0.3422,0.3196,0.3196,0
108632,npp,2084,819,0.286003440618515,31.4403133392334,65.5547790527344,3670176,2086,608,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-19 20:44:02.173589,95.46958741828136,53.616628207689274,45.471954280089406,6.304079019815909e-22,5.0,-53.66,1.9513309067639726,-53.83,0.2777,0.5252,2.9169,0.8063,0.3009,0.2306,0.2306,0
108645,npp,908,3919,0.269680559635162,31.4391975402832,65.5608520507812,3670176,906,3126,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-19 22:24:16.101507,-71.12188437921102,67.65143733908269,54.9948963773238,1.203301458321308e-15,22.0,67.66,3.3166247903554,67.48,0.3043,0.6927,2.5578,0.6113,0.2959,0.1649,0.1649,0
108802,npp,1297,234,0.10661538690328601,31.4378108978271,65.5593948364258,3670176,1301,118,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-20 20:25:04.728741,92.90006479708416,66.40345717966952,54.2405124147211,3.6309868632434344e-26,2.0,-66.43,3.0,-66.58,0.4063,0.8856,3.5779,0.4782,0.1638,0.051,0.051,0
108816,npp,261,3358,0.125,31.4379615783691,65.5564804077148,3670176,262,2707,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-20 22:05:34.669679,-73.75577094799549,56.34853170934647,47.49253255533493,9.070037709588932e-23,19.0,56.36,2.1127631471468895,56.16,0.315,0.566,2.684,0.7482,0.2147,0.0935,0.0935,0
108985,npp,2657,2780,0.12500000016844126,31.4362754821777,65.5564880371094,3670176,2658,2236,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-21 21:46:49.681232,-76.44414862609989,38.252190400439815,33.249161140960034,1.6834577950625838e-22,15.0,38.26,1.357151599901897,37.94,0.257,0.4245,1.9942,0.9975,0.2028,0.1247,0.1247,0
109157,npp,1954,2199,0.275906190276146,31.4374771118164,65.5622177124023,3670176,1954,1758,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-22 21:28:01.132990,-80.47862439519331,9.596937642945772,8.489931393178608,5.704008998495323e-23,12.0,9.57,1.0,9.16,0.2332,0.3569,2.5712,1.1864,0.3424,0.3273,0.3273,0
109679,npp,2749,427,0.268867075443268,31.4357452392578,65.5603561401367,3670176,2747,246,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-25 20:31:17.653619,93.29039771472262,62.79236786354875,51.955254637139014,1.0713440796715126e-17,3.0,-62.82,2.6065528283652384,-62.92,0.2866,0.6823,3.2543,0.6207,0.2649,0.1669,0.1669,0
109691,npp,1668,3543,0.0846169255673885,31.4369258880615,65.5551223754883,3670176,1670,2876,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-25 22:11:44.035728,-73.18620340522499,60.6289236462681,50.51165386525799,1.4195207941037069e-22,20.0,60.63,2.4157378735459294,60.5,0.3114,0.5547,2.3868,0.7634,0.2289,0.0646,0.0646,0
109866,npp,1000,2973,0.302165254950523,31.4359226226807,65.5585861206055,3670176,1000,2396,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-26 21:52:59.046048,-75.49849187163221,45.25519316729777,38.973620343066344,1.23946821640315e-20,17.0,45.26,1.5732132722552272,45.06,0.2752,0.4465,1.9255,0.9484,0.3317,0.2866,0.2866,0
2276,npp,305,2390,0.18938995897769928,31.4378910064697,65.5576629638672,3670176,305,1933,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-27 21:34:12.281775,-78.65160148517232,20.199922584353423,17.804596984992628,2.2474625161920706e-17,13.0,20.19,1.0837787002826917,19.93,0.2347,0.3734,1.8931,1.1341,0.2537,0.2148,0.2148,0
110213,npp,2657,1804,0.1973318234086037,31.4370880126953,65.554801940918,3670176,2657,1383,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-28 21:15:21.957695,99.00530365667487,13.2469400497126,11.70746024300707,7.62687947287512e-13,10.0,-13.27,1.015504800579495,-13.44,0.2364,0.3593,2.2441,1.1785,0.2639,0.2326,0.2326,0
110385,npp,1895,1214,0.19663169234991068,31.4370822906494,65.5612564086914,3670176,1895,900,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-29 20:56:28.075785,97.01788089761939,41.10100902372548,35.59965488862728,1.712604496199897e-07,7.0,-41.15,1.4276677814245327,-41.3,0.2664,0.4161,2.4543,1.0176,0.2697,0.2001,0.2001,0
110560,npp,1124,621,1.000837862491608,31.4351406097412,65.5581588745117,3670144,1126,405,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-30 20:37:32.414089,94.55161885720482,58.60755417124455,49.10105203165558,0.0014737073867289504,4.0,-58.65,2.253202848596432,-58.74,0.3386,0.653,2.9291,0.6484,0.5778,0.649,0.5941109594148913,0
110735,npp,325,35,2.0620391368866002,31.4397640228271,65.5603790283203,3670144,327,13,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-31 20:18:33.197051,92.07348385451644,69.66525366347315,56.128854769188536,0.01268213018669136,1.0,-69.69,3.5496478698597698,-69.76,0.4472,0.9785,3.6109,0.4328,0.7287,0.8924,0.4200470995588729,0
110745,npp,2409,3164,0.1250000000916125,31.4340744018555,65.5585784912109,3670176,2409,2526,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-05-31 21:59:08.476050,-74.47680604655183,51.17419604458928,43.62149206614854,1.0321176145346959e-05,18.0,51.18,1.847645286154319,51.07,0.3103,0.5233,2.3346,0.8092,0.2079,0.1012,0.1012,0
112076,npp,1722,2581,1.14922177791595,31.4375858306885,65.5547409057617,3670144,1722,2087,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-01 21:40:21.713911,-76.35543577980037,29.69961335852463,26.023189456627975,0.006703626561231168,14.0,29.69,1.184412938166907,29.6,0.2546,0.4206,2.1683,1.0068,1.0386,1.157,0.9073197488861433,0
112248,npp,1009,1998,2.43605828285217,31.4403629302979,65.55908203125,3670144,1010,1567,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-02 21:21:33.174585,107.05951156048124,2.034248904436964,1.8012377602801724,0.034848858357420937,11.0,-2.1,1.0,-2.22,0.2529,0.4235,2.893,1.0,2.4361,2.4361,1.1381351407948852,0
112417,npp,272,1410,5.01728534698486,31.4340114593506,65.5602569580078,3670144,274,1060,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-03 21:02:39.296381,96.8218988622628,33.18429712315316,28.98973143583157,0.09103015814165502,8.0,-33.24,1.2365102219381485,-33.28,0.2441,0.4093,2.5244,1.0345,4.15,5.1903,1.7998317905703454,0
112582,npp,2580,814,7.05274248123169,31.4397010803223,65.5588302612305,3670144,2582,602,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-04 20:43:45.422845,95.3440473812194,53.758602633925015,45.57437777267593,0.12578539655386153,5.0,-53.8,1.9513309067639726,-53.83,0.2777,0.5252,2.9169,0.8063,3.7686,5.6866,1.0016538576158052,0
112750,npp,1774,228,5.67136573791504,31.4359798431396,65.5577239990234,3670144,1771,115,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-05 20:24:46.212245,92.57106259661222,66.51474608722857,54.30293710111292,0.08102156183507098,2.0,-66.54,3.0,-66.58,0.4063,0.8856,3.5779,0.4782,2.0187,2.7119,-0.3057925459436839,0
2663,npp,61,2773,2.98044228553772,31.4401397705078,65.5609970092773,3670144,61,2229,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-06 21:46:31.176755,-75.86600640042742,37.98441616075799,33.023807511120395,0.06137298598377721,15.0,37.98,1.357151599901897,37.94,0.257,0.4245,1.9942,0.9975,2.3068,2.973,0.6871294473863996,0
113099,npp,2429,2191,2.55736446380615,31.4372177124023,65.5546417236328,3670144,2429,1752,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-07 21:27:42.639590,-74.18622328248189,9.16588235069007,8.108756340881481,0.04425623176490086,12.0,9.1,1.0,9.16,0.2332,0.3569,2.5712,1.1864,2.6239,3.0341,1.3857523542170445,0
113271,npp,1699,1605,1.87620997428894,31.4366874694824,65.5573806762695,3670144,1699,1207,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-08 21:08:52.326077,98.87341719431925,23.96900860010781,21.08280531169775,0.027845948115307207,9.0,-24.02,1.1367971201176101,-24.02,0.2332,0.3962,2.275,1.0688,1.7254,2.0052,0.9680623768898551,0
113441,npp,943,1011,1.3918868303299,31.4354496002197,65.5598602294922,3670144,941,743,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-09 20:49:56.677499,95.38273948944808,48.10176296139238,41.22967774696881,0.01444969718312589,6.0,-48.13,1.646109783506203,-48.09,0.2607,0.4649,2.8524,0.9108,0.9866,1.2677,0.7295130965010884,0
113609,npp,162,422,0.468362241983414,31.4361476898193,65.5599212646484,3670144,165,242,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-10 20:31:01.024593,93.88068549551069,62.89642574795601,52.01898632688496,0.0053322905273976776,3.0,-62.92,2.6065528283652384,-62.92,0.2866,0.6823,3.2543,0.6207,0.3414,0.2907,0.09209591223766256,0
113789,npp,1483,2965,0.422792702913284,31.4391784667969,65.5557098388672,3670144,1483,2390,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-11 21:52:40.647157,-75.07384509046318,44.98547365337711,38.75474512339203,0.00735981300095183,17.0,44.99,1.5732132722552272,45.06,0.2752,0.4465,1.9255,0.9484,0.4084,0.401,0.12687972473645792,0
113959,npp,786,2383,0.436358779668808,31.4402408599854,65.5600051879883,3670144,787,1927,196611,3866755,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-12 21:33:53.886393,-77.69069956423115,19.820623145684717,17.47242120024032,0.0023758129293512532,13.0,19.82,1.0837787002826917,19.93,0.2347,0.3734,1.8931,1.1341,0.4816,0.4949,0.40641154328456147,0
2933,npp,48,1797,0.377058684825897,31.4360904693604,65.5606155395508,3670176,48,1375,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-13 21:15:01.791514,95.50493650647599,13.675976460597258,12.084297357825754,0.0002642665323481832,10.0,-13.67,1.015504800579495,-13.44,0.2364,0.3593,2.2441,1.1785,0.4409,0.4444,0.4444,0
114267,npp,2372,1207,0.368862345814705,31.4384822845459,65.5597763061523,3670176,2373,894,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-14 20:56:09.698603,96.82922107787516,41.36974929472783,35.817167331164754,8.857187406164476e-08,7.0,-41.42,1.4867838833500562,-41.3,0.2664,0.4161,2.4543,1.0176,0.3917,0.3754,0.3754,0
114382,npp,1598,614,0.012036837637423997,31.4373092651367,65.5591278076172,3670176,1596,399,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-15 20:37:12.270882,94.1338331779343,58.771070422506654,49.211537937025014,7.731213762159125e-13,4.0,-58.81,2.253202848596432,-58.74,0.3386,0.653,2.9291,0.6484,0.139,0.0078,0.0078,0
114496,npp,798,28,0.451304584741592,31.4358062744141,65.5578079223633,3670176,795,10,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-16 20:18:13.063044,91.79929550660675,69.77664234026362,56.184383818012066,2.409063612368446e-17,1.0,-69.8,3.5496478698597698,-69.76,0.4472,0.9785,3.6109,0.4328,0.2749,0.1953,0.1953,0
114617,npp,2194,2574,0.125000000060616,31.4408893585205,65.5577621459961,3670176,2195,2081,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-17 21:40:03.364566,-77.46528903755068,29.374865489570045,25.743251557750675,2.7529382020422055e-15,14.0,29.36,1.184412938166907,29.6,0.2546,0.4206,2.1683,1.0068,0.1739,0.1258,0.1258,0
114731,npp,1480,1990,0.230150550603867,31.4361228942871,65.5584411621094,3670176,1480,1559,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-18 21:21:13.052069,97.7899636703872,2.507793157036896,2.220356906134763,1.53387920660421e-20,11.0,-2.56,1.0,-2.22,0.2529,0.4235,2.893,1.0,0.2302,0.2302,0.2302,0
114845,npp,740,1403,0.283520668745041,31.4375038146973,65.5581359863281,3670176,741,1054,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-19 21:02:20.962078,97.32233986493672,33.51132318375942,29.26498299068459,1.4495118188685783e-24,8.0,-33.55,1.2365102219381485,-33.28,0.2441,0.4093,2.5244,1.0345,0.3217,0.2933,0.2933,0
114958,npp,3030,807,0.0544195547699928,31.4382572174072,65.5621337890625,3670176,3031,594,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-20 20:43:25.310284,95.24675766292802,53.95062284700532,45.71488938451995,2.163202798938e-24,5.0,-53.99,1.9513309067639726,-53.83,0.2777,0.5252,2.9169,0.8063,0.1822,0.0439,0.0439,0
115096,npp,530,2765,0.235035322606564,31.4402103424072,65.5579833984375,3670176,531,2222,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-22 21:46:12.292716,-76.6838936537727,37.65309533049356,32.7455972345363,5.582400153445955e-25,15.0,37.66,1.357151599901897,37.94,0.257,0.4245,1.9942,0.9975,0.2838,0.2344,0.2344,0
115209,npp,2896,2183,0.12983919493854046,31.4379444122314,65.5564880371094,3670176,2896,1744,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-23 21:27:21.927047,-72.55913350424763,8.709617713312076,7.705472620881991,3.124194170841454e-24,12.0,8.64,1.0,9.16,0.2332,0.3569,2.5712,1.1864,0.1964,0.154,0.154,0
115321,npp,2164,1597,0.230309292674065,31.4388179779053,65.5600891113281,3670176,2165,1200,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-24 21:08:31.605734,98.30526706590061,24.37526915422157,21.433986065831164,5.812694709919296e-22,9.0,-24.41,1.1367971201176101,-24.02,0.2332,0.3962,2.275,1.0688,0.2775,0.2461,0.2461,0
115436,npp,1391,1002,0.41191691160202,31.4351615905762,65.5545349121094,3670176,1389,737,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-25 20:49:35.951344,95.24722322554354,48.37710318463975,41.443473913651125,3.1145822539818757e-18,6.0,-48.4,1.7549928774784245,-48.09,0.2607,0.4649,2.8524,0.9108,0.3932,0.3752,0.3752,0
115564,npp,608,413,0.309449002146721,31.4357986450195,65.5543594360352,3670176,613,237,196611,3866787,9256,afg_kandahar_40_65,31.43749532,65.55835298,40,65,afg_kandahar,2012-06-26 20:30:38.516128,93.20349337006996,63.08567144103652,52.13926675293721,2.807862323673909e-13,3.0,-63.1,2.7445598364131496,-62.92,0.2866,0.6823,3.2543,0.6207,0.2876,0.1921,0.1921,0
