gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,402,862,3.21421813964844,31.5515422821045,65.8617401123047,3670144,404,649,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-01 20:44:29.872047,95.41952208554909,52.45604965900314,44.59404184825434,0.008474483755141319,5.0,-52.5,1.847645286154319,-52.88,0.7407,1.3086,3.2142,0.7852,2.0589,2.5239,2.21179248951123,0
134,npp,285,2238,3.62845993041992,31.5562419891357,65.8599624633789,3670144,285,1796,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-04 21:28:28.766829,-75.14203268277083,11.84458343946036,10.472157704511474,0.05215310166627675,12.0,11.8,1.015504800579495,11.06,0.5716,0.9138,2.7895,1.1245,3.7008,4.0803,2.1595488137753347,0
101613,npp,1875,1060,7.68175268173218,31.5565166473389,65.8594207763672,3670144,1877,779,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-06 20:50:46.296810,96.44500593415748,46.47880249260017,39.94807210188382,0.1741834442207405,6.0,-46.54,1.646109783506203,-46.99,0.7351,1.3443,3.1909,0.7644,4.8776,5.8722,-0.5428174470643308,0
101994,npp,1738,2431,2.77537894248962,31.5526657104492,65.8601531982422,3670144,1738,1968,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-09 21:34:43.427146,-76.90628289258602,22.364317433768882,19.69076866920318,0.04268770069804471,13.0,22.35,1.0837787002826917,21.66,0.5751,0.8984,2.3715,1.1438,2.7595,3.1744,1.6022509017999433,0
102241,npp,272,1258,2.50133013725281,31.5515251159668,65.8592300415039,3670144,270,939,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-11 20:57:00.936410,95.94422790785848,39.46308580430692,34.25125802924943,0.008758694589647863,7.0,-39.49,1.4276677814245327,-39.98,0.6539,1.0575,2.6273,0.9717,2.0389,2.4306,2.1080252635922525,0
102482,npp,1789,81,1.33675396442413,31.5567893981934,65.8615570068359,3670176,1787,35,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-13 20:19:07.772748,91.86148779670518,68.96156320039725,55.739142952969864,1.3147000981565861e-07,1.0,-68.98,3.3985290935932855,-69.21,1.0709,1.8201,3.7818,0.5646,0.8854,0.7547,0.7547,0
102490,npp,791,3206,1.30758607387543,31.5564632415771,65.8664016723633,3670144,792,2551,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-13 21:59:43.049898,-74.58033259932962,52.37441634226506,44.5385762462327,0.0025565882064667697,18.0,52.38,1.847645286154319,51.95,0.7541,1.2112,2.9699,0.8484,1.0797,1.1093,1.0151431872052143,0
539,npp,113,2626,0.893816888332367,31.5533771514893,65.8630218505859,3670176,114,2119,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-14 21:40:58.033985,-77.5984855927382,31.755973000849714,27.779486827815855,0.0001674822265357006,14.0,31.76,1.2365102219381485,31.04,0.6734,1.0378,2.6316,0.9901,0.9111,0.885,0.885,0
102980,npp,2882,3955,1.76802027225494,31.5541763305664,65.8617095947266,3670176,2885,3145,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-17 22:24:37.350685,-71.13001001939085,68.22247444938688,55.32659281741164,4.532353147474899e-10,22.0,68.24,3.3166247903554,67.97,0.94,1.5682,3.2937,0.6553,1.0878,1.1585,1.1585,0
103338,npp,857,2238,0.577112108469009,31.5558052062988,65.860221862793,3670176,857,1796,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-20 21:28:22.316735,-77.17277902262043,11.835017884649682,10.464260591486433,5.537458499267104e-24,12.0,11.8,1.015504800579495,11.06,0.5716,0.9138,2.7895,1.1245,0.696,0.649,0.649,0
103574,npp,2459,1059,0.820528388023376,31.5554809570312,65.8624649047852,3670176,2459,778,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-22 20:50:38.067672,96.08635307883979,46.510648772652736,39.97598176873658,2.8081747903481427e-24,6.0,-46.57,1.646109783506203,-46.99,0.7351,1.3443,3.1909,0.7644,0.7094,0.6272,0.6272,0
103694,npp,1686,470,2.32446956634521,31.5510005950928,65.863639831543,3670176,1687,278,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-23 20:31:42.390384,93.78650256280578,61.90887966822323,51.372728244085074,2.3026282451773637e-22,3.0,-61.95,2.5331140255951103,-62.22,0.8431,1.5335,3.6313,0.6701,1.3399,1.5576,1.5576,0
103702,npp,595,3582,1.94978666305542,31.5514068603516,65.8618927001953,3670176,597,2906,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-23 22:12:06.992516,-72.66908623651341,61.42830260012909,51.05653356258003,1.6610014529767372e-22,20.0,61.45,2.5331140255951103,61.14,0.8354,1.2838,3.0032,0.8004,1.2905,1.5607,1.5607,0
103818,npp,3005,3012,1.1228992938995361,31.5517253875732,65.8591156005859,3670176,3003,2425,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-24 21:53:21.992990,-74.50250205997298,46.55318069033396,40.012411466596554,4.94366722175683e-22,17.0,46.57,1.646109783506203,46.15,0.6896,1.0567,2.5603,0.9724,1.0678,1.0919,1.0919,0
103936,npp,2300,2430,0.906241059303284,31.5518493652344,65.8587341308594,3670176,2299,1967,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-25 21:34:35.213454,-76.84633066136928,22.31281717252115,19.64686675680348,2.6788385112979616e-20,13.0,22.3,1.0837787002826917,21.66,0.5751,0.8984,2.3715,1.1438,1.0348,1.0365,1.0365,0
104170,npp,845,1257,2.35435509681702,31.5524768829346,65.8626861572266,3670176,844,937,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-27 20:56:52.755325,96.32596676572292,39.48421022600968,34.269475109171445,3.542739923200305e-13,7.0,-39.53,1.4276677814245327,-39.98,0.6539,1.0575,2.6273,0.9717,1.936,2.2877,2.2877,0
104287,npp,78,663,0.633650541305542,31.5567760467529,65.8612213134766,3670176,76,445,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-28 20:37:57.080368,94.37015399468935,57.592777032329096,48.3846924141035,3.593873666136972e-08,4.0,-57.64,2.2013981571160284,-57.91,0.8763,1.3238,3.4145,0.7762,0.7141,0.4919,0.4919,0
104405,npp,2358,79,1.57251787185669,31.5549201965332,65.8663101196289,3670144,2359,34,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-29 20:18:59.625833,92.08980708198807,68.97148037484268,55.74674615538516,0.0006004564735627063,1.0,-69.01,3.5496478698597698,-69.21,1.0709,1.8201,3.7818,0.5646,0.9579,0.8878,0.8878,0
104530,npp,679,2624,0.818408608436584,31.5536422729492,65.8617172241211,3670176,679,2118,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-04-30 21:40:48.125528,-77.01903025892153,31.665683412552763,27.70362608840469,6.679945770460263e-07,14.0,31.67,1.2365102219381485,31.04,0.6734,1.0378,2.6316,0.9901,0.8501,0.8103,0.8103,0
105575,npp,3028,2042,1.29708647727966,31.5536117553711,65.8631973266602,3670144,3028,1609,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-01 21:21:59.570203,-66.52824565394677,0.5640009941825045,0.49945774344479515,0.0021008925060159137,11.0,0.53,1.0,-0.39,0.601,1.0276,3.1938,1.0,1.2971,1.2971,1.219726044393638,0
105748,npp,2295,1454,1.69118273258209,31.557975769043,65.8598709106445,3670144,2296,1091,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-02 21:03:07.461324,97.66149373361007,31.2132918154571,27.3173841277011,0.015229165941653007,8.0,-31.27,1.2365102219381485,-31.76,0.6054,1.0448,3.0109,0.9835,1.5503,1.6633,1.1024237028466735,0
105927,npp,1538,859,4.10716271400452,31.5519542694092,65.860969543457,3670144,1540,647,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-03 20:44:13.577370,95.5407953689933,52.52747087066236,44.65253146424594,0.04061764298176395,5.0,-52.59,1.847645286154319,-52.88,0.7407,1.3086,3.2142,0.7852,2.5422,3.2251,1.7291892402125328,0
105940,npp,353,3953,2.26268362998962,31.5553321838379,65.8608245849609,3670144,357,3144,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-03 22:24:27.505498,-71.14321702238978,68.19046985592963,55.30997197671215,0.007101025249562827,22.0,68.2,3.3166247903554,67.97,0.94,1.5682,3.2937,0.6553,1.237,1.4826,1.2210757140853128,0
106297,npp,2108,2817,0.1250000072477393,31.5537242889404,65.8633117675781,3670144,2107,2268,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-05 21:46:59.310059,-75.6827686946331,39.676130047249245,34.43011451930682,0.10826787577297937,15.0,39.68,1.4276677814245327,39.19,0.6501,0.9178,2.4966,1.1196,0.4723,0.1399,-3.847507156561183,0
106773,npp,2990,1056,3.58240985870361,31.556116104126,65.8633193969727,3670144,2989,775,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-08 20:50:26.553733,95.6834209113731,46.618173901827646,40.06138048790878,0.04422070701903802,6.0,-46.67,1.646109783506203,-46.99,0.7351,1.3443,3.1909,0.7644,2.3873,2.7385,1.1098916766443705,0
106874,npp,2214,467,3.17346429824829,31.5567245483398,65.8656311035156,3670144,2215,276,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-09 20:31:30.890689,93.61414261663933,61.97446412846808,51.416755941073625,0.0234411416731474,3.0,-62.01,2.5331140255951103,-62.22,0.8431,1.5335,3.6313,0.6701,1.675,2.1266,1.2632841235394416,0
107056,npp,460,3009,2.3559365272522,31.5532169342041,65.8597946166992,3670144,459,2423,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-10 21:53:10.505755,-74.85924912462313,46.458920171226644,39.938025794370105,0.021972039190366357,17.0,46.47,1.646109783506203,46.15,0.6896,1.0567,2.5603,0.9724,1.8168,2.291,1.4817898285949842,0
107228,npp,2841,2428,1.35568714141846,31.551420211792,65.8658294677734,3670144,2841,1965,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-11 21:34:23.734201,-76.71449127106597,22.187021638025303,19.53765782285852,0.010869404465632868,13.0,22.19,1.0837787002826917,21.66,0.5751,0.8984,2.3715,1.1438,1.4495,1.5506,1.1502897432004553,0
107400,npp,2124,1843,0.950410544872284,31.5536193847656,65.8629837036133,3670144,2124,1418,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-12 21:15:33.406562,97.03809391644414,11.054391207598595,9.77617945219565,0.003487414300637944,10.0,-11.07,1.015504800579495,-11.58,0.6099,0.8776,2.6103,1.171,1.0993,1.1129,0.9844617107939229,0
107573,npp,1382,1254,1.39181315898895,31.5523872375488,65.8641052246094,3670176,1382,935,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-13 20:56:41.299688,97.10855680064365,39.586533102092346,34.35455736692595,0.0003200393210011576,7.0,-39.64,1.4276677814245327,-39.98,0.6539,1.0575,2.6273,0.9717,1.2617,1.3524,1.3524,0
107744,npp,614,660,2.0325045585632298,31.5517807006836,65.8593368530273,3670176,615,442,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-14 20:37:45.634532,94.53237152023527,57.67735875497162,48.44573832017928,2.92515225386628e-08,4.0,-57.72,2.2013981571160284,-57.91,0.8763,1.3238,3.4145,0.7762,1.3495,1.5777,1.5777,0
108103,npp,1194,2620,0.780765295028687,31.5566730499268,65.8643341064453,3670176,1194,2115,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-16 21:40:34.923011,-75.98464319249553,31.482726066953383,27.547433751746578,1.1101092638809479e-08,14.0,31.49,1.2365102219381485,31.04,0.6734,1.0378,2.6316,0.9901,0.8197,0.7731,0.7731,0
108281,npp,485,2038,0.571255743503571,31.556224822998,65.8654251098633,3670176,485,1604,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-17 21:21:46.380073,-68.18449304027459,0.3418706358014513,0.302746300654283,1.127516754814043e-13,11.0,0.34,1.0,-0.39,0.601,1.0276,3.1938,1.0,0.5713,0.5713,0.5713,0
108455,npp,2823,1450,0.689292907714844,31.5547504425049,65.8606338500977,3670176,2823,1088,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-18 21:02:54.277187,97.82098743139471,31.38275127881474,27.46114510855318,3.849940854148132e-18,8.0,-31.45,1.2365102219381485,-31.76,0.6054,1.0448,3.0109,0.9835,0.7401,0.6779,0.6779,0
108632,npp,2063,855,1.56092238426208,31.5518169403076,65.8660659790039,3670176,2061,644,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-19 20:43:58.615080,94.87916462274791,52.65211195849708,44.74624339857647,7.084614817103761e-22,5.0,-52.7,1.9513309067639726,-52.88,0.7407,1.3086,3.2142,0.7852,1.1569,1.2257,1.2257,0
108645,npp,879,3948,1.71627187728882,31.551233291626,65.860725402832,3670176,885,3142,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-19 22:24:12.542997,-70.71857777410584,68.11445821849568,55.2654061034083,1.606830366608669e-15,22.0,68.12,3.3166247903554,67.97,0.94,1.5682,3.2937,0.6553,1.0722,1.1246,1.1246,0
108802,npp,1276,268,1.097043097019196,31.5552520751953,65.8613967895508,3670176,1274,139,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-20 20:25:01.170224,92.80759318345741,65.7858876180126,53.863365155626724,4.279965837604758e-26,2.0,-65.83,3.0,-65.93,0.891,1.4261,3.6814,0.7206,0.9179,0.7905,0.7905,0
108816,npp,233,3389,0.885151445865631,31.5533485412598,65.8663177490234,3670176,233,2737,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-20 22:05:31.111118,-73.61310696136368,57.110094921377915,48.04327416987004,1.1736521608634383e-22,19.0,57.12,2.2013981571160284,56.93,0.8171,1.1793,3.1219,0.8714,0.894,0.7713,0.7713,0
109157,npp,1929,2231,0.465642958879471,31.5562801361084,65.8631057739258,3670176,1929,1789,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-22 21:27:57.574480,-76.90050533089781,11.431133069133272,10.108244340807744,6.350044618129713e-23,12.0,11.4,1.015504800579495,11.06,0.5716,0.9138,2.7895,1.1245,0.5863,0.5236,0.5236,0
109679,npp,2729,462,2.22168278694153,31.5513801574707,65.8592987060547,3670176,2729,272,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-25 20:31:15.874338,93.49094289412352,62.0850655915237,51.48766360451655,9.622540817968253e-18,3.0,-62.12,2.5331140255951103,-62.22,0.8431,1.5335,3.6313,0.6701,1.2993,1.4888,1.4888,0
109691,npp,1639,3574,0.802273988723755,31.5547351837158,65.8653945922852,3670176,1640,2900,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-25 22:11:40.477172,-72.73082606213784,61.26833450196813,50.94645308537025,1.4216788655619367e-22,20.0,61.28,2.5331140255951103,61.14,0.8354,1.2838,3.0032,0.8004,0.8375,0.6422,0.6422,0
109866,npp,973,3004,0.660322308540344,31.5538482666016,65.8642425537109,3670176,972,2419,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-26 21:52:55.487537,-74.80332139595139,46.29893856165742,39.80802544239175,1.1423343594512552e-20,17.0,46.31,1.646109783506203,46.15,0.6896,1.0567,2.5603,0.9724,0.7868,0.6421,0.6421,0
2276,npp,280,2422,0.620287090539932,31.5535430908203,65.8595886230469,3670176,280,1961,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-27 21:34:08.723213,-76.85153492332947,21.8732300766341,19.263364212496395,1.9148296437103585e-17,13.0,21.87,1.0837787002826917,21.66,0.5751,0.8984,2.3715,1.1438,0.771,0.7095,0.7095,0
110213,npp,2633,1838,0.949747264385223,31.5538539886475,65.8641815185547,3670176,2633,1414,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-28 21:15:18.399141,98.18183233878389,11.32110528409316,10.010825225303607,6.028449512757701e-13,10.0,-11.35,1.015504800579495,-11.58,0.6099,0.8776,2.6103,1.171,1.0987,1.1121,1.1121,0
110385,npp,1873,1249,1.16629672050476,31.5528221130371,65.8642044067383,3670176,1875,930,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-29 20:56:26.296555,97.45936578812467,39.77370856624992,34.507011650040205,1.3016964398866176e-07,7.0,-39.83,1.4276677814245327,-39.98,0.6539,1.0575,2.6273,0.9717,1.1038,1.1333,1.1333,0
110560,npp,1102,655,1.17829465866089,31.5551929473877,65.8619995117188,3670144,1100,437,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-30 20:37:28.855527,94.08824530611852,57.80648793043653,48.533882872374505,0.0013731701352269266,4.0,-57.84,2.2013981571160284,-57.91,0.8763,1.3238,3.4145,0.7762,0.9615,0.9146,0.8640273958430572,0
110735,npp,306,71,3.29300117492676,31.5536422729492,65.8636169433594,3670144,309,30,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-05-31 20:18:31.417777,92.23259222217447,69.10762652737407,55.818445110487225,0.012351005656055273,1.0,-69.13,3.5496478698597698,-69.21,1.0709,1.8201,3.7818,0.5646,1.4425,1.8592,1.404323722137592,0
112076,npp,1696,2613,1.29575884342194,31.5561981201172,65.8597259521484,3670144,1698,2111,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-01 21:40:18.155349,-76.14806121204207,31.18586086121599,27.29293228450746,0.00635668548281889,14.0,31.17,1.2365102219381485,31.04,0.6734,1.0378,2.6316,0.9901,1.2362,1.283,1.0488890690776216,0
112248,npp,986,2032,2.75288653373718,31.5518608093262,65.8644409179688,3670144,985,1598,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-02 21:21:29.616031,25.333322974045167,0.6501397159635545,0.575696899918574,0.034186900860115534,11.0,-0.27,1.0,-0.39,0.601,1.0276,3.1938,1.0,2.7529,2.7529,1.4938276096253358,0
112417,npp,249,1444,4.81164073944092,31.5541343688965,65.8602676391602,3670144,249,1084,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-03 21:02:37.517100,97.40642273510029,31.65903685168723,27.694492802478297,0.09010997686056291,8.0,-31.71,1.2365102219381485,-31.76,0.6054,1.0448,3.0109,0.9835,4.0739,4.7324,1.4137317057704424,0
112582,npp,2559,849,7.68827962875366,31.5513858795166,65.8642425537109,3670144,2557,641,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-04 20:43:41.864328,94.74893842254272,52.819625237790724,44.86909975554365,0.12511195496888997,5.0,-52.86,1.9513309067639726,-52.88,0.7407,1.3086,3.2142,0.7852,4.297,6.0371,1.4293407634525988,0
112750,npp,1754,263,5.56832456588745,31.5551071166992,65.8620986938477,3670144,1753,136,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-05 20:24:44.432971,92.76914429809347,65.8849226183235,53.9192617844032,0.08084502737892685,2.0,-65.92,3.0,-65.93,0.891,1.4261,3.6814,0.7206,2.4083,4.0124,1.0349513482959627,0
2663,npp,35,2806,3.67341494560242,31.5566997528076,65.8658218383789,3670144,36,2259,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-06 21:46:29.397481,-76.32583197484935,39.26302690854894,34.085360219069194,0.06120938793604846,15.0,39.27,1.4276677814245327,39.19,0.6501,0.9178,2.4966,1.1196,2.9577,4.1127,1.8584140471038824,0
113099,npp,2404,2225,2.7895336151123,31.5557994842529,65.8649215698242,3670144,2404,1783,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-07 21:27:40.860309,-76.98677529750356,11.080017524687863,9.79790970376163,0.044275122438027996,12.0,11.06,1.015504800579495,11.06,0.5716,0.9138,2.7895,1.1245,2.8747,3.1369,1.5062876063736754,0
113271,npp,1676,1638,2.14954876899719,31.5515804290771,65.858268737793,3670144,1675,1235,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-08 21:08:48.767515,97.18850394508773,22.29299178871509,19.62727691257315,0.027955041591947817,9.0,-22.32,1.0837787002826917,-22.26,0.586,0.9611,2.5013,1.0692,2.1242,2.2983,1.2687413048665577,0
113441,npp,921,1045,1.58377826213837,31.5559177398682,65.8589019775391,3670144,921,768,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-09 20:49:54.898218,95.73938506367594,46.993821939376396,40.3551791834036,0.01458204801639765,6.0,-47.02,1.646109783506203,-46.99,0.7351,1.3443,3.1909,0.7644,1.1731,1.2107,0.6736564660544118,0
113609,npp,141,457,1.85232281684875,31.5507736206055,65.8644104003906,3670144,139,268,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-10 20:30:57.466038,93.44963045627973,62.200269417039465,51.56000485850691,0.005346604178304726,3.0,-62.22,2.5331140255951103,-62.22,0.8431,1.5335,3.6313,0.6701,1.1535,1.2412,1.0442894426286249,0
113959,npp,761,2415,1.20524394512177,31.5560741424561,65.861572265625,3670144,761,1954,196611,3866755,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-12 21:33:50.327883,-77.27538788955651,21.51772180590786,18.952671523072894,0.0024345015232275858,13.0,21.51,1.0837787002826917,21.66,0.5751,0.8984,2.3715,1.1438,1.3107,1.3785,1.2888395284421064,0
2933,npp,24,1831,0.648974478244781,31.5558452606201,65.8651428222656,3670176,24,1407,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-13 21:15:00.012276,99.2132756100411,11.691200345395899,10.336423301400293,0.00028303902665661096,10.0,-11.75,1.015504800579495,-11.58,0.6099,0.8776,2.6103,1.171,0.8025,0.7599,0.7599,0
114267,npp,2350,1241,1.71640634536743,31.5523204803467,65.861213684082,3670176,2349,924,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-14 20:56:06.140041,96.59699546837304,40.078012569176444,34.755442122507155,1.202554237272975e-07,7.0,-40.13,1.4276677814245327,-39.98,0.6539,1.0575,2.6273,0.9717,1.4891,1.6678,1.6678,0
114382,npp,1577,649,1.27624428272247,31.5569953918457,65.8654632568359,3670176,1577,431,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-15 20:37:10.491608,94.39678705356641,57.94001946781453,48.62425842821702,1.048553200488985e-12,4.0,-57.98,2.2013981571160284,-57.91,0.8763,1.3238,3.4145,0.7762,1.006,0.9907,0.9907,0
114496,npp,778,64,1.47577047348022,31.5571155548096,65.8616333007812,3670176,777,27,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-16 20:18:11.283771,91.98476177413704,69.22077184297225,55.8761328322183,3.157069320459591e-17,1.0,-69.24,3.5496478698597698,-69.21,1.0709,1.8201,3.7818,0.5646,0.9306,0.8332,0.8332,0
114731,npp,1456,2023,1.23729228973389,31.5541229248047,65.8591842651367,3670176,1456,1591,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-18 21:21:09.493559,49.35270433692112,1.121780805051203,0.9932659629811934,1.9527142163987312e-20,11.0,-0.69,1.0,-0.39,0.601,1.0276,3.1938,1.0,1.2373,1.2373,1.2373,0
114845,npp,717,1436,0.757938861846924,31.5545864105225,65.8592300415039,3670176,716,1078,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-19 21:02:17.403567,97.0429158026651,32.01572398181846,27.9964152331189,1.7316308688673803e-24,8.0,-32.07,1.2365102219381485,-31.76,0.6054,1.0448,3.0109,0.9835,0.7956,0.7455,0.7455,0
114958,npp,3009,842,1.30864548683167,31.5538063049316,65.8624954223633,3670176,3012,634,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-20 20:43:23.531004,95.52862792103197,53.00396819057409,45.005114014120295,2.395571889544389e-24,5.0,-53.05,1.9513309067639726,-52.88,0.7407,1.3086,3.2142,0.7852,1.0276,1.0276,1.0276,0
115096,npp,504,2797,0.803006649017334,31.5544033050537,65.8645782470703,3670176,504,2251,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-22 21:46:08.734208,-75.76181206128437,38.9204607769845,33.79935252530604,5.8801339503607205e-25,15.0,38.93,1.4276677814245327,39.19,0.6501,0.9178,2.4966,1.1196,0.9472,0.899,0.899,0
115209,npp,2871,2216,0.641564965248108,31.5580101013184,65.8605499267578,3670176,2872,1775,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-23 21:27:20.147767,-78.59832152412996,10.57300185143593,9.350284675740896,3.035415322689661e-24,12.0,10.56,1.0,11.06,0.5716,0.9138,2.7895,1.1245,0.7554,0.7215,0.7215,0
115321,npp,2141,1630,0.788853347301483,31.5537872314453,65.8588256835938,3670176,2141,1228,196611,3866787,5297,afg_kandahar_113_37,31.55416199,65.86251967,113,37,afg_kandahar,2012-06-24 21:08:28.047216,97.85558503043767,22.687413118003562,19.969304634160018,5.186823385298135e-22,9.0,-22.74,1.0837787002826917,-22.26,0.586,0.9611,2.5013,1.0692,0.8687,0.8434,0.8434,0
