lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.528,0.55,0.858
2,0.188,0.388,0.653
3,0.023,0.252,0.44
4,0.032,0.14,0.251
5,0.079,0.05,0.087
6,0.036,-0.021,-0.059
7,-0.029,-0.076,-0.169
8,-0.075,-0.115,-0.244
9,-0.079,-0.141,-0.291
10,-0.067,-0.155,-0.318
11,-0.077,-0.16,-0.335
12,-0.095,-0.157,-0.346
13,-0.104,-0.147,-0.35
14,-0.101,-0.131,-0.35
15,-0.093,-0.112,-0.349
16,-0.085,-0.089,-0.347
17,-0.088,-0.064,-0.346
18,-0.095,-0.039,-0.341
19,-0.092,-0.013,-0.33
20,-0.071,0.012,-0.307
21,-0.043,0.036,-0.267
22,-0.052,0.058,-0.208
23,-0.043,0.078,-0.121
24,0.01,0.095,0.001
25,0.106,0.108,0.165
26,0.258,0.104,0.371
27,0.339,0.105,0.582
28,0.156,0.111,0.731
29,0.008,0.116,0.826
30,0.052,0.115,0.83
31,0.23,0.108,0.732
32,0.354,0.102,0.572
33,0.206,0.099,0.355
34,0.073,0.09,0.159
35,-0.018,0.066,-0.0
36,-0.033,0.034,-0.117
37,-0.026,0.004,-0.202
38,-0.053,-0.018,-0.265
39,-0.085,-0.037,-0.306
40,-0.096,-0.054,-0.328
41,-0.097,-0.07,-0.339
42,-0.086,-0.082,-0.343
43,-0.091,-0.089,-0.345
44,-0.101,-0.09,-0.347
45,-0.111,-0.087,-0.349
46,-0.101,-0.08,-0.346
47,-0.089,-0.069,-0.341
48,-0.074,-0.052,-0.331
49,-0.073,-0.031,-0.316
50,-0.077,-0.006,-0.289
51,-0.063,0.018,-0.243
52,-0.01,0.036,-0.166
53,0.064,0.049,-0.053
54,0.069,0.065,0.084
55,0.009,0.087,0.243
56,0.051,0.107,0.432
57,0.204,0.118,0.633
58,0.456,0.118,0.813
59,0.51,0.117,0.877
60,0.234,0.116,0.771
61,0.01,0.11,0.592
62,-0.04,0.094,0.41
63,0.033,0.073,0.238
64,0.079,0.055,0.081
65,0.012,0.043,-0.062
66,-0.04,0.029,-0.166
67,-0.062,0.007,-0.236
68,-0.06,-0.017,-0.281
69,-0.059,-0.04,-0.31
70,-0.069,-0.058,-0.327
71,-0.089,-0.071,-0.338
72,-0.097,-0.081,-0.342
73,-0.097,-0.088,-0.344
74,-0.09,-0.09,-0.343
75,-0.089,-0.088,-0.342
76,-0.094,-0.079,-0.341
77,-0.096,-0.066,-0.337
78,-0.089,-0.05,-0.326
79,-0.067,-0.033,-0.303
80,-0.037,-0.013,-0.264
81,-0.025,0.014,-0.205
82,-0.018,0.042,-0.12
83,0.037,0.066,-0.002
84,0.143,0.076,0.159
85,0.251,0.077,0.353
86,0.224,0.081,0.54
87,0.048,0.089,0.679
88,-0.017,0.094,0.77
89,0.043,0.093,0.774
90,0.257,0.087,0.696
91,0.286,0.083,0.532
92,0.13,0.079,0.327
93,0.02,0.067,0.144
94,-0.033,0.043,-0.002
95,-0.018,0.017,-0.112
96,-0.01,-0.006,-0.195
97,-0.041,-0.022,-0.257
98,-0.069,-0.037,-0.296
99,-0.079,-0.053,-0.318
100,-0.085,-0.067,-0.331
101,-0.083,-0.077,-0.336
102,-0.086,-0.083,-0.338
103,-0.103,-0.084,-0.341
104,-0.104,-0.081,-0.341
105,-0.098,-0.074,-0.34
106,-0.082,-0.064,-0.335
107,-0.077,-0.049,-0.327
108,-0.078,-0.03,-0.313
109,-0.075,-0.01,-0.286
110,-0.052,0.008,-0.241
111,0.002,0.021,-0.165
112,0.057,0.032,-0.059
113,0.04,0.049,0.069
114,0.014,0.069,0.222
115,0.07,0.086,0.401
116,0.22,0.092,0.591
117,0.395,0.092,0.752
118,0.341,0.093,0.795
119,0.072,0.093,0.705
120,-0.026,0.086,0.563
121,-0.02,0.072,0.397
122,0.081,0.055,0.24
123,0.09,0.043,0.083
124,0.02,0.033,-0.053
125,-0.036,0.019,-0.154
126,-0.055,-0.002,-0.224
127,-0.048,-0.024,-0.272
128,-0.056,-0.044,-0.303
129,-0.076,-0.059,-0.322
130,-0.091,-0.071,-0.333
131,-0.098,-0.081,-0.337
132,-0.096,-0.088,-0.338
133,-0.094,-0.091,-0.338
134,-0.095,-0.089,-0.338
135,-0.098,-0.081,-0.337
136,-0.097,-0.071,-0.332
137,-0.087,-0.057,-0.322
138,-0.068,-0.043,-0.3
139,-0.05,-0.024,-0.263
140,-0.046,-0.001,-0.208
141,-0.028,0.022,-0.126
142,0.033,0.039,-0.013
143,0.122,0.046,0.138
144,0.211,0.049,0.317
145,0.109,0.057,0.48
146,-0.012,0.066,0.62
147,-0.046,0.072,0.715
148,0.096,0.071,0.739
149,0.269,0.067,0.674
150,0.223,0.063,0.516
151,0.07,0.059,0.324
152,-0.005,0.046,0.154
153,-0.013,0.025,0.016
154,0.013,0.005,-0.093
155,-0.006,-0.011,-0.183
156,-0.044,-0.022,-0.248
157,-0.071,-0.033,-0.289
158,-0.08,-0.046,-0.312
159,-0.083,-0.059,-0.325
160,-0.084,-0.069,-0.331
161,-0.097,-0.075,-0.335
162,-0.103,-0.077,-0.337
163,-0.102,-0.077,-0.337
164,-0.094,-0.073,-0.335
165,-0.083,-0.065,-0.331
166,-0.077,-0.054,-0.324
167,-0.08,-0.039,-0.311
168,-0.068,-0.023,-0.285
169,-0.031,-0.01,-0.24
170,0.012,-0.001,-0.17
171,0.04,0.011,-0.072
172,0.024,0.027,0.048
173,0.013,0.046,0.193
174,0.075,0.059,0.363
175,0.186,0.063,0.544
176,0.313,0.064,0.699
177,0.144,0.065,0.738
178,-0.026,0.065,0.684
179,-0.074,0.058,0.565
180,0.01,0.045,0.418
181,0.114,0.034,0.263
182,0.097,0.026,0.104
183,0.024,0.021,-0.034
184,-0.026,0.008,-0.137
185,-0.041,-0.01,-0.211
186,-0.039,-0.029,-0.263
187,-0.058,-0.044,-0.297
188,-0.083,-0.057,-0.318
189,-0.094,-0.067,-0.328
190,-0.094,-0.076,-0.331
191,-0.092,-0.082,-0.333
192,-0.087,-0.085,-0.333
193,-0.09,-0.082,-0.333
194,-0.094,-0.076,-0.332
195,-0.092,-0.067,-0.327
196,-0.081,-0.057,-0.316
197,-0.06,-0.044,-0.296
198,-0.046,-0.029,-0.262
199,-0.039,-0.011,-0.209
200,-0.014,0.007,-0.133
201,0.036,0.019,-0.028
202,0.104,0.023,0.112
203,0.122,0.029,0.274
204,0.004,0.039,0.428
205,-0.076,0.05,0.573
206,-0.033,0.056,0.686
207,0.124,0.056,0.731
208,0.279,0.054,0.683
209,0.164,0.053,0.528
210,0.054,0.049,0.349
211,-0.008,0.035,0.181
212,0.009,0.016,0.042
213,0.031,0.001,-0.074
214,0.006,-0.01,-0.169
215,-0.037,-0.018,-0.239
216,-0.068,-0.03,-0.283
217,-0.081,-0.044,-0.308
218,-0.081,-0.057,-0.32
219,-0.089,-0.068,-0.327
220,-0.093,-0.074,-0.33
221,-0.098,-0.078,-0.332
222,-0.094,-0.078,-0.332
223,-0.092,-0.075,-0.331
224,-0.081,-0.068,-0.327
225,-0.082,-0.058,-0.321
226,-0.08,-0.046,-0.307
227,-0.074,-0.033,-0.284
228,-0.044,-0.023,-0.241
229,-0.003,-0.013,-0.174
230,0.007,0.001,-0.085
231,-0.021,0.02,0.025
232,0.002,0.039,0.166
233,0.077,0.052,0.335
234,0.215,0.055,0.523
235,0.249,0.058,0.671
236,0.062,0.061,0.723
237,-0.065,0.062,0.693
238,-0.032,0.057,0.596
239,0.098,0.048,0.459
240,0.189,0.039,0.299
241,0.11,0.036,0.125
242,0.03,0.03,-0.018
243,-0.023,0.015,-0.126
244,-0.036,-0.005,-0.204
245,-0.041,-0.024,-0.258
246,-0.063,-0.04,-0.293
247,-0.089,-0.053,-0.314
248,-0.097,-0.065,-0.323
249,-0.096,-0.075,-0.327
250,-0.089,-0.082,-0.328
251,-0.09,-0.085,-0.329
252,-0.092,-0.084,-0.328
253,-0.094,-0.078,-0.327
254,-0.091,-0.069,-0.323
255,-0.077,-0.059,-0.312
256,-0.052,-0.046,-0.292
257,-0.046,-0.029,-0.261
258,-0.044,-0.009,-0.212
259,-0.024,0.008,-0.141
260,0.019,0.02,-0.04
261,0.075,0.026,0.095
262,0.068,0.037,0.25
263,-0.032,0.053,0.406
264,-0.035,0.066,0.565
265,0.024,0.072,0.693
266,0.268,0.072,0.767
267,0.316,0.072,0.714
268,0.177,0.071,0.556
269,0.052,0.065,0.373
270,0.009,0.049,0.204
271,0.039,0.031,0.061
272,0.05,0.016,-0.06
273,0.003,0.007,-0.162
274,-0.051,-0.003,-0.235
275,-0.067,-0.017,-0.277
276,-0.078,-0.035,-0.302
277,-0.082,-0.051,-0.315
278,-0.086,-0.064,-0.321
279,-0.097,-0.073,-0.325
280,-0.099,-0.079,-0.326
281,-0.098,-0.082,-0.326
282,-0.086,-0.081,-0.324
283,-0.083,-0.076,-0.321
284,-0.084,-0.068,-0.315
285,-0.083,-0.056,-0.303
286,-0.078,-0.044,-0.281
287,-0.051,-0.032,-0.24
288,-0.017,-0.019,-0.177
289,-0.025,-0.0,-0.095
290,-0.036,0.021,0.013
291,0.012,0.042,0.153
292,0.113,0.053,0.327
293,0.245,0.056,0.518
294,0.204,0.06,0.67
295,-0.003,0.066,0.735
296,-0.063,0.067,0.725
297,-0.003,0.063,0.631
298,0.183,0.056,0.498
299,0.225,0.052,0.323
300,0.123,0.051,0.14
301,0.024,0.042,-0.01
302,-0.022,0.022,-0.119
303,-0.031,-0.001,-0.197
304,-0.04,-0.022,-0.251
305,-0.073,-0.039,-0.287
306,-0.09,-0.053,-0.307
307,-0.095,-0.067,-0.316
308,-0.094,-0.078,-0.32
309,-0.09,-0.085,-0.321
310,-0.089,-0.088,-0.322
311,-0.094,-0.086,-0.322
312,-0.092,-0.081,-0.32
313,-0.088,-0.072,-0.316
314,-0.074,-0.061,-0.306
315,-0.062,-0.046,-0.288
316,-0.061,-0.027,-0.259
317,-0.064,-0.007,-0.214
318,-0.042,0.01,-0.145
319,0.002,0.021,-0.044
320,0.061,0.03,0.092
321,0.019,0.045,0.242
322,-0.042,0.062,0.404
323,-0.009,0.077,0.57
324,0.158,0.083,0.724
325,0.395,0.084,0.809
326,0.355,0.084,0.742
327,0.145,0.085,0.571
328,0.035,0.076,0.386
329,0.004,0.06,0.211
330,0.058,0.042,0.066
331,0.042,0.029,-0.061
332,-0.014,0.019,-0.162
333,-0.06,0.005,-0.231
334,-0.07,-0.013,-0.272
335,-0.072,-0.033,-0.295
336,-0.076,-0.051,-0.308
337,-0.089,-0.064,-0.315
338,-0.093,-0.075,-0.318
339,-0.097,-0.082,-0.319
340,-0.094,-0.085,-0.319
341,-0.086,-0.085,-0.317
342,-0.081,-0.08,-0.314
343,-0.085,-0.071,-0.309
344,-0.084,-0.058,-0.297
345,-0.072,-0.044,-0.275
346,-0.046,-0.029,-0.235
347,-0.033,-0.011,-0.177
348,-0.052,0.013,-0.098
349,-0.041,0.039,0.012
350,0.037,0.059,0.158
351,0.159,0.067,0.338
352,0.285,0.069,0.534
353,0.154,0.075,0.673
354,0.007,0.081,0.755
355,-0.022,0.083,0.741
356,0.107,0.079,0.648
357,0.261,0.075,0.504
358,0.213,0.073,0.314
359,0.092,0.071,0.13
360,0.01,0.054,-0.014
361,-0.021,0.03,-0.12
362,-0.018,0.003,-0.195
363,-0.041,-0.02,-0.249
364,-0.074,-0.039,-0.283
365,-0.09,-0.056,-0.301
366,-0.094,-0.07,-0.311
367,-0.09,-0.082,-0.315
368,-0.085,-0.089,-0.315
369,-0.093,-0.091,-0.316
370,-0.094,-0.089,-0.316
371,-0.096,-0.083,-0.315
372,-0.09,-0.074,-0.311
373,-0.08,-0.06,-0.302
374,-0.068,-0.042,-0.284
375,-0.073,-0.02,-0.257
376,-0.084,0.004,-0.214
377,-0.061,0.028,-0.145
378,0.006,0.052,-0.041
379,0.04,0.073,0.092
380,-0.0,0.093,0.241
381,-0.014,0.109,0.408
382,0.107,0.122,0.584
383,0.311,0.131,0.742
384,0.522,0.135,0.824
385,0.316,0.134,0.723
386,0.125,0.128,0.556
387,0.02,0.116,0.371
388,0.031,0.1,0.205
389,0.06,0.08,0.059
390,0.022,0.055,-0.068
391,-0.034,0.028,-0.164
392,-0.063,-0.002,-0.227
393,-0.07,-0.032,-0.266
394,-0.066,-0.061,-0.289
395,-0.077,-0.086,-0.302
396,-0.09,-0.107,-0.31
397,-0.099,-0.119,-0.313
398,-0.1,-0.12,-0.314
399,-0.093,-0.107,-0.314
400,-0.085,-0.075,-0.312
