lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.56,0.675,0.721
2,0.485,0.573,0.587
3,0.369,0.491,0.418
4,0.411,0.424,0.336
5,0.339,0.372,0.198
6,0.388,0.331,0.147
7,0.33,0.301,0.059
8,0.349,0.28,0.033
9,0.267,0.266,-0.039
10,0.309,0.257,-0.035
11,0.239,0.253,-0.083
12,0.29,0.252,-0.057
13,0.247,0.253,-0.083
14,0.309,0.257,-0.051
15,0.242,0.261,-0.087
16,0.297,0.265,-0.056
17,0.215,0.269,-0.101
18,0.282,0.272,-0.062
19,0.224,0.274,-0.085
20,0.292,0.275,-0.033
21,0.251,0.275,-0.03
22,0.26,0.274,0.013
23,0.204,0.27,0.031
24,0.26,0.266,0.125
25,0.216,0.26,0.185
26,0.27,0.243,0.315
27,0.243,0.238,0.41
28,0.295,0.23,0.541
29,0.195,0.227,0.557
30,0.229,0.219,0.57
31,0.2,0.215,0.481
32,0.255,0.206,0.408
33,0.186,0.2,0.26
34,0.22,0.19,0.178
35,0.146,0.182,0.056
36,0.184,0.169,0.013
37,0.12,0.161,-0.069
38,0.166,0.152,-0.076
39,0.107,0.145,-0.13
40,0.149,0.136,-0.12
41,0.114,0.131,-0.145
42,0.168,0.123,-0.116
43,0.106,0.12,-0.147
44,0.139,0.116,-0.13
45,0.088,0.117,-0.161
46,0.134,0.114,-0.135
47,0.083,0.115,-0.16
48,0.128,0.115,-0.129
49,0.088,0.119,-0.138
50,0.129,0.12,-0.095
51,0.08,0.125,-0.092
52,0.134,0.127,-0.023
53,0.095,0.13,0.013
54,0.137,0.129,0.111
55,0.099,0.132,0.183
56,0.152,0.131,0.312
57,0.129,0.132,0.399
58,0.213,0.128,0.528
59,0.169,0.128,0.541
60,0.177,0.123,0.502
61,0.1,0.12,0.373
62,0.128,0.112,0.287
63,0.1,0.106,0.17
64,0.122,0.099,0.09
65,0.075,0.095,-0.011
66,0.109,0.089,-0.046
67,0.043,0.083,-0.118
68,0.064,0.073,-0.133
69,0.016,0.067,-0.174
70,0.076,0.058,-0.15
71,0.028,0.054,-0.176
72,0.062,0.048,-0.158
73,0.011,0.047,-0.187
74,0.052,0.043,-0.17
75,0.012,0.043,-0.193
76,0.058,0.041,-0.165
77,0.038,0.044,-0.171
78,0.067,0.044,-0.146
79,0.029,0.049,-0.151
80,0.07,0.051,-0.102
81,0.03,0.057,-0.088
82,0.07,0.06,-0.017
83,0.043,0.066,0.03
84,0.105,0.067,0.142
85,0.08,0.069,0.225
86,0.112,0.068,0.348
87,0.038,0.07,0.401
88,0.056,0.069,0.472
89,0.039,0.068,0.457
90,0.119,0.064,0.431
91,0.089,0.062,0.315
92,0.102,0.056,0.22
93,0.03,0.052,0.087
94,0.04,0.044,0.016
95,-0.002,0.038,-0.068
96,0.036,0.028,-0.094
97,0.004,0.022,-0.144
98,0.039,0.014,-0.144
99,-0.006,0.009,-0.181
100,0.016,0.003,-0.171
101,-0.023,-0.0,-0.191
102,0.019,-0.005,-0.17
103,-0.023,-0.007,-0.195
104,0.004,-0.01,-0.182
105,-0.032,-0.008,-0.2
106,-0.004,-0.009,-0.181
107,-0.04,-0.006,-0.194
108,-0.011,-0.004,-0.167
109,-0.028,0.0,-0.157
110,0.008,0.002,-0.107
111,-0.016,0.006,-0.081
112,0.021,0.007,-0.005
113,-0.006,0.011,0.051
114,0.014,0.014,0.147
115,0.001,0.019,0.234
116,0.064,0.02,0.362
117,0.062,0.021,0.439
118,0.094,0.02,0.488
119,0.023,0.02,0.415
120,0.03,0.018,0.341
121,-0.008,0.018,0.226
122,0.03,0.015,0.152
123,0.006,0.014,0.05
124,0.017,0.012,-0.013
125,-0.015,0.01,-0.083
126,0.013,0.006,-0.106
127,-0.029,0.004,-0.154
128,-0.004,-0.0,-0.156
129,-0.03,-0.002,-0.178
130,0.01,-0.005,-0.159
131,-0.022,-0.005,-0.178
132,-0.004,-0.006,-0.166
133,-0.01,-0.003,-0.174
134,0.007,-0.002,-0.167
135,-0.013,0.003,-0.178
136,0.028,0.008,-0.149
137,0.004,0.014,-0.157
138,0.03,0.019,-0.13
139,-0.001,0.027,-0.124
140,0.046,0.034,-0.063
141,0.022,0.042,-0.031
142,0.055,0.048,0.045
143,0.059,0.054,0.121
144,0.083,0.057,0.225
145,0.055,0.061,0.308
146,0.06,0.063,0.401
147,0.037,0.067,0.448
148,0.083,0.068,0.476
149,0.096,0.069,0.426
150,0.113,0.068,0.346
151,0.081,0.069,0.235
152,0.079,0.065,0.146
153,0.056,0.062,0.055
154,0.069,0.058,0.003
155,0.034,0.056,-0.064
156,0.048,0.052,-0.091
157,0.036,0.05,-0.122
158,0.047,0.047,-0.129
159,0.013,0.045,-0.154
160,0.038,0.042,-0.141
161,0.043,0.042,-0.141
162,0.048,0.04,-0.14
163,0.027,0.042,-0.154
164,0.06,0.043,-0.134
165,0.021,0.045,-0.152
166,0.041,0.047,-0.135
167,0.027,0.051,-0.137
168,0.066,0.054,-0.098
169,0.044,0.059,-0.085
170,0.066,0.062,-0.033
171,0.054,0.067,0.011
172,0.076,0.07,0.092
173,0.064,0.075,0.166
174,0.098,0.078,0.275
175,0.094,0.08,0.363
176,0.141,0.079,0.468
177,0.079,0.079,0.47
178,0.081,0.076,0.45
179,0.05,0.074,0.366
180,0.082,0.068,0.295
181,0.067,0.065,0.193
182,0.082,0.06,0.113
183,0.056,0.056,0.028
184,0.059,0.05,-0.021
185,0.022,0.045,-0.08
186,0.038,0.038,-0.104
187,0.013,0.032,-0.139
188,0.041,0.026,-0.133
189,0.026,0.023,-0.145
190,0.011,0.018,-0.155
191,-0.007,0.015,-0.166
192,0.002,0.013,-0.16
193,-0.01,0.013,-0.169
194,0.009,0.012,-0.157
195,0.005,0.014,-0.157
196,0.035,0.017,-0.134
197,0.004,0.02,-0.142
198,0.024,0.023,-0.109
199,0.014,0.028,-0.084
200,0.034,0.031,-0.034
201,0.034,0.035,0.018
202,0.056,0.035,0.104
203,0.047,0.038,0.187
204,0.049,0.039,0.285
205,0.013,0.041,0.356
206,0.042,0.041,0.436
207,0.061,0.041,0.458
208,0.078,0.039,0.425
209,0.066,0.037,0.336
210,0.054,0.033,0.241
211,0.009,0.03,0.128
212,0.018,0.024,0.054
213,0.01,0.02,-0.015
214,0.033,0.015,-0.051
215,0.009,0.01,-0.103
216,-0.006,0.005,-0.137
217,-0.02,0.0,-0.16
218,-0.022,-0.005,-0.168
219,-0.03,-0.009,-0.177
220,-0.008,-0.011,-0.168
221,-0.02,-0.013,-0.174
222,-0.015,-0.015,-0.173
223,-0.021,-0.016,-0.178
224,-0.008,-0.016,-0.168
225,-0.017,-0.015,-0.171
226,-0.023,-0.013,-0.169
227,-0.016,-0.01,-0.152
228,-0.006,-0.009,-0.124
229,-0.009,-0.007,-0.091
230,0.009,-0.005,-0.031
231,-0.003,-0.001,0.025
232,-0.004,0.002,0.106
233,0.006,0.004,0.2
234,0.028,0.005,0.305
235,0.021,0.005,0.387
236,-0.001,0.003,0.422
237,-0.014,0.002,0.407
238,-0.005,-0.0,0.35
239,0.007,-0.003,0.268
240,0.017,-0.007,0.177
241,0.009,-0.009,0.083
242,0.002,-0.013,0.004
243,-0.03,-0.018,-0.07
244,-0.04,-0.023,-0.119
245,-0.026,-0.028,-0.146
246,-0.021,-0.032,-0.166
247,-0.035,-0.035,-0.185
248,-0.036,-0.037,-0.191
249,-0.052,-0.037,-0.204
250,-0.057,-0.038,-0.208
251,-0.04,-0.037,-0.199
252,-0.029,-0.034,-0.191
253,-0.04,-0.03,-0.196
254,-0.037,-0.025,-0.194
255,-0.035,-0.018,-0.188
256,-0.021,-0.012,-0.172
257,-0.03,-0.006,-0.158
258,-0.005,0.002,-0.118
259,0.011,0.009,-0.072
260,0.021,0.015,-0.014
261,0.029,0.022,0.064
262,0.034,0.028,0.156
263,0.026,0.034,0.248
264,0.027,0.038,0.339
265,0.05,0.042,0.423
266,0.104,0.045,0.477
267,0.106,0.047,0.442
268,0.082,0.048,0.348
269,0.046,0.048,0.235
270,0.036,0.047,0.135
271,0.033,0.045,0.049
272,0.033,0.042,-0.02
273,0.043,0.04,-0.067
274,0.034,0.038,-0.11
275,0.02,0.035,-0.143
276,0.008,0.033,-0.166
277,0.002,0.03,-0.176
278,0.01,0.027,-0.177
279,0.018,0.025,-0.177
280,0.034,0.024,-0.172
281,0.024,0.024,-0.175
282,0.012,0.025,-0.18
283,0.029,0.027,-0.168
284,0.023,0.029,-0.17
285,0.033,0.03,-0.16
286,0.049,0.033,-0.137
287,0.065,0.036,-0.106
288,0.035,0.04,-0.087
289,0.035,0.045,-0.041
290,0.037,0.05,0.021
291,0.055,0.055,0.108
292,0.063,0.057,0.202
293,0.085,0.058,0.31
294,0.085,0.058,0.399
295,0.051,0.059,0.44
296,0.03,0.059,0.428
297,0.038,0.058,0.371
298,0.059,0.057,0.288
299,0.077,0.055,0.195
300,0.067,0.054,0.097
301,0.066,0.051,0.021
302,0.042,0.047,-0.051
303,0.033,0.043,-0.101
304,0.036,0.04,-0.132
305,0.041,0.036,-0.151
306,0.034,0.033,-0.167
307,0.051,0.031,-0.164
308,0.033,0.031,-0.177
309,0.034,0.03,-0.176
310,0.017,0.032,-0.185
311,0.033,0.035,-0.175
312,0.021,0.038,-0.181
313,0.032,0.042,-0.173
314,0.031,0.047,-0.173
315,0.057,0.053,-0.149
316,0.047,0.06,-0.137
317,0.042,0.066,-0.111
318,0.053,0.073,-0.069
319,0.081,0.078,-0.001
320,0.079,0.083,0.068
321,0.09,0.088,0.162
322,0.088,0.094,0.256
323,0.098,0.1,0.354
324,0.119,0.105,0.444
325,0.175,0.109,0.509
326,0.156,0.113,0.458
327,0.142,0.114,0.368
328,0.113,0.115,0.255
329,0.134,0.114,0.171
330,0.104,0.114,0.068
331,0.109,0.114,0.003
332,0.11,0.116,-0.05
333,0.113,0.115,-0.086
334,0.087,0.114,-0.125
335,0.089,0.112,-0.141
336,0.096,0.112,-0.146
337,0.113,0.113,-0.139
338,0.101,0.117,-0.147
339,0.112,0.121,-0.144
340,0.114,0.126,-0.141
341,0.139,0.13,-0.125
342,0.125,0.136,-0.131
343,0.153,0.143,-0.115
344,0.141,0.151,-0.116
345,0.152,0.158,-0.093
346,0.146,0.167,-0.073
347,0.169,0.174,-0.026
348,0.166,0.182,0.018
349,0.192,0.189,0.094
350,0.223,0.198,0.187
351,0.244,0.202,0.288
352,0.239,0.206,0.385
353,0.23,0.209,0.471
354,0.186,0.21,0.508
355,0.185,0.208,0.506
356,0.211,0.207,0.45
357,0.264,0.203,0.38
358,0.215,0.2,0.251
359,0.2,0.195,0.15
360,0.161,0.189,0.055
361,0.15,0.18,-0.007
362,0.139,0.17,-0.057
363,0.162,0.16,-0.076
364,0.166,0.152,-0.096
365,0.161,0.143,-0.109
366,0.124,0.137,-0.132
367,0.144,0.13,-0.122
368,0.12,0.125,-0.134
369,0.128,0.12,-0.129
370,0.12,0.117,-0.132
371,0.134,0.115,-0.122
372,0.084,0.115,-0.147
373,0.095,0.117,-0.139
374,0.075,0.12,-0.139
375,0.105,0.121,-0.102
376,0.102,0.124,-0.074
377,0.125,0.127,-0.025
378,0.129,0.129,0.03
379,0.123,0.132,0.102
380,0.105,0.133,0.179
381,0.121,0.134,0.279
382,0.125,0.133,0.371
383,0.174,0.132,0.475
384,0.192,0.129,0.516
385,0.201,0.126,0.476
386,0.129,0.121,0.351
387,0.105,0.114,0.241
388,0.086,0.107,0.138
389,0.095,0.098,0.056
390,0.063,0.089,-0.028
391,0.079,0.079,-0.067
392,0.059,0.068,-0.11
393,0.048,0.057,-0.139
394,0.022,0.047,-0.169
395,0.04,0.038,-0.164
396,0.021,0.03,-0.175
397,0.028,0.024,-0.172
398,0.03,0.021,-0.173
399,0.052,0.023,-0.159
400,0.014,0.029,-0.178
