lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.572,0.583,0.871
2,0.253,0.415,0.667
3,0.085,0.274,0.452
4,0.045,0.157,0.253
5,0.062,0.062,0.081
6,0.024,-0.013,-0.064
7,-0.026,-0.07,-0.173
8,-0.067,-0.112,-0.248
9,-0.077,-0.14,-0.295
10,-0.069,-0.157,-0.322
11,-0.081,-0.162,-0.338
12,-0.095,-0.159,-0.347
13,-0.1,-0.149,-0.35
14,-0.098,-0.133,-0.351
15,-0.094,-0.113,-0.351
16,-0.085,-0.089,-0.349
17,-0.093,-0.063,-0.348
18,-0.096,-0.035,-0.344
19,-0.092,-0.007,-0.333
20,-0.073,0.02,-0.311
21,-0.046,0.046,-0.271
22,-0.061,0.07,-0.213
23,-0.032,0.092,-0.123
24,0.039,0.11,0.001
25,0.138,0.126,0.164
26,0.277,0.125,0.369
27,0.346,0.127,0.583
28,0.205,0.131,0.749
29,0.091,0.135,0.852
30,0.11,0.133,0.85
31,0.246,0.127,0.742
32,0.329,0.121,0.568
33,0.218,0.115,0.352
34,0.088,0.103,0.155
35,-0.014,0.079,-0.005
36,-0.04,0.047,-0.123
37,-0.036,0.016,-0.209
38,-0.056,-0.01,-0.27
39,-0.081,-0.032,-0.31
40,-0.089,-0.052,-0.329
41,-0.092,-0.069,-0.34
42,-0.088,-0.083,-0.345
43,-0.089,-0.091,-0.347
44,-0.096,-0.093,-0.348
45,-0.103,-0.09,-0.349
46,-0.101,-0.082,-0.348
47,-0.09,-0.071,-0.344
48,-0.078,-0.052,-0.335
49,-0.076,-0.029,-0.321
50,-0.074,-0.003,-0.294
51,-0.057,0.022,-0.246
52,-0.002,0.043,-0.168
53,0.062,0.058,-0.057
54,0.058,0.076,0.082
55,0.032,0.098,0.249
56,0.084,0.117,0.441
57,0.235,0.127,0.643
58,0.43,0.128,0.813
59,0.472,0.127,0.873
60,0.267,0.125,0.78
61,0.073,0.117,0.606
62,-0.006,0.1,0.417
63,0.04,0.079,0.237
64,0.064,0.061,0.074
65,0.007,0.047,-0.067
66,-0.039,0.033,-0.171
67,-0.062,0.012,-0.241
68,-0.061,-0.011,-0.286
69,-0.059,-0.034,-0.314
70,-0.072,-0.052,-0.33
71,-0.086,-0.067,-0.339
72,-0.096,-0.078,-0.344
73,-0.094,-0.085,-0.345
74,-0.091,-0.088,-0.345
75,-0.089,-0.085,-0.344
76,-0.097,-0.077,-0.344
77,-0.099,-0.065,-0.339
78,-0.087,-0.049,-0.328
79,-0.065,-0.032,-0.307
80,-0.034,-0.012,-0.268
81,-0.018,0.014,-0.206
82,0.004,0.041,-0.118
83,0.063,0.063,0.002
84,0.159,0.075,0.161
85,0.248,0.078,0.354
86,0.209,0.081,0.543
87,0.048,0.087,0.694
88,-0.024,0.091,0.788
89,0.029,0.089,0.787
90,0.2,0.083,0.694
91,0.26,0.078,0.527
92,0.131,0.072,0.324
93,0.038,0.059,0.143
94,-0.019,0.036,-0.004
95,-0.022,0.011,-0.117
96,-0.025,-0.011,-0.204
97,-0.052,-0.028,-0.265
98,-0.074,-0.042,-0.302
99,-0.083,-0.056,-0.323
100,-0.081,-0.068,-0.332
101,-0.079,-0.077,-0.337
102,-0.085,-0.081,-0.34
103,-0.097,-0.081,-0.342
104,-0.1,-0.077,-0.343
105,-0.096,-0.07,-0.341
106,-0.09,-0.059,-0.338
107,-0.084,-0.044,-0.33
108,-0.08,-0.026,-0.316
109,-0.07,-0.008,-0.289
110,-0.041,0.008,-0.243
111,0.014,0.019,-0.168
112,0.059,0.029,-0.061
113,0.053,0.044,0.07
114,0.035,0.062,0.228
115,0.084,0.077,0.408
116,0.215,0.084,0.596
117,0.35,0.084,0.752
118,0.28,0.084,0.795
119,0.071,0.082,0.717
120,-0.024,0.074,0.573
121,-0.025,0.058,0.402
122,0.035,0.042,0.233
123,0.05,0.029,0.075
124,0.008,0.02,-0.058
125,-0.034,0.008,-0.157
126,-0.057,-0.01,-0.228
127,-0.049,-0.029,-0.276
128,-0.058,-0.047,-0.307
129,-0.075,-0.06,-0.325
130,-0.088,-0.072,-0.333
131,-0.095,-0.081,-0.338
132,-0.093,-0.087,-0.339
133,-0.092,-0.089,-0.34
134,-0.096,-0.087,-0.34
135,-0.1,-0.08,-0.339
136,-0.1,-0.07,-0.335
137,-0.088,-0.058,-0.324
138,-0.069,-0.045,-0.304
139,-0.047,-0.029,-0.267
140,-0.036,-0.01,-0.21
141,-0.01,0.01,-0.127
142,0.042,0.024,-0.013
143,0.12,0.03,0.137
144,0.184,0.032,0.316
145,0.089,0.039,0.486
146,-0.046,0.046,0.632
147,-0.085,0.05,0.73
148,0.043,0.049,0.746
149,0.193,0.045,0.669
150,0.163,0.04,0.509
151,0.052,0.036,0.321
152,-0.008,0.024,0.152
153,-0.018,0.006,0.013
154,0.005,-0.011,-0.097
155,-0.013,-0.024,-0.187
156,-0.044,-0.032,-0.251
157,-0.064,-0.041,-0.291
158,-0.074,-0.05,-0.314
159,-0.079,-0.06,-0.326
160,-0.083,-0.067,-0.332
161,-0.093,-0.071,-0.336
162,-0.099,-0.073,-0.338
163,-0.101,-0.072,-0.338
164,-0.096,-0.068,-0.337
165,-0.088,-0.061,-0.334
166,-0.081,-0.052,-0.327
167,-0.08,-0.04,-0.314
168,-0.064,-0.028,-0.288
169,-0.025,-0.019,-0.242
170,0.015,-0.013,-0.172
171,0.042,-0.006,-0.074
172,0.024,0.007,0.048
173,0.018,0.022,0.196
174,0.057,0.034,0.367
175,0.141,0.037,0.546
176,0.222,0.037,0.696
177,0.091,0.037,0.747
178,-0.075,0.035,0.693
179,-0.099,0.029,0.571
180,-0.032,0.017,0.416
181,0.059,0.008,0.255
182,0.062,0.002,0.097
183,0.016,-0.002,-0.038
184,-0.022,-0.012,-0.14
185,-0.037,-0.026,-0.214
186,-0.041,-0.04,-0.267
187,-0.06,-0.052,-0.3
188,-0.083,-0.062,-0.32
189,-0.094,-0.07,-0.329
190,-0.094,-0.077,-0.333
191,-0.091,-0.083,-0.334
192,-0.088,-0.084,-0.335
193,-0.091,-0.082,-0.335
194,-0.095,-0.076,-0.334
195,-0.094,-0.068,-0.329
196,-0.081,-0.059,-0.32
197,-0.057,-0.048,-0.3
198,-0.037,-0.036,-0.266
199,-0.028,-0.022,-0.211
200,-0.007,-0.008,-0.135
201,0.03,0.001,-0.031
202,0.072,0.004,0.108
203,0.065,0.009,0.269
204,-0.03,0.018,0.431
205,-0.105,0.027,0.583
206,-0.067,0.033,0.698
207,0.08,0.034,0.738
208,0.202,0.033,0.678
209,0.132,0.032,0.527
210,0.039,0.027,0.349
211,0.004,0.015,0.183
212,0.012,-0.001,0.041
213,0.03,-0.013,-0.077
214,0.01,-0.02,-0.172
215,-0.029,-0.026,-0.241
216,-0.07,-0.034,-0.286
217,-0.085,-0.045,-0.311
218,-0.086,-0.056,-0.323
219,-0.087,-0.064,-0.329
220,-0.096,-0.07,-0.333
221,-0.098,-0.073,-0.334
222,-0.096,-0.074,-0.334
223,-0.093,-0.072,-0.333
224,-0.085,-0.067,-0.33
225,-0.083,-0.06,-0.323
226,-0.079,-0.051,-0.31
227,-0.07,-0.042,-0.287
228,-0.042,-0.035,-0.244
229,-0.01,-0.027,-0.178
230,-0.001,-0.016,-0.088
231,-0.015,0.0,0.025
232,0.007,0.017,0.167
233,0.065,0.028,0.337
234,0.158,0.032,0.522
235,0.163,0.035,0.672
236,0.012,0.039,0.738
237,-0.104,0.039,0.711
238,-0.063,0.035,0.609
239,0.068,0.028,0.464
240,0.152,0.021,0.297
241,0.105,0.018,0.126
242,0.04,0.013,-0.018
243,-0.01,0.002,-0.127
244,-0.031,-0.015,-0.206
245,-0.042,-0.031,-0.262
246,-0.067,-0.045,-0.297
247,-0.088,-0.056,-0.316
248,-0.095,-0.067,-0.325
249,-0.099,-0.076,-0.329
250,-0.093,-0.082,-0.33
251,-0.09,-0.084,-0.33
252,-0.091,-0.082,-0.33
253,-0.094,-0.077,-0.329
254,-0.088,-0.069,-0.324
255,-0.074,-0.059,-0.314
256,-0.055,-0.047,-0.296
257,-0.041,-0.032,-0.265
258,-0.043,-0.015,-0.216
259,-0.019,-0.001,-0.144
260,0.013,0.009,-0.043
261,0.051,0.016,0.09
262,0.031,0.027,0.247
263,-0.046,0.042,0.412
264,-0.045,0.056,0.576
265,0.026,0.063,0.709
266,0.215,0.065,0.772
267,0.281,0.065,0.718
268,0.176,0.065,0.563
269,0.065,0.058,0.384
270,0.027,0.043,0.213
271,0.047,0.027,0.064
272,0.055,0.014,-0.061
273,0.011,0.006,-0.163
274,-0.04,-0.003,-0.236
275,-0.061,-0.016,-0.28
276,-0.076,-0.032,-0.304
277,-0.085,-0.047,-0.317
278,-0.089,-0.06,-0.324
279,-0.098,-0.069,-0.327
280,-0.101,-0.075,-0.328
281,-0.098,-0.079,-0.328
282,-0.087,-0.079,-0.326
283,-0.085,-0.075,-0.323
284,-0.082,-0.068,-0.317
285,-0.083,-0.059,-0.306
286,-0.078,-0.048,-0.284
287,-0.052,-0.037,-0.245
288,-0.025,-0.024,-0.182
289,-0.022,-0.006,-0.098
290,-0.025,0.015,0.012
291,0.028,0.035,0.155
292,0.108,0.046,0.329
293,0.21,0.052,0.519
294,0.16,0.056,0.672
295,-0.014,0.062,0.748
296,-0.074,0.064,0.742
297,0.009,0.06,0.647
298,0.16,0.055,0.502
299,0.211,0.051,0.323
300,0.135,0.049,0.142
301,0.049,0.039,-0.006
302,-0.003,0.02,-0.118
303,-0.025,-0.003,-0.199
304,-0.039,-0.024,-0.255
305,-0.068,-0.041,-0.291
306,-0.09,-0.055,-0.31
307,-0.096,-0.068,-0.318
308,-0.096,-0.078,-0.322
309,-0.094,-0.084,-0.323
310,-0.093,-0.086,-0.323
311,-0.094,-0.083,-0.323
312,-0.093,-0.077,-0.321
313,-0.089,-0.067,-0.318
314,-0.073,-0.054,-0.308
315,-0.062,-0.039,-0.292
316,-0.059,-0.019,-0.263
317,-0.056,0.0,-0.217
318,-0.035,0.017,-0.148
319,0.001,0.029,-0.047
320,0.048,0.04,0.087
321,0.019,0.055,0.242
322,-0.014,0.074,0.414
323,0.048,0.089,0.589
324,0.21,0.097,0.743
325,0.398,0.099,0.817
326,0.352,0.1,0.748
327,0.171,0.099,0.581
328,0.062,0.09,0.396
329,0.018,0.073,0.216
330,0.048,0.055,0.064
331,0.041,0.04,-0.065
332,-0.005,0.027,-0.165
333,-0.05,0.011,-0.235
334,-0.067,-0.01,-0.276
335,-0.074,-0.031,-0.299
336,-0.078,-0.05,-0.311
337,-0.086,-0.066,-0.317
338,-0.092,-0.077,-0.32
339,-0.095,-0.084,-0.321
340,-0.09,-0.087,-0.32
341,-0.083,-0.085,-0.318
342,-0.08,-0.079,-0.316
343,-0.086,-0.068,-0.311
344,-0.084,-0.054,-0.301
345,-0.075,-0.037,-0.28
346,-0.052,-0.02,-0.242
347,-0.041,0.002,-0.183
348,-0.048,0.028,-0.102
349,-0.019,0.055,0.01
350,0.063,0.075,0.158
351,0.178,0.084,0.34
352,0.275,0.089,0.535
353,0.183,0.095,0.688
354,0.062,0.1,0.779
355,0.051,0.102,0.769
356,0.146,0.099,0.669
357,0.263,0.096,0.511
358,0.23,0.093,0.317
359,0.119,0.088,0.132
360,0.031,0.07,-0.015
361,-0.019,0.043,-0.124
362,-0.031,0.013,-0.202
363,-0.051,-0.014,-0.255
364,-0.077,-0.037,-0.288
365,-0.091,-0.057,-0.305
366,-0.095,-0.075,-0.313
367,-0.094,-0.087,-0.317
368,-0.089,-0.095,-0.317
369,-0.09,-0.097,-0.318
370,-0.095,-0.094,-0.318
371,-0.098,-0.086,-0.317
372,-0.089,-0.074,-0.312
373,-0.079,-0.058,-0.304
374,-0.075,-0.036,-0.289
375,-0.076,-0.011,-0.262
376,-0.087,0.018,-0.218
377,-0.058,0.046,-0.148
378,-0.004,0.074,-0.045
379,0.028,0.1,0.088
380,0.015,0.123,0.244
381,0.032,0.143,0.42
382,0.174,0.158,0.602
383,0.387,0.168,0.762
384,0.554,0.172,0.833
385,0.394,0.17,0.743
386,0.197,0.163,0.572
387,0.076,0.149,0.382
388,0.046,0.13,0.206
389,0.052,0.105,0.054
390,0.018,0.076,-0.073
391,-0.033,0.043,-0.168
392,-0.063,0.008,-0.231
393,-0.071,-0.028,-0.27
394,-0.072,-0.061,-0.292
395,-0.082,-0.091,-0.305
396,-0.09,-0.114,-0.311
397,-0.094,-0.127,-0.314
398,-0.098,-0.127,-0.315
399,-0.091,-0.108,-0.315
400,-0.087,-0.067,-0.313
