gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101613,npp,1867,1059,8.06329727172852,31.6078567504883,65.8645095825195,3670144,1866,778,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-06 20:50:44.517530,95.8492903013075,46.52038143322312,39.98126344079634,0.17398423747461686,6.0,-46.57,1.646109783506203,-47.02,0.4843,0.7325,3.0856,0.7128,4.9755,5.7474,0.14834572654825173,0
101994,npp,1730,2430,2.62232112884521,31.6073036193848,65.8655242919922,3670144,1730,1967,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-09 21:34:43.427146,-78.05894226929229,22.304943809384458,19.639123110689557,0.04261520857611231,13.0,22.3,1.0837787002826917,21.56,0.3795,0.5386,1.9814,0.9693,2.4447,2.5419,1.1704834328702904,0
102482,npp,1781,81,0.2147939279675484,31.6110191345215,65.8646545410156,3670176,1783,35,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-13 20:19:07.772748,92.092036173811,68.9591074267797,55.737756172733356,1.298060684257275e-07,1.0,-68.98,3.3985290935932855,-69.21,0.8082,1.3691,3.6399,0.3813,0.1824,0.0819,0.0819,0
102490,npp,783,3203,0.857208132743835,31.609977722168,65.8652725219727,3670144,781,2550,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-13 21:59:41.270618,-74.07691566176342,52.28673590870823,44.4721881700984,0.0025482523193916294,18.0,52.3,1.847645286154319,51.9,0.5297,0.7789,2.8597,0.6703,0.5645,0.5746,0.4925937030743684,0
539,npp,105,2624,0.456573367118835,31.6062545776367,65.8678512573242,3670176,105,2117,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-14 21:40:56.254704,-76.62730770833382,31.66205413911109,27.699622208049437,0.000166916018709881,14.0,31.67,1.2365102219381485,31.0,0.4345,0.6454,2.3334,0.809,0.3694,0.3694,0.3694,0
103338,npp,849,2237,0.436728060245514,31.6104469299316,65.864875793457,3670176,849,1795,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-20 21:28:22.316735,-79.43071932484187,11.768423510563002,10.405563482771484,5.758874242737532e-24,12.0,11.74,1.015504800579495,10.95,0.3644,0.5094,2.5178,1.025,0.4505,0.4476,0.4476,0
103574,npp,2451,1059,0.39510977268219,31.6090183258057,65.86962890625,3670176,2453,777,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-22 20:50:38.067672,96.55575786804239,46.50831115855282,39.974122644696045,2.937231722322589e-24,6.0,-46.57,1.646109783506203,-47.02,0.4843,0.7325,3.0856,0.7128,0.3172,0.2816,0.2816,0
103694,npp,1677,469,0.5006220638751979,31.6065654754639,65.8679885864258,3670176,1675,278,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-23 20:31:40.611149,93.43552020436682,61.93093039254564,51.38764680714183,2.4113018098194765e-22,3.0,-61.97,2.5331140255951103,-62.22,0.6342,1.1291,3.5102,0.4624,0.274,0.2315,0.2315,0
103702,npp,586,3579,0.587098270654678,31.6109771728516,65.8647689819336,3670176,586,2904,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-23 22:12:05.213235,-72.64904888972323,61.37158958727186,51.018391663038194,1.7482459331995094e-22,20.0,61.38,2.5331140255951103,61.09,0.5132,0.8772,2.6729,0.5952,0.4076,0.3494,0.3494,0
103818,npp,2997,3011,0.5030746161937709,31.6055774688721,65.8674240112305,3670176,2998,2424,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-24 21:53:21.992990,-74.96363565041842,46.51635893226418,39.98312911926834,5.17660824711529e-22,17.0,46.54,1.646109783506203,46.08,0.4928,0.6806,2.1141,0.7672,0.4143,0.3859,0.3859,0
104170,npp,837,1256,0.30323667824268297,31.6067199707031,65.8630599975586,3670176,837,937,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-27 20:56:52.755325,96.91049740330614,39.51646611383796,34.29614994144274,3.6618009455218194e-13,7.0,-39.57,1.4276677814245327,-40.02,0.4085,0.6149,2.4551,0.8491,0.3038,0.2575,0.2575,0
104287,npp,70,663,0.348592877388,31.6111640930176,65.8668365478516,3670176,71,445,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-28 20:37:57.080368,94.70660373238057,57.59009899622661,48.382778645725615,3.660230223417016e-08,4.0,-57.64,2.2013981571160284,-57.93,0.5807,0.9817,3.3018,0.5318,0.2345,0.1854,0.1854,0
104405,npp,2349,78,1.041617155075073,31.6101474761963,65.8654708862305,3670144,2347,34,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-04-29 20:18:57.846553,91.80236454831702,68.99486209532661,55.76017102804443,0.0006022911210288955,1.0,-69.03,3.5496478698597698,-69.21,0.8082,1.3691,3.6399,0.3813,0.4298,0.3972,0.3972,0
105575,npp,3020,2040,0.761594772338867,31.6054420471191,65.8641738891602,3670144,3020,1607,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-01 21:21:57.790921,-14.685477570613694,0.9432608318221669,0.8353128208194773,0.0020997982381480073,11.0,0.43,1.0,-0.43,0.3887,0.5221,3.1246,1.0,0.7616,0.7616,0.6940255779182049,0
105748,npp,2287,1453,1.55571782588959,31.6099300384521,65.8670501708984,3670144,2286,1090,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-02 21:03:05.682043,96.68041611972885,31.27458664632453,27.3697104122627,0.0152033150829665,8.0,-31.31,1.2365102219381485,-31.8,0.4097,0.5777,2.6429,0.9038,1.3131,1.4061,0.9168362165590658,0
105927,npp,1529,858,2.78843212127686,31.6083087921143,65.8650283813477,3670144,1529,646,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-03 20:44:11.798088,95.0800736635445,52.564983975526076,44.68109256928977,0.040556547071729454,5.0,-52.61,1.847645286154319,-52.91,0.5037,0.819,3.0934,0.6375,1.588,1.7776,0.4724340177566777,0
106478,npp,1401,2234,6.09198904037476,31.6080188751221,65.8649749755859,3670144,1401,1792,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-06 21:28:10.763918,-75.96896197121238,11.60556721808108,10.262139828844573,0.10100668611256831,12.0,11.57,1.015504800579495,10.95,0.3644,0.5094,2.5178,1.025,6.0195,6.244,2.9934646311952036,0
106773,npp,2982,1056,3.50688529014587,31.6097240447998,65.8705062866211,3670144,2983,775,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-08 20:50:26.553733,96.15187564080234,46.61394972218994,40.058023400165986,0.044145171318857854,6.0,-46.67,1.646109783506203,-47.02,0.4843,0.7325,3.0856,0.7128,2.2075,2.4997,1.0790471080322936,0
106874,npp,2206,466,2.62971711158752,31.6054553985596,65.8667297363281,3670144,2203,275,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-09 20:31:29.111408,93.54918718125448,61.991801771114666,51.42842199127195,0.023397910442054262,3.0,-62.03,2.5331140255951103,-62.22,0.6342,1.1291,3.5102,0.4624,1.1145,1.216,0.4630227627974739,0
106888,npp,1116,3576,2.999107837677,31.6069526672363,65.8625411987305,3670144,1114,2902,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-09 22:11:53.715267,-72.4220175591119,61.30489357901287,50.9738826981972,0.03544004835343587,20.0,61.32,2.5331140255951103,61.09,0.5132,0.8772,2.6729,0.5952,1.3598,1.7851,0.644590048840824,0
107056,npp,452,3008,1.78733134269714,31.6069869995117,65.8680877685547,3670144,453,2422,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-10 21:53:10.505755,-75.3214702994247,46.42367564268831,39.90997945587059,0.021939684414421002,17.0,46.44,1.646109783506203,46.08,0.4928,0.6806,2.1141,0.7672,1.1945,1.3712,0.6651505005637744,0
107228,npp,2833,2426,0.879797518253326,31.607400894165,65.8633193969727,3670144,2833,1964,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-11 21:34:23.734201,-77.8791917230305,22.073647294749247,19.438999192423218,0.010848305060170314,13.0,22.08,1.0837787002826917,21.56,0.3795,0.5386,1.9814,0.9693,0.8369,0.8528,0.5036864843821475,0
107400,npp,2116,1842,0.49898836016655,31.6080017089844,65.8657836914062,3670144,2116,1418,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-12 21:15:33.406562,99.43348369924762,11.092760398449494,9.81001849560332,0.003480835824458692,10.0,-11.13,1.015504800579495,-11.66,0.3642,0.5237,2.4045,0.997,0.4978,0.4975,0.3854818713407141,0
107573,npp,1373,1252,0.345523804426193,31.6114139556885,65.8636627197266,3670176,1372,933,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-13 20:56:39.520407,96.44031575909335,39.672815212817135,34.42598106374001,0.00031931318550206233,7.0,-39.72,1.4276677814245327,-40.02,0.4085,0.6149,2.4551,0.8491,0.3334,0.2934,0.2934,0
107744,npp,605,659,0.445114552974701,31.6088123321533,65.863395690918,3670176,603,441,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-14 20:37:43.855251,94.14217724551756,57.70710221477455,48.46714912944048,2.9488389985444044e-08,4.0,-57.74,2.2013981571160284,-57.93,0.5807,0.9817,3.3018,0.5318,0.2783,0.2367,0.2367,0
107756,npp,2540,3762,0.12500000089565494,31.6103515625,65.8706283569336,3670144,2539,3034,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-14 22:18:03.121334,-71.80143090059417,64.93661581889964,53.34455503717044,0.001433997915327804,21.0,64.95,2.898275349237888,64.72,0.6334,1.0399,3.1239,0.5021,0.2064,0.0628,0.01665195651928858,0
108103,npp,1186,2619,0.313774898648262,31.6106986999512,65.8707580566406,3670176,1187,2114,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-16 21:40:34.923011,-76.75722358704772,31.43103303523482,27.503399204033286,1.1328940972978838e-08,14.0,31.44,1.2365102219381485,31.0,0.4345,0.6454,2.3334,0.809,0.2539,0.2538,0.2538,0
108281,npp,477,2036,0.402584314346313,31.6082019805908,65.8649749755859,3670176,477,1603,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-17 21:21:44.600793,2.2904612020143174,0.8218897025335339,0.7278286843860955,1.155216864172111e-13,11.0,0.27,1.0,-0.43,0.3887,0.5221,3.1246,1.0,0.4026,0.4026,0.4026,0
108455,npp,2815,1449,0.317374512553215,31.6066226959229,65.8677597045898,3670176,2814,1087,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-18 21:02:52.497914,96.84470940333485,31.442654120359023,27.51226307282619,3.998774008988276e-18,8.0,-31.49,1.2365102219381485,-31.8,0.4097,0.5777,2.6429,0.9038,0.3116,0.2869,0.2869,0
108632,npp,2055,854,0.49474823474884,31.6059017181396,65.86474609375,3670176,2055,644,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-19 20:43:58.615080,95.26170707679621,52.67500596713723,44.763558206383095,7.3792666135966315e-22,5.0,-52.72,1.9513309067639726,-52.91,0.5037,0.819,3.0934,0.6375,0.3559,0.3154,0.3154,0
108645,npp,871,3946,1.20300185680389,31.6083583831787,65.866813659668,3670176,872,3140,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-19 22:24:12.542997,-70.95749477171219,68.08103785067689,55.24603344360024,1.672069529740192e-15,22.0,68.09,3.3166247903554,67.93,0.6726,1.0768,3.1696,0.4849,0.5602,0.5833,0.5833,0
108802,npp,1268,268,0.67751008272171,31.6103382110596,65.8653030395508,3670176,1270,139,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-20 20:25:01.170224,93.06854458649427,65.78378933282083,53.86207282242431,4.486423186144119e-26,2.0,-65.83,3.0,-65.95,0.7581,1.1113,3.2112,0.4698,0.3775,0.3183,0.3183,0
108816,npp,225,3387,0.30378325283527396,31.6089458465576,65.8689880371094,3670176,228,2736,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-20 22:05:31.111118,-73.94746360026755,57.06190709334631,48.008601714732904,1.2255403012810856e-22,19.0,57.07,2.2013981571160284,56.85,0.5561,0.8288,3.0014,0.6299,0.2836,0.1914,0.1914,0
108985,npp,2622,2810,0.1250000004473339,31.6107025146484,65.8667297363281,3670176,2621,2262,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-21 21:46:44.343441,-75.53022593028442,39.421342117920446,34.21920902111881,2.1575287684151785e-22,15.0,39.42,1.4276677814245327,39.12,0.4234,0.6394,2.2194,0.8165,0.1618,0.1021,0.1021,0
109157,npp,1921,2230,0.307856544852257,31.6108703613281,65.8677520751953,3670176,1921,1788,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-22 21:27:57.574480,-79.23763496720665,11.362357309743075,10.047604799547443,6.660621775376921e-23,12.0,11.35,1.015504800579495,10.95,0.3644,0.5094,2.5178,1.025,0.3236,0.3155,0.3155,0
109679,npp,2720,462,0.413649708032608,31.6068630218506,65.8703765869141,3670176,2725,272,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-25 20:31:14.095058,93.46989849948653,62.07812535730996,51.48314707473279,9.917501312427997e-18,3.0,-62.12,2.5331140255951103,-62.22,0.6342,1.1291,3.5102,0.4624,0.2397,0.1913,0.1913,0
109691,npp,1631,3571,0.308996886014938,31.6078987121582,65.8693008422852,3670176,1636,2899,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-25 22:11:38.697937,-72.34581225124478,61.21163871738441,50.90832771471778,1.479211110531252e-22,20.0,61.22,2.5331140255951103,61.09,0.5132,0.8772,2.6729,0.5952,0.2978,0.1839,0.1839,0
109866,npp,965,3002,0.345779567956924,31.6091480255127,65.8650894165039,3670176,966,2418,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-26 21:52:55.487537,-75.27033616977359,46.23134634559874,39.7541795171697,1.184007004715974e-20,17.0,46.25,1.646109783506203,46.08,0.4928,0.6806,2.1141,0.7672,0.3187,0.2653,0.2653,0
2276,npp,272,2420,0.36721286177635204,31.6068077087402,65.863525390625,3670176,271,1959,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-27 21:34:06.943932,-75.37191351836152,21.783166840931624,19.185013611441875,1.9605517590054474e-17,13.0,21.77,1.0837787002826917,21.56,0.3795,0.5386,1.9814,0.9693,0.3639,0.356,0.356,0
110213,npp,2625,1837,0.5302092730998991,31.6083126068115,65.8669586181641,3670176,2625,1413,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-28 21:15:18.399141,100.51530908071216,11.36865260531473,10.052747629703248,6.109023619708425e-13,10.0,-11.41,1.015504800579495,-11.66,0.3642,0.5237,2.4045,0.997,0.5286,0.5286,0.5286,0
110385,npp,1864,1247,0.460620641708374,31.6117553710938,65.8636627197266,3670176,1864,929,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-29 20:56:24.517274,96.79345045018616,39.85767644628342,34.57646169236979,1.3059519028518995e-07,7.0,-39.91,1.4276677814245327,-40.02,0.4085,0.6149,2.4551,0.8491,0.4141,0.3911,0.3911,0
110560,npp,1094,655,1.0573490858077998,31.6098308563232,65.8675765991211,3670144,1095,437,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-30 20:37:28.855527,94.42380257999952,57.80307228994055,48.53144932837063,0.0013679878870752715,4.0,-57.84,2.2013981571160284,-57.93,0.5807,0.9817,3.3018,0.5318,0.5564,0.5623,0.5182762508584924,0
110735,npp,297,70,1.90520977973938,31.6084938049316,65.8672561645508,3670144,297,30,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-05-31 20:18:29.638541,91.94770223605936,69.1216972139083,55.82659976405696,0.012321001733683314,1.0,-69.15,3.5496478698597698,-69.21,0.8082,1.3691,3.6399,0.3813,0.6731,0.7265,0.32999306114440086,0
112076,npp,1688,2612,1.098751306533813,31.6101112365723,65.8661117553711,3670144,1688,2109,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-01 21:40:18.155349,-76.92772881865488,31.134935847020095,27.249517420747143,0.006323852118196857,14.0,31.13,1.2365102219381485,31.0,0.4345,0.6454,2.3334,0.809,0.8888,0.8889,0.6853896605519639,0
112248,npp,977,2031,2.61666083335876,31.6071186065674,65.8692092895508,3670144,977,1598,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-02 21:21:29.616031,101.01919414391047,0.22234803640605025,0.1968893697555277,0.034093872813288496,11.0,-0.3,1.0,-0.43,0.3887,0.5221,3.1246,1.0,2.6167,2.6167,1.519511846379972,0
112417,npp,241,1444,5.06347942352295,31.6075820922852,65.8690719604492,3670144,242,1083,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-03 21:02:37.517100,98.18159669630263,31.655322140845307,27.691330717082206,0.08992240400508299,8.0,-31.71,1.2365102219381485,-31.8,0.4097,0.5777,2.6429,0.9038,4.1499,4.5766,1.6827722157608163,0
112582,npp,2551,848,6.7657527923584,31.605655670166,65.8628234863281,3670144,2551,641,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-04 20:43:41.864328,95.13060426354596,52.84230052974803,44.88621867029364,0.12489530667854604,5.0,-52.88,1.9513309067639726,-52.91,0.5037,0.819,3.0934,0.6375,3.5696,4.3131,0.2937956610388204,0
112750,npp,1746,263,5.15127754211426,31.6103420257568,65.8660202026367,3670144,1749,136,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-05 20:24:44.432971,93.02984142603069,65.88272066348654,53.917909092080805,0.08070944993051993,2.0,-65.92,3.0,-65.95,0.7581,1.1113,3.2112,0.4698,1.8688,2.4201,-0.17724213340645978,0
2663,npp,27,2803,3.19221782684326,31.6110992431641,65.8646240234375,3670144,27,2257,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-06 21:46:27.618200,-75.5814029958929,39.148909943496136,33.9909792998087,0.0611173623582743,15.0,39.16,1.4276677814245327,39.12,0.4234,0.6394,2.2194,0.8165,2.3102,2.6066,0.6397584408954324,0
113099,npp,2396,2223,2.58434987068176,31.6089839935303,65.8682479858398,3670144,2396,1781,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-07 21:27:39.081029,-76.6438798238019,10.992005546735733,9.720308229825813,0.04421692795290387,12.0,10.95,1.015504800579495,10.95,0.3644,0.5094,2.5178,1.025,2.5654,2.6488,1.2258378799416603,0
113271,npp,1668,1638,1.8264251947403,31.6052494049072,65.8679656982422,3670144,1668,1234,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-08 21:08:48.767515,98.34726378407444,22.28221259141158,19.61790071563166,0.027925173380921924,9.0,-22.32,1.0837787002826917,-22.32,0.3805,0.529,2.1746,0.9869,1.7192,1.8025,0.9038291570269807,0
113441,npp,913,1045,1.39175319671631,31.6098670959473,65.8660430908203,3670144,915,768,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-09 20:49:54.898218,96.20489453829266,46.99023758026283,40.352338375474034,0.014568368722729897,6.0,-47.02,1.646109783506203,-47.02,0.4843,0.7325,3.0856,0.7128,0.9226,0.992,0.5231696718151149,0
113609,npp,133,457,1.15209329128265,31.6061592102051,65.8692092895508,3670144,134,268,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-10 20:30:57.466038,93.7449136582004,62.197558521288634,51.558204098334805,0.005342670315392568,3.0,-62.22,2.5331140255951103,-62.22,0.6342,1.1291,3.5102,0.4624,0.5312,0.5327,0.36076545296721607,0
113959,npp,753,2414,0.677172064781189,31.6104583740234,65.8668899536133,3670144,754,1953,196611,3866755,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-12 21:33:50.327883,-78.4724026948729,21.460614464352215,18.902929159852924,0.0024353199324325457,13.0,21.45,1.0837787002826917,21.56,0.3795,0.5386,1.9814,0.9693,0.6499,0.6564,0.5780280240507535,0
2933,npp,16,1829,0.411617666482925,31.6089897155762,65.8665008544922,3670176,16,1405,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-13 21:14:58.232996,96.4342381969139,11.835872044698789,10.46395980327626,0.0002698399398440689,10.0,-11.86,1.015504800579495,-11.66,0.3642,0.5237,2.4045,0.997,0.4118,0.4104,0.4104,0
114267,npp,2342,1241,0.5036025643348689,31.6061935424805,65.8692245483398,3670176,2342,923,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-14 20:56:06.140041,97.1780891999594,40.07435782611777,34.75242827229026,1.2366709287574218e-07,7.0,-40.13,1.4276677814245327,-40.02,0.4085,0.6149,2.4551,0.8491,0.4442,0.4276,0.4276,0
114382,npp,1570,649,0.467814087867737,31.6049652099609,65.8703308105469,3670176,1572,431,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-15 20:37:10.491608,94.68999667752625,57.93794934401895,48.622786478921434,1.081978618114565e-12,4.0,-57.98,2.2013981571160284,-57.93,0.5807,0.9817,3.3018,0.5318,0.2886,0.2488,0.2488,0
114496,npp,770,64,0.749569833278656,31.6117687225342,65.8646545410156,3670176,774,27,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-16 20:18:11.283771,92.214862326075,69.21878213996028,55.87501867873126,3.290072999394076e-17,1.0,-69.24,3.5496478698597698,-69.21,0.8082,1.3691,3.6399,0.3813,0.3476,0.2858,0.2858,0
114731,npp,1448,2022,0.368637576699257,31.6063404083252,65.8632659912109,3670176,1448,1590,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-18 21:21:09.493559,74.56026564622576,0.8202429804338094,0.7262779525193713,2.039093971659749e-20,11.0,-0.74,1.0,-0.43,0.3887,0.5221,3.1246,1.0,0.3686,0.3686,0.3686,0
114845,npp,709,1436,0.396198481321335,31.6082420349121,65.868034362793,3670176,709,1078,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-19 21:02:17.403567,97.81048730072733,32.00992750775629,27.99148664970728,1.815854994216328e-24,8.0,-32.07,1.2365102219381485,-31.8,0.4097,0.5777,2.6429,0.9038,0.3754,0.3581,0.3581,0
114958,npp,3000,841,0.505909144878387,31.6111621856689,65.8688125610352,3670176,3000,632,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-20 20:43:21.751768,95.08444519439409,53.03296889473512,45.027129006334896,2.51420442143137e-24,5.0,-53.07,1.9513309067639726,-52.91,0.5037,0.819,3.0934,0.6375,0.3617,0.3225,0.3225,0
115096,npp,496,2794,0.409958988428116,31.6094741821289,65.8639831542969,3670176,498,2250,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-22 21:46:06.954932,-75.01553946807347,38.81175412674761,33.70931916713036,6.128215544521561e-25,15.0,38.82,1.4276677814245327,39.12,0.4234,0.6394,2.2194,0.8165,0.3614,0.3347,0.3347,0
115209,npp,2863,2214,0.284886375069618,31.6108417510986,65.8637771606445,3670176,2863,1774,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-23 21:27:18.368537,-75.41400542874679,10.481174750133665,9.269304236683634,3.1388472625876507e-24,12.0,10.44,1.0,10.95,0.3644,0.5094,2.5178,1.025,0.2976,0.292,0.292,0
115321,npp,2133,1630,0.379761725664139,31.6076240539551,65.868522644043,3670176,2133,1227,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-24 21:08:28.047216,98.9954825264975,22.68164010276365,19.964286789784488,5.303098977406201e-22,9.0,-22.74,1.0837787002826917,-22.32,0.3805,0.529,2.1746,0.9869,0.3844,0.3748,0.3748,0
115436,npp,1361,1037,0.5009549558162689,31.6077861785889,65.8656463623047,3670176,1363,762,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-25 20:49:34.172063,96.55932456926053,47.23517243874306,40.54383410796969,2.595570051581319e-18,6.0,-47.28,1.646109783506203,-47.02,0.4843,0.7325,3.0856,0.7128,0.3815,0.3571,0.3571,0
115564,npp,580,449,0.463998317718506,31.6052207946777,65.8663635253906,3670176,582,262,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-26 20:30:36.736848,93.69332184501751,62.3621274319068,51.66365449637644,2.1626350909852469e-13,3.0,-62.38,2.6065528283652384,-62.22,0.6342,1.1291,3.5102,0.4624,0.2669,0.2146,0.2146,0
115828,npp,1230,2407,0.1935446485877037,31.6064682006836,65.8695449829102,3670176,1230,1947,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-28 21:33:31.377294,-77.6040927368488,21.098812899302573,18.586764878363,2.3202278655577378e-11,13.0,21.08,1.0837787002826917,21.56,0.3795,0.5386,1.9814,0.9693,0.2037,0.1876,0.1876,0
115957,npp,522,1823,0.229343846440315,31.6122398376465,65.8636474609375,3670176,522,1400,196611,3866787,3426,afg_kandahar_114_24,31.60832866,65.86668634,114,24,afg_kandahar,2012-06-29 21:14:42.836116,95.84425795973412,12.18434795267696,10.770506753193853,7.100020334745398e-05,10.0,-12.2,1.015504800579495,-11.66,0.3642,0.5237,2.4045,0.997,0.2323,0.2287,0.2287,0
