lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.477,0.507,0.849
2,0.119,0.351,0.64
3,-0.049,0.222,0.432
4,0.0,0.119,0.249
5,0.078,0.038,0.091
6,0.057,-0.024,-0.049
7,-0.002,-0.069,-0.159
8,-0.056,-0.099,-0.234
9,-0.055,-0.118,-0.277
10,-0.041,-0.127,-0.302
11,-0.048,-0.127,-0.318
12,-0.065,-0.121,-0.328
13,-0.076,-0.11,-0.333
14,-0.073,-0.095,-0.334
15,-0.062,-0.077,-0.333
16,-0.054,-0.058,-0.331
17,-0.064,-0.038,-0.33
18,-0.073,-0.019,-0.327
19,-0.064,0.0,-0.314
20,-0.045,0.018,-0.292
21,-0.019,0.033,-0.254
22,-0.044,0.047,-0.199
23,-0.051,0.058,-0.116
24,-0.009,0.067,0.003
25,0.095,0.073,0.166
26,0.226,0.062,0.366
27,0.261,0.058,0.566
28,0.056,0.062,0.711
29,-0.135,0.067,0.795
30,-0.086,0.066,0.8
31,0.133,0.061,0.712
32,0.329,0.058,0.564
33,0.187,0.06,0.351
34,0.051,0.056,0.155
35,-0.044,0.039,-0.003
36,-0.035,0.014,-0.114
37,-0.014,-0.007,-0.194
38,-0.028,-0.021,-0.254
39,-0.053,-0.031,-0.292
40,-0.071,-0.042,-0.313
41,-0.071,-0.051,-0.323
42,-0.059,-0.058,-0.327
43,-0.056,-0.061,-0.329
44,-0.067,-0.06,-0.331
45,-0.079,-0.057,-0.333
46,-0.075,-0.051,-0.331
47,-0.062,-0.043,-0.326
48,-0.05,-0.031,-0.317
49,-0.054,-0.014,-0.302
50,-0.059,0.003,-0.276
51,-0.044,0.019,-0.231
52,0.011,0.028,-0.155
53,0.076,0.032,-0.046
54,0.048,0.042,0.084
55,-0.035,0.06,0.233
56,-0.034,0.078,0.41
57,0.147,0.087,0.609
58,0.409,0.085,0.786
59,0.447,0.084,0.845
60,0.18,0.084,0.746
61,-0.053,0.08,0.569
62,-0.079,0.066,0.394
63,0.013,0.049,0.228
64,0.079,0.036,0.078
65,0.017,0.032,-0.061
66,-0.032,0.025,-0.163
67,-0.056,0.01,-0.229
68,-0.045,-0.009,-0.271
69,-0.039,-0.026,-0.296
70,-0.046,-0.039,-0.312
71,-0.06,-0.048,-0.321
72,-0.07,-0.055,-0.327
73,-0.063,-0.061,-0.328
74,-0.052,-0.064,-0.327
75,-0.056,-0.062,-0.326
76,-0.064,-0.056,-0.326
77,-0.07,-0.047,-0.321
78,-0.064,-0.037,-0.311
79,-0.041,-0.027,-0.288
80,-0.02,-0.014,-0.251
81,-0.028,0.005,-0.197
82,-0.034,0.028,-0.117
83,0.014,0.046,-0.003
84,0.123,0.052,0.153
85,0.23,0.049,0.34
86,0.189,0.05,0.519
87,-0.032,0.056,0.647
88,-0.145,0.061,0.73
89,-0.03,0.059,0.744
90,0.232,0.054,0.674
91,0.266,0.053,0.512
92,0.119,0.054,0.312
93,-0.013,0.047,0.13
94,-0.048,0.028,-0.009
95,-0.015,0.007,-0.112
96,0.016,-0.009,-0.188
97,-0.019,-0.02,-0.247
98,-0.066,-0.028,-0.287
99,-0.066,-0.038,-0.306
100,-0.057,-0.048,-0.315
101,-0.051,-0.055,-0.319
102,-0.054,-0.058,-0.322
103,-0.07,-0.057,-0.326
104,-0.077,-0.054,-0.327
105,-0.069,-0.049,-0.325
106,-0.057,-0.041,-0.32
107,-0.055,-0.031,-0.312
108,-0.06,-0.016,-0.299
109,-0.058,-0.001,-0.274
110,-0.04,0.01,-0.231
111,0.021,0.016,-0.157
112,0.062,0.021,-0.057
113,0.014,0.033,0.059
114,-0.034,0.05,0.203
115,0.01,0.065,0.373
116,0.186,0.069,0.563
117,0.374,0.067,0.725
118,0.307,0.067,0.766
119,0.035,0.069,0.675
120,-0.079,0.063,0.533
121,-0.036,0.05,0.376
122,0.06,0.036,0.226
123,0.087,0.029,0.076
124,0.023,0.027,-0.054
125,-0.041,0.02,-0.154
126,-0.06,0.004,-0.219
127,-0.048,-0.014,-0.262
128,-0.031,-0.029,-0.288
129,-0.045,-0.04,-0.306
130,-0.06,-0.048,-0.316
131,-0.068,-0.055,-0.322
132,-0.061,-0.061,-0.323
133,-0.055,-0.063,-0.323
134,-0.058,-0.061,-0.323
135,-0.067,-0.056,-0.322
136,-0.069,-0.047,-0.318
137,-0.053,-0.038,-0.307
138,-0.034,-0.029,-0.285
139,-0.025,-0.015,-0.251
140,-0.036,0.004,-0.201
141,-0.037,0.023,-0.126
142,0.031,0.037,-0.017
143,0.123,0.039,0.127
144,0.202,0.039,0.299
145,0.068,0.045,0.447
146,-0.09,0.053,0.578
147,-0.114,0.057,0.67
148,0.068,0.055,0.703
149,0.288,0.051,0.646
150,0.236,0.049,0.489
151,0.059,0.05,0.298
152,-0.028,0.04,0.133
153,-0.026,0.023,0.005
154,0.02,0.006,-0.093
155,0.016,-0.004,-0.176
156,-0.02,-0.01,-0.238
157,-0.051,-0.017,-0.277
158,-0.059,-0.026,-0.299
159,-0.055,-0.036,-0.31
160,-0.049,-0.043,-0.315
161,-0.063,-0.047,-0.32
162,-0.071,-0.048,-0.322
163,-0.075,-0.049,-0.323
164,-0.064,-0.047,-0.32
165,-0.054,-0.043,-0.316
166,-0.053,-0.035,-0.31
167,-0.061,-0.024,-0.298
168,-0.055,-0.014,-0.274
169,-0.01,-0.007,-0.228
170,0.029,-0.004,-0.162
171,0.045,0.002,-0.071
172,0.002,0.016,0.037
173,-0.04,0.033,0.169
174,0.03,0.044,0.332
175,0.155,0.045,0.512
176,0.326,0.043,0.67
177,0.125,0.045,0.702
178,-0.07,0.045,0.642
179,-0.133,0.04,0.523
180,-0.02,0.029,0.387
181,0.103,0.021,0.245
182,0.099,0.019,0.095
183,0.018,0.019,-0.04
184,-0.037,0.01,-0.139
185,-0.038,-0.005,-0.207
186,-0.017,-0.02,-0.252
187,-0.027,-0.031,-0.283
188,-0.051,-0.039,-0.302
189,-0.065,-0.045,-0.312
190,-0.064,-0.051,-0.317
191,-0.056,-0.056,-0.318
192,-0.05,-0.058,-0.318
193,-0.061,-0.056,-0.319
194,-0.07,-0.051,-0.318
195,-0.067,-0.045,-0.313
196,-0.05,-0.038,-0.303
197,-0.028,-0.03,-0.283
198,-0.027,-0.019,-0.253
199,-0.039,-0.004,-0.206
200,-0.024,0.009,-0.135
201,0.032,0.018,-0.033
202,0.109,0.017,0.105
203,0.107,0.019,0.257
204,-0.036,0.026,0.399
205,-0.142,0.036,0.533
206,-0.057,0.041,0.649
207,0.128,0.04,0.695
208,0.305,0.039,0.652
209,0.151,0.04,0.494
210,0.006,0.039,0.316
211,-0.053,0.028,0.157
212,-0.004,0.011,0.03
213,0.042,-0.001,-0.075
214,0.026,-0.006,-0.163
215,-0.016,-0.008,-0.229
216,-0.052,-0.015,-0.272
217,-0.061,-0.025,-0.295
218,-0.055,-0.036,-0.306
219,-0.055,-0.044,-0.312
220,-0.064,-0.048,-0.316
221,-0.074,-0.051,-0.319
222,-0.07,-0.052,-0.319
223,-0.061,-0.051,-0.316
224,-0.052,-0.048,-0.312
225,-0.057,-0.042,-0.307
226,-0.059,-0.033,-0.295
227,-0.054,-0.026,-0.272
228,-0.027,-0.021,-0.231
229,0.004,-0.017,-0.169
230,-0.001,-0.007,-0.086
231,-0.036,0.009,0.016
232,-0.029,0.025,0.149
233,0.062,0.034,0.315
234,0.213,0.033,0.5
235,0.224,0.033,0.643
236,0.014,0.036,0.689
237,-0.152,0.038,0.651
238,-0.108,0.034,0.558
239,0.062,0.026,0.431
240,0.191,0.021,0.285
241,0.111,0.023,0.118
242,0.021,0.02,-0.022
243,-0.035,0.009,-0.125
244,-0.036,-0.007,-0.198
245,-0.024,-0.023,-0.247
246,-0.038,-0.034,-0.28
247,-0.06,-0.041,-0.3
248,-0.07,-0.048,-0.309
249,-0.07,-0.054,-0.314
250,-0.06,-0.058,-0.314
251,-0.06,-0.059,-0.315
252,-0.066,-0.057,-0.315
253,-0.075,-0.052,-0.315
254,-0.066,-0.045,-0.309
255,-0.047,-0.037,-0.298
256,-0.031,-0.028,-0.28
257,-0.028,-0.014,-0.251
258,-0.036,0.001,-0.207
259,-0.02,0.014,-0.139
260,0.027,0.019,-0.039
261,0.081,0.02,0.093
262,0.055,0.026,0.242
263,-0.053,0.04,0.388
264,-0.094,0.052,0.539
265,0.02,0.057,0.671
266,0.285,0.055,0.746
267,0.319,0.054,0.691
268,0.159,0.056,0.535
269,-0.006,0.051,0.351
270,-0.054,0.037,0.188
271,-0.002,0.021,0.051
272,0.046,0.01,-0.059
273,0.011,0.007,-0.156
274,-0.035,0.002,-0.225
275,-0.051,-0.009,-0.266
276,-0.057,-0.022,-0.288
277,-0.055,-0.035,-0.3
278,-0.058,-0.045,-0.307
279,-0.071,-0.051,-0.311
280,-0.074,-0.055,-0.313
281,-0.069,-0.057,-0.312
282,-0.051,-0.057,-0.308
283,-0.052,-0.055,-0.306
284,-0.058,-0.049,-0.301
285,-0.064,-0.041,-0.291
286,-0.06,-0.033,-0.27
287,-0.026,-0.026,-0.231
288,0.004,-0.018,-0.171
289,-0.023,-0.003,-0.095
290,-0.054,0.015,0.006
291,-0.015,0.032,0.144
292,0.102,0.037,0.321
293,0.238,0.036,0.511
294,0.175,0.036,0.655
295,-0.052,0.04,0.715
296,-0.158,0.041,0.698
297,-0.048,0.037,0.609
298,0.161,0.032,0.483
299,0.203,0.031,0.313
300,0.104,0.033,0.136
301,0.0,0.028,-0.011
302,-0.037,0.013,-0.116
303,-0.033,-0.006,-0.191
304,-0.028,-0.023,-0.241
305,-0.047,-0.033,-0.274
306,-0.065,-0.042,-0.293
307,-0.068,-0.05,-0.302
308,-0.066,-0.058,-0.306
309,-0.062,-0.062,-0.307
310,-0.064,-0.064,-0.307
311,-0.067,-0.062,-0.307
312,-0.071,-0.058,-0.306
313,-0.063,-0.052,-0.301
314,-0.048,-0.045,-0.291
315,-0.044,-0.034,-0.275
316,-0.051,-0.02,-0.249
317,-0.057,-0.004,-0.206
318,-0.029,0.007,-0.138
319,0.015,0.012,-0.037
320,0.066,0.015,0.097
321,-0.016,0.025,0.24
322,-0.094,0.041,0.398
323,-0.059,0.053,0.56
324,0.137,0.056,0.713
325,0.363,0.056,0.789
326,0.322,0.057,0.723
327,0.108,0.059,0.555
328,-0.048,0.052,0.369
329,-0.052,0.038,0.202
330,0.026,0.024,0.066
331,0.043,0.016,-0.055
332,0.003,0.013,-0.151
333,-0.043,0.005,-0.22
334,-0.052,-0.007,-0.26
335,-0.051,-0.022,-0.282
336,-0.048,-0.035,-0.293
337,-0.06,-0.044,-0.301
338,-0.071,-0.051,-0.305
339,-0.072,-0.056,-0.306
340,-0.062,-0.059,-0.304
341,-0.052,-0.059,-0.302
342,-0.051,-0.055,-0.3
343,-0.059,-0.048,-0.295
344,-0.06,-0.04,-0.285
345,-0.049,-0.031,-0.263
346,-0.028,-0.023,-0.225
347,-0.021,-0.01,-0.168
348,-0.045,0.009,-0.092
349,-0.05,0.031,0.015
350,0.025,0.045,0.16
351,0.156,0.048,0.343
352,0.274,0.047,0.534
353,0.098,0.049,0.664
354,-0.08,0.054,0.739
355,-0.1,0.055,0.729
356,0.061,0.051,0.643
357,0.227,0.047,0.502
358,0.196,0.048,0.316
359,0.08,0.051,0.133
360,-0.007,0.039,-0.012
361,-0.031,0.019,-0.116
362,-0.019,-0.003,-0.188
363,-0.028,-0.02,-0.239
364,-0.053,-0.032,-0.271
365,-0.071,-0.042,-0.289
366,-0.071,-0.052,-0.297
367,-0.066,-0.06,-0.3
368,-0.058,-0.065,-0.3
369,-0.064,-0.066,-0.302
370,-0.073,-0.064,-0.303
371,-0.077,-0.06,-0.302
372,-0.067,-0.053,-0.297
373,-0.053,-0.044,-0.287
374,-0.047,-0.031,-0.271
375,-0.054,-0.015,-0.245
376,-0.065,0.002,-0.204
377,-0.034,0.018,-0.135
378,0.025,0.033,-0.033
379,0.036,0.048,0.096
380,-0.031,0.061,0.24
381,-0.088,0.071,0.399
382,0.022,0.079,0.574
383,0.262,0.085,0.738
384,0.485,0.087,0.82
385,0.258,0.085,0.717
386,0.048,0.081,0.544
387,-0.062,0.073,0.36
388,-0.016,0.062,0.198
389,0.042,0.047,0.058
390,0.02,0.031,-0.065
391,-0.027,0.012,-0.158
392,-0.059,-0.008,-0.219
393,-0.056,-0.028,-0.255
394,-0.048,-0.047,-0.274
395,-0.053,-0.063,-0.287
396,-0.064,-0.076,-0.294
397,-0.072,-0.083,-0.298
398,-0.069,-0.083,-0.299
399,-0.061,-0.072,-0.298
400,-0.054,-0.048,-0.296
