lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.74,1.0
1,0.512,0.551,0.849
2,0.209,0.391,0.645
3,0.085,0.26,0.438
4,0.029,0.152,0.243
5,0.043,0.067,0.078
6,0.034,0.001,-0.06
7,0.012,-0.048,-0.162
8,-0.026,-0.083,-0.235
9,-0.035,-0.104,-0.281
10,-0.03,-0.116,-0.307
11,-0.038,-0.118,-0.323
12,-0.052,-0.113,-0.333
13,-0.058,-0.102,-0.337
14,-0.058,-0.086,-0.339
15,-0.052,-0.067,-0.338
16,-0.041,-0.046,-0.335
17,-0.05,-0.024,-0.334
18,-0.064,-0.002,-0.33
19,-0.055,0.02,-0.318
20,-0.034,0.041,-0.296
21,-0.008,0.061,-0.257
22,-0.03,0.078,-0.202
23,0.003,0.093,-0.114
24,0.081,0.106,0.009
25,0.15,0.115,0.167
26,0.236,0.108,0.361
27,0.25,0.107,0.561
28,0.112,0.11,0.716
29,0.044,0.111,0.827
30,0.022,0.11,0.825
31,0.162,0.108,0.714
32,0.28,0.105,0.552
33,0.198,0.1,0.346
34,0.111,0.091,0.158
35,0.03,0.072,0.003
36,-0.005,0.047,-0.115
37,-0.002,0.023,-0.198
38,-0.018,0.004,-0.258
39,-0.035,-0.011,-0.295
40,-0.042,-0.025,-0.315
41,-0.051,-0.036,-0.327
42,-0.055,-0.045,-0.333
43,-0.056,-0.049,-0.336
44,-0.069,-0.049,-0.338
45,-0.075,-0.046,-0.338
46,-0.071,-0.039,-0.336
47,-0.052,-0.03,-0.329
48,-0.032,-0.015,-0.318
49,-0.031,0.003,-0.303
50,-0.032,0.021,-0.277
51,-0.017,0.038,-0.231
52,0.023,0.051,-0.157
53,0.058,0.061,-0.051
54,0.039,0.075,0.078
55,0.034,0.092,0.239
56,0.113,0.109,0.43
57,0.244,0.119,0.63
58,0.361,0.121,0.797
59,0.398,0.121,0.865
60,0.227,0.118,0.767
61,0.061,0.11,0.591
62,-0.025,0.098,0.4
63,0.029,0.082,0.225
64,0.064,0.068,0.071
65,0.024,0.056,-0.064
66,-0.003,0.044,-0.162
67,-0.013,0.028,-0.228
68,-0.019,0.009,-0.273
69,-0.02,-0.009,-0.301
70,-0.035,-0.024,-0.317
71,-0.049,-0.034,-0.327
72,-0.056,-0.042,-0.331
73,-0.053,-0.047,-0.332
74,-0.049,-0.05,-0.332
75,-0.055,-0.048,-0.332
76,-0.065,-0.042,-0.331
77,-0.07,-0.032,-0.326
78,-0.061,-0.02,-0.316
79,-0.033,-0.006,-0.293
80,0.006,0.011,-0.252
81,0.005,0.032,-0.195
82,0.024,0.053,-0.111
83,0.093,0.069,0.008
84,0.157,0.077,0.16
85,0.188,0.077,0.34
86,0.149,0.079,0.521
87,0.065,0.082,0.673
88,0.016,0.086,0.769
89,0.048,0.085,0.77
90,0.162,0.081,0.675
91,0.206,0.078,0.509
92,0.135,0.074,0.315
93,0.05,0.062,0.138
94,-0.012,0.044,-0.005
95,-0.014,0.025,-0.113
96,-0.001,0.007,-0.192
97,-0.019,-0.008,-0.251
98,-0.046,-0.02,-0.29
99,-0.051,-0.032,-0.31
100,-0.054,-0.042,-0.321
101,-0.052,-0.05,-0.326
102,-0.06,-0.054,-0.329
103,-0.065,-0.054,-0.331
104,-0.065,-0.05,-0.331
105,-0.063,-0.044,-0.329
106,-0.053,-0.036,-0.323
107,-0.043,-0.024,-0.314
108,-0.046,-0.01,-0.301
109,-0.048,0.004,-0.276
110,-0.029,0.015,-0.231
111,0.009,0.024,-0.159
112,0.044,0.033,-0.058
113,0.034,0.045,0.066
114,0.021,0.058,0.216
115,0.085,0.071,0.395
116,0.198,0.077,0.581
117,0.287,0.078,0.736
118,0.22,0.078,0.78
119,0.08,0.076,0.704
120,0.029,0.069,0.562
121,-0.005,0.058,0.387
122,0.027,0.047,0.221
123,0.053,0.037,0.07
124,0.019,0.032,-0.057
125,-0.018,0.022,-0.153
126,-0.028,0.009,-0.218
127,-0.025,-0.005,-0.264
128,-0.028,-0.019,-0.293
129,-0.049,-0.03,-0.312
130,-0.061,-0.039,-0.321
131,-0.059,-0.046,-0.325
132,-0.051,-0.051,-0.326
133,-0.042,-0.054,-0.325
134,-0.05,-0.052,-0.326
135,-0.057,-0.047,-0.324
136,-0.06,-0.039,-0.319
137,-0.055,-0.03,-0.309
138,-0.045,-0.019,-0.289
139,-0.022,-0.005,-0.253
140,-0.007,0.013,-0.197
141,0.025,0.029,-0.116
142,0.066,0.041,-0.008
143,0.113,0.046,0.134
144,0.153,0.05,0.304
145,0.057,0.055,0.465
146,-0.039,0.06,0.609
147,-0.013,0.063,0.713
148,0.046,0.064,0.724
149,0.187,0.061,0.652
150,0.166,0.058,0.494
151,0.09,0.055,0.311
152,0.045,0.043,0.147
153,0.009,0.027,0.011
154,0.019,0.013,-0.093
155,0.019,0.002,-0.173
156,-0.016,-0.006,-0.238
157,-0.037,-0.013,-0.278
158,-0.04,-0.021,-0.3
159,-0.041,-0.029,-0.311
160,-0.043,-0.036,-0.318
161,-0.068,-0.04,-0.325
162,-0.076,-0.042,-0.327
163,-0.071,-0.041,-0.326
164,-0.066,-0.038,-0.325
165,-0.051,-0.032,-0.319
166,-0.045,-0.024,-0.311
167,-0.048,-0.015,-0.299
168,-0.037,-0.006,-0.275
169,-0.009,0.001,-0.23
170,0.014,0.006,-0.164
171,0.033,0.014,-0.071
172,0.025,0.026,0.044
173,0.046,0.039,0.189
174,0.088,0.05,0.356
175,0.164,0.054,0.533
176,0.255,0.055,0.685
177,0.079,0.055,0.723
178,-0.044,0.053,0.67
179,-0.032,0.047,0.555
180,-0.014,0.039,0.399
181,0.048,0.031,0.243
182,0.059,0.026,0.091
183,0.038,0.023,-0.036
184,0.013,0.013,-0.132
185,-0.012,-0.001,-0.205
186,-0.017,-0.015,-0.255
187,-0.036,-0.027,-0.288
188,-0.057,-0.036,-0.307
189,-0.066,-0.044,-0.316
190,-0.062,-0.051,-0.321
191,-0.053,-0.056,-0.322
192,-0.044,-0.058,-0.321
193,-0.059,-0.056,-0.322
194,-0.067,-0.052,-0.321
195,-0.069,-0.045,-0.316
196,-0.061,-0.036,-0.306
197,-0.043,-0.026,-0.286
198,-0.031,-0.013,-0.254
199,-0.011,0.0,-0.201
200,0.024,0.013,-0.127
201,0.045,0.021,-0.028
202,0.064,0.022,0.103
203,0.051,0.027,0.259
204,-0.023,0.036,0.416
205,-0.043,0.043,0.569
206,-0.011,0.049,0.686
207,0.106,0.052,0.724
208,0.219,0.053,0.666
209,0.139,0.051,0.513
210,0.06,0.045,0.336
211,0.035,0.035,0.174
212,0.023,0.022,0.036
213,0.036,0.011,-0.073
214,0.032,0.006,-0.161
215,-0.016,0.002,-0.231
216,-0.041,-0.005,-0.274
217,-0.055,-0.014,-0.298
218,-0.049,-0.024,-0.309
219,-0.053,-0.032,-0.316
220,-0.066,-0.039,-0.321
221,-0.068,-0.044,-0.323
222,-0.068,-0.046,-0.323
223,-0.055,-0.045,-0.32
224,-0.043,-0.042,-0.316
225,-0.048,-0.038,-0.309
226,-0.054,-0.032,-0.298
227,-0.051,-0.026,-0.275
228,-0.028,-0.021,-0.234
229,-0.004,-0.014,-0.171
230,-0.002,-0.004,-0.086
231,0.004,0.01,0.022
232,0.047,0.023,0.164
233,0.105,0.033,0.333
234,0.129,0.036,0.506
235,0.112,0.038,0.65
236,-0.014,0.039,0.711
237,-0.075,0.039,0.687
238,-0.075,0.036,0.58
239,0.048,0.032,0.441
240,0.144,0.027,0.285
241,0.101,0.025,0.12
242,0.055,0.021,-0.015
243,0.017,0.012,-0.119
244,-0.008,-0.001,-0.196
245,-0.021,-0.015,-0.25
246,-0.04,-0.026,-0.284
247,-0.06,-0.035,-0.304
248,-0.063,-0.042,-0.312
249,-0.063,-0.048,-0.317
250,-0.058,-0.052,-0.319
251,-0.057,-0.053,-0.32
252,-0.063,-0.051,-0.32
253,-0.064,-0.045,-0.319
254,-0.064,-0.038,-0.314
255,-0.047,-0.029,-0.304
256,-0.028,-0.018,-0.285
257,-0.023,-0.005,-0.255
258,-0.009,0.007,-0.206
259,0.016,0.016,-0.135
260,0.028,0.023,-0.04
261,0.035,0.029,0.086
262,0.016,0.037,0.239
263,-0.017,0.049,0.404
264,0.003,0.06,0.568
265,0.057,0.067,0.698
266,0.193,0.069,0.761
267,0.255,0.069,0.704
268,0.178,0.066,0.549
269,0.083,0.059,0.37
270,0.019,0.048,0.198
271,0.024,0.035,0.053
272,0.032,0.024,-0.063
273,0.007,0.016,-0.159
274,-0.024,0.009,-0.228
275,-0.035,-0.001,-0.269
276,-0.045,-0.014,-0.291
277,-0.052,-0.027,-0.304
278,-0.062,-0.038,-0.312
279,-0.069,-0.046,-0.316
280,-0.068,-0.051,-0.318
281,-0.067,-0.054,-0.318
282,-0.059,-0.054,-0.316
283,-0.056,-0.05,-0.313
284,-0.06,-0.045,-0.309
285,-0.057,-0.037,-0.297
286,-0.043,-0.029,-0.273
287,-0.028,-0.018,-0.235
288,-0.008,-0.006,-0.176
289,-0.009,0.01,-0.095
290,-0.004,0.027,0.012
291,0.051,0.043,0.155
292,0.117,0.053,0.327
293,0.156,0.056,0.509
294,0.111,0.059,0.658
295,0.004,0.061,0.736
296,-0.007,0.062,0.729
297,0.013,0.059,0.624
298,0.116,0.056,0.479
299,0.181,0.054,0.31
300,0.135,0.054,0.138
301,0.067,0.047,-0.004
302,0.01,0.032,-0.114
303,-0.002,0.014,-0.192
304,-0.017,-0.005,-0.245
305,-0.046,-0.02,-0.281
306,-0.063,-0.032,-0.299
307,-0.069,-0.042,-0.308
308,-0.068,-0.051,-0.313
309,-0.066,-0.056,-0.315
310,-0.07,-0.058,-0.316
311,-0.065,-0.056,-0.315
312,-0.058,-0.052,-0.312
313,-0.052,-0.045,-0.308
314,-0.048,-0.036,-0.299
315,-0.032,-0.024,-0.282
316,-0.033,-0.009,-0.254
317,-0.029,0.005,-0.209
318,-0.017,0.017,-0.143
319,0.0,0.027,-0.047
320,0.029,0.036,0.082
321,-0.009,0.049,0.231
322,-0.04,0.062,0.399
323,0.045,0.073,0.575
324,0.157,0.081,0.726
325,0.32,0.083,0.804
326,0.307,0.084,0.734
327,0.179,0.082,0.569
328,0.078,0.073,0.383
329,0.008,0.059,0.205
330,0.023,0.047,0.058
331,0.025,0.036,-0.063
332,0.001,0.027,-0.157
333,-0.032,0.016,-0.224
334,-0.045,0.003,-0.264
335,-0.041,-0.012,-0.285
336,-0.046,-0.027,-0.298
337,-0.064,-0.039,-0.307
338,-0.074,-0.048,-0.312
339,-0.071,-0.055,-0.312
340,-0.071,-0.058,-0.312
341,-0.062,-0.059,-0.31
342,-0.058,-0.056,-0.307
343,-0.057,-0.049,-0.302
344,-0.05,-0.041,-0.29
345,-0.039,-0.03,-0.268
346,-0.03,-0.018,-0.231
347,-0.03,-0.002,-0.175
348,-0.03,0.019,-0.096
349,0.004,0.039,0.014
350,0.064,0.056,0.157
351,0.143,0.063,0.332
352,0.213,0.065,0.52
353,0.075,0.068,0.661
354,-0.007,0.07,0.755
355,0.026,0.071,0.745
356,0.082,0.071,0.637
357,0.181,0.069,0.487
358,0.17,0.068,0.304
359,0.111,0.065,0.132
360,0.051,0.051,-0.009
361,0.002,0.029,-0.116
362,-0.017,0.007,-0.193
363,-0.032,-0.014,-0.245
364,-0.059,-0.03,-0.277
365,-0.069,-0.044,-0.293
366,-0.073,-0.055,-0.303
367,-0.066,-0.062,-0.306
368,-0.06,-0.067,-0.307
369,-0.069,-0.067,-0.309
370,-0.073,-0.064,-0.309
371,-0.074,-0.058,-0.308
372,-0.067,-0.049,-0.303
373,-0.056,-0.037,-0.293
374,-0.051,-0.021,-0.277
375,-0.046,-0.003,-0.25
376,-0.055,0.017,-0.208
377,-0.039,0.038,-0.141
378,-0.007,0.058,-0.044
379,0.005,0.076,0.082
380,-0.008,0.092,0.232
381,0.042,0.106,0.407
382,0.143,0.116,0.582
383,0.325,0.123,0.74
384,0.448,0.126,0.812
385,0.285,0.125,0.713
386,0.127,0.12,0.546
387,0.051,0.11,0.365
388,0.015,0.096,0.194
389,0.021,0.078,0.048
390,0.007,0.057,-0.072
391,-0.019,0.034,-0.162
392,-0.035,0.008,-0.222
393,-0.045,-0.017,-0.26
394,-0.048,-0.043,-0.282
395,-0.051,-0.065,-0.293
396,-0.07,-0.083,-0.302
397,-0.077,-0.095,-0.306
398,-0.079,-0.097,-0.307
399,-0.076,-0.087,-0.306
400,-0.071,-0.063,-0.305
