lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.734,1.0
1,0.533,0.543,0.858
2,0.153,0.381,0.641
3,0.014,0.246,0.432
4,0.038,0.135,0.246
5,0.08,0.046,0.081
6,0.032,-0.024,-0.065
7,-0.036,-0.077,-0.175
8,-0.077,-0.115,-0.247
9,-0.08,-0.139,-0.292
10,-0.069,-0.153,-0.317
11,-0.072,-0.157,-0.331
12,-0.089,-0.153,-0.34
13,-0.097,-0.143,-0.343
14,-0.094,-0.128,-0.344
15,-0.085,-0.108,-0.343
16,-0.078,-0.087,-0.341
17,-0.086,-0.063,-0.341
18,-0.096,-0.039,-0.338
19,-0.093,-0.015,-0.327
20,-0.074,0.009,-0.307
21,-0.046,0.031,-0.27
22,-0.062,0.051,-0.214
23,-0.055,0.069,-0.128
24,-0.009,0.084,-0.007
25,0.09,0.097,0.155
26,0.249,0.092,0.363
27,0.34,0.091,0.578
28,0.149,0.097,0.731
29,-0.024,0.103,0.824
30,-0.003,0.102,0.824
31,0.228,0.096,0.736
32,0.363,0.09,0.573
33,0.194,0.089,0.349
34,0.036,0.082,0.146
35,-0.032,0.06,-0.008
36,-0.034,0.03,-0.123
37,-0.021,0.003,-0.206
38,-0.043,-0.016,-0.267
39,-0.072,-0.032,-0.305
40,-0.087,-0.049,-0.325
41,-0.088,-0.064,-0.334
42,-0.079,-0.076,-0.337
43,-0.081,-0.084,-0.339
44,-0.092,-0.086,-0.341
45,-0.101,-0.084,-0.342
46,-0.1,-0.078,-0.341
47,-0.089,-0.069,-0.337
48,-0.075,-0.055,-0.329
49,-0.075,-0.035,-0.315
50,-0.079,-0.013,-0.29
51,-0.065,0.009,-0.245
52,-0.016,0.025,-0.171
53,0.055,0.034,-0.061
54,0.055,0.048,0.076
55,-0.004,0.069,0.236
56,0.01,0.089,0.421
57,0.156,0.099,0.622
58,0.431,0.097,0.812
59,0.485,0.096,0.883
60,0.197,0.097,0.776
61,-0.034,0.093,0.594
62,-0.063,0.078,0.408
63,0.047,0.059,0.238
64,0.092,0.044,0.077
65,0.012,0.035,-0.068
66,-0.047,0.025,-0.173
67,-0.064,0.005,-0.24
68,-0.058,-0.017,-0.283
69,-0.055,-0.038,-0.309
70,-0.066,-0.053,-0.324
71,-0.083,-0.065,-0.333
72,-0.091,-0.075,-0.338
73,-0.087,-0.081,-0.338
74,-0.076,-0.084,-0.337
75,-0.078,-0.082,-0.337
76,-0.09,-0.075,-0.337
77,-0.093,-0.063,-0.333
78,-0.087,-0.05,-0.324
79,-0.066,-0.036,-0.304
80,-0.031,-0.019,-0.266
81,-0.024,0.004,-0.209
82,-0.025,0.03,-0.126
83,0.006,0.052,-0.012
84,0.107,0.061,0.147
85,0.245,0.059,0.346
86,0.221,0.062,0.536
87,0.02,0.071,0.679
88,-0.079,0.077,0.775
89,-0.001,0.075,0.784
90,0.246,0.068,0.705
91,0.297,0.065,0.537
92,0.105,0.063,0.321
93,-0.013,0.053,0.135
94,-0.048,0.03,-0.009
95,-0.012,0.005,-0.116
96,-0.002,-0.015,-0.198
97,-0.043,-0.029,-0.26
98,-0.083,-0.041,-0.299
99,-0.08,-0.054,-0.318
100,-0.079,-0.067,-0.327
101,-0.073,-0.076,-0.331
102,-0.08,-0.079,-0.334
103,-0.096,-0.079,-0.337
104,-0.102,-0.075,-0.338
105,-0.096,-0.067,-0.336
106,-0.081,-0.058,-0.331
107,-0.077,-0.044,-0.325
108,-0.079,-0.027,-0.313
109,-0.072,-0.009,-0.288
110,-0.059,0.008,-0.246
111,0.003,0.017,-0.172
112,0.066,0.025,-0.067
113,0.054,0.039,0.061
114,0.002,0.058,0.211
115,0.04,0.074,0.391
116,0.205,0.079,0.59
117,0.399,0.076,0.762
118,0.333,0.076,0.809
119,0.043,0.077,0.717
120,-0.069,0.071,0.567
121,-0.044,0.054,0.398
122,0.074,0.036,0.238
123,0.079,0.025,0.077
124,-0.004,0.019,-0.063
125,-0.063,0.007,-0.164
126,-0.078,-0.013,-0.231
127,-0.069,-0.034,-0.275
128,-0.068,-0.052,-0.303
129,-0.08,-0.066,-0.319
130,-0.088,-0.076,-0.328
131,-0.094,-0.085,-0.333
132,-0.086,-0.09,-0.333
133,-0.078,-0.091,-0.333
134,-0.083,-0.088,-0.333
135,-0.093,-0.079,-0.333
136,-0.095,-0.067,-0.329
137,-0.085,-0.054,-0.32
138,-0.064,-0.04,-0.301
139,-0.048,-0.022,-0.267
140,-0.048,-0.0,-0.214
141,-0.031,0.023,-0.134
142,0.023,0.04,-0.024
143,0.134,0.045,0.13
144,0.232,0.046,0.315
145,0.124,0.054,0.481
146,-0.062,0.063,0.621
147,-0.094,0.069,0.726
148,0.07,0.066,0.758
149,0.301,0.06,0.693
150,0.243,0.057,0.52
151,0.07,0.055,0.318
152,-0.024,0.041,0.144
153,-0.029,0.019,0.008
154,0.006,-0.002,-0.1
155,-0.008,-0.015,-0.188
156,-0.046,-0.024,-0.251
157,-0.072,-0.033,-0.29
158,-0.078,-0.046,-0.311
159,-0.075,-0.058,-0.322
160,-0.075,-0.067,-0.327
161,-0.089,-0.072,-0.331
162,-0.101,-0.074,-0.334
163,-0.103,-0.073,-0.334
164,-0.092,-0.069,-0.332
165,-0.079,-0.061,-0.328
166,-0.074,-0.05,-0.322
167,-0.08,-0.035,-0.311
168,-0.07,-0.019,-0.287
169,-0.033,-0.007,-0.244
170,0.016,-0.0,-0.176
171,0.055,0.009,-0.078
172,0.031,0.025,0.04
173,-0.0,0.045,0.183
174,0.049,0.059,0.355
175,0.207,0.061,0.552
176,0.366,0.06,0.722
177,0.16,0.062,0.762
178,-0.084,0.062,0.692
179,-0.133,0.054,0.563
180,-0.006,0.04,0.416
181,0.137,0.028,0.262
182,0.106,0.023,0.098
183,0.019,0.021,-0.044
184,-0.033,0.008,-0.146
185,-0.043,-0.012,-0.216
186,-0.042,-0.031,-0.267
187,-0.056,-0.046,-0.297
188,-0.079,-0.058,-0.316
189,-0.092,-0.068,-0.325
190,-0.094,-0.076,-0.329
191,-0.083,-0.082,-0.329
192,-0.075,-0.083,-0.329
193,-0.082,-0.08,-0.33
194,-0.091,-0.072,-0.329
195,-0.091,-0.062,-0.326
196,-0.08,-0.051,-0.316
197,-0.057,-0.038,-0.298
198,-0.043,-0.023,-0.267
199,-0.036,-0.004,-0.217
200,-0.013,0.015,-0.142
201,0.037,0.027,-0.036
202,0.119,0.029,0.108
203,0.147,0.032,0.276
204,0.007,0.043,0.432
205,-0.117,0.056,0.576
206,-0.071,0.063,0.696
207,0.168,0.062,0.755
208,0.363,0.059,0.706
209,0.193,0.059,0.533
210,0.023,0.055,0.338
211,-0.023,0.04,0.169
212,0.014,0.02,0.032
213,0.042,0.004,-0.082
214,0.009,-0.005,-0.176
215,-0.035,-0.012,-0.243
216,-0.072,-0.024,-0.285
217,-0.082,-0.039,-0.308
218,-0.077,-0.053,-0.318
219,-0.081,-0.064,-0.324
220,-0.092,-0.072,-0.328
221,-0.099,-0.076,-0.33
222,-0.097,-0.077,-0.33
223,-0.088,-0.075,-0.328
224,-0.076,-0.07,-0.324
225,-0.079,-0.06,-0.319
226,-0.082,-0.048,-0.308
227,-0.074,-0.036,-0.286
228,-0.049,-0.027,-0.246
229,-0.009,-0.019,-0.181
230,0.001,-0.006,-0.092
231,-0.019,0.014,0.019
232,-0.012,0.036,0.16
233,0.072,0.048,0.335
234,0.227,0.049,0.532
235,0.268,0.05,0.691
236,0.046,0.055,0.743
237,-0.121,0.058,0.703
238,-0.076,0.052,0.596
239,0.114,0.043,0.46
240,0.211,0.036,0.297
241,0.118,0.035,0.118
242,0.018,0.031,-0.029
243,-0.026,0.016,-0.133
244,-0.032,-0.006,-0.208
245,-0.04,-0.025,-0.261
246,-0.061,-0.041,-0.295
247,-0.088,-0.053,-0.313
248,-0.098,-0.065,-0.322
249,-0.094,-0.076,-0.325
250,-0.081,-0.083,-0.324
251,-0.078,-0.085,-0.325
252,-0.087,-0.083,-0.326
253,-0.094,-0.077,-0.325
254,-0.089,-0.069,-0.321
255,-0.075,-0.058,-0.311
256,-0.056,-0.045,-0.294
257,-0.05,-0.028,-0.264
258,-0.051,-0.008,-0.217
259,-0.036,0.009,-0.147
260,0.007,0.019,-0.045
261,0.076,0.024,0.094
262,0.065,0.035,0.254
263,-0.048,0.052,0.411
264,-0.072,0.067,0.573
265,0.036,0.072,0.711
266,0.309,0.071,0.789
267,0.377,0.07,0.734
268,0.186,0.072,0.56
269,0.026,0.067,0.367
270,-0.003,0.051,0.196
271,0.046,0.033,0.053
272,0.058,0.019,-0.068
273,-0.001,0.01,-0.169
274,-0.059,0.001,-0.24
275,-0.074,-0.015,-0.28
276,-0.08,-0.032,-0.303
277,-0.076,-0.047,-0.313
278,-0.081,-0.059,-0.318
279,-0.093,-0.068,-0.322
280,-0.097,-0.074,-0.324
281,-0.092,-0.077,-0.323
282,-0.079,-0.076,-0.32
283,-0.075,-0.072,-0.318
284,-0.082,-0.065,-0.314
285,-0.083,-0.054,-0.303
286,-0.077,-0.042,-0.283
287,-0.039,-0.031,-0.243
288,0.001,-0.019,-0.181
289,-0.011,-0.0,-0.099
290,-0.05,0.022,0.006
291,-0.017,0.043,0.148
292,0.094,0.052,0.328
293,0.267,0.053,0.531
294,0.222,0.056,0.686
295,0.01,0.062,0.752
296,-0.083,0.064,0.734
297,0.003,0.057,0.638
298,0.184,0.049,0.498
299,0.211,0.046,0.317
300,0.084,0.046,0.129
301,-0.006,0.038,-0.019
302,-0.032,0.018,-0.125
303,-0.03,-0.005,-0.202
304,-0.039,-0.025,-0.255
305,-0.068,-0.04,-0.289
306,-0.088,-0.053,-0.306
307,-0.091,-0.065,-0.314
308,-0.088,-0.076,-0.317
309,-0.079,-0.082,-0.317
310,-0.078,-0.084,-0.317
311,-0.087,-0.081,-0.317
312,-0.09,-0.075,-0.317
313,-0.083,-0.067,-0.313
314,-0.066,-0.057,-0.304
315,-0.056,-0.044,-0.288
316,-0.058,-0.026,-0.261
317,-0.062,-0.006,-0.217
318,-0.05,0.011,-0.151
319,0.006,0.021,-0.049
320,0.077,0.027,0.09
321,0.025,0.04,0.243
322,-0.071,0.057,0.405
323,-0.038,0.069,0.576
324,0.163,0.073,0.739
325,0.412,0.071,0.824
326,0.348,0.073,0.747
327,0.118,0.075,0.568
328,-0.004,0.067,0.379
329,-0.018,0.049,0.205
330,0.045,0.031,0.059
331,0.032,0.019,-0.069
332,-0.025,0.012,-0.168
333,-0.066,-0.001,-0.235
334,-0.074,-0.019,-0.274
335,-0.07,-0.038,-0.295
336,-0.072,-0.055,-0.306
337,-0.082,-0.067,-0.311
338,-0.092,-0.075,-0.315
339,-0.096,-0.08,-0.316
340,-0.089,-0.082,-0.315
341,-0.074,-0.08,-0.312
342,-0.072,-0.073,-0.31
343,-0.079,-0.063,-0.307
344,-0.076,-0.049,-0.296
345,-0.063,-0.034,-0.276
346,-0.037,-0.02,-0.238
347,-0.027,-0.003,-0.181
348,-0.046,0.021,-0.103
349,-0.043,0.047,0.005
350,0.016,0.067,0.15
351,0.174,0.072,0.341
352,0.32,0.073,0.544
353,0.187,0.078,0.686
354,-0.018,0.084,0.759
355,-0.037,0.086,0.748
356,0.117,0.08,0.656
357,0.293,0.075,0.509
358,0.22,0.074,0.31
359,0.08,0.074,0.122
360,-0.002,0.058,-0.021
361,-0.03,0.031,-0.126
362,-0.029,0.003,-0.201
363,-0.046,-0.021,-0.253
364,-0.078,-0.039,-0.285
365,-0.091,-0.056,-0.3
366,-0.092,-0.071,-0.308
367,-0.082,-0.082,-0.31
368,-0.074,-0.089,-0.31
369,-0.083,-0.09,-0.311
370,-0.091,-0.087,-0.312
371,-0.093,-0.08,-0.311
372,-0.084,-0.07,-0.307
373,-0.071,-0.056,-0.299
374,-0.065,-0.037,-0.284
375,-0.072,-0.014,-0.258
376,-0.085,0.011,-0.218
377,-0.058,0.036,-0.151
378,0.012,0.06,-0.047
379,0.052,0.083,0.087
380,0.002,0.103,0.237
381,-0.029,0.119,0.402
382,0.074,0.132,0.579
383,0.353,0.14,0.756
384,0.592,0.144,0.843
385,0.357,0.142,0.737
386,0.106,0.135,0.554
387,0.007,0.123,0.367
388,0.035,0.105,0.2
389,0.067,0.084,0.053
390,0.022,0.058,-0.076
391,-0.042,0.029,-0.171
392,-0.069,-0.001,-0.231
393,-0.072,-0.032,-0.267
394,-0.066,-0.061,-0.288
395,-0.071,-0.087,-0.299
396,-0.086,-0.106,-0.305
397,-0.093,-0.116,-0.308
398,-0.093,-0.114,-0.309
399,-0.081,-0.097,-0.308
400,-0.075,-0.059,-0.306
