gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102482,npp,1773,60,9.26604747772217,31.6645736694336,65.7127456665039,3670176,1771,25,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-13 20:19:05.993512,91.70165841847896,69.2750524700313,55.915523617624174,1.1167762387373207e-07,1.0,-69.3,3.5496478698597698,-69.52,1.1281,1.8396,3.0039,0.606,3.207,5.6153,0
539,npp,101,2603,3.50773906707764,31.6634502410889,65.7154922485352,3670176,102,2103,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-14 21:40:56.254704,-77.08673923522046,30.721021007416578,26.897409217105267,0.00015943174025251543,14.0,30.73,1.2365102219381485,30.07,0.6549,1.2948,2.3102,0.861,2.9045,3.0203,0
102980,npp,2872,3932,2.53970146179199,31.6626434326172,65.7170028686523,3670176,2872,3133,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-17 22:24:35.571405,-70.94104149129149,67.8459928716414,55.10818510422187,4.025150731773522e-10,22.0,67.87,3.3166247903554,67.61,0.9072,1.3571,2.5018,0.8215,1.4714,2.0863,0
103338,npp,845,2216,2.78858351707458,31.661434173584,65.7151870727539,3670176,845,1775,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-20 21:28:20.537455,-75.17486605428118,10.60961142101071,9.38370658030108,5.530018240364699e-24,12.0,10.56,1.0,9.8,0.6613,1.2293,2.1118,0.9069,2.6742,2.529,0
103574,npp,2445,1038,3.35801267623901,31.661600112915,65.7172775268555,3670176,2444,762,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-22 20:50:36.288397,95.77046184588042,47.19242096812307,40.517062391675,3.0518694807283193e-24,6.0,-47.25,1.646109783506203,-47.67,0.7125,1.3778,3.1606,0.8091,2.3178,2.7171,0
103694,npp,1670,450,2.79163670539856,31.6634864807129,65.7189407348633,3670176,1671,263,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-23 20:31:40.611149,93.6162957934253,62.317890672137814,51.645108722316465,2.608532459760804e-22,3.0,-62.36,2.6065528283652384,-62.62,0.7973,1.7606,3.0825,0.6332,1.5104,1.7677,0
103702,npp,584,3559,2.17107677459717,31.6638526916504,65.7178649902344,3670176,584,2888,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-23 22:12:05.213235,-72.79798750263602,60.95405009616161,50.73573376840904,1.785846265072822e-22,20.0,60.97,2.5331140255951103,60.65,0.8538,1.4105,2.5973,0.7904,1.4151,1.716,0
103818,npp,2994,2991,1.19209289550781,31.6601638793945,65.7196502685547,3670176,2995,2409,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-24 21:53:21.992990,-75.21792898816206,45.8499999341614,39.45196349958722,5.494514992039349e-22,17.0,45.87,1.5732132722552272,45.36,0.8409,1.2892,2.6739,0.8647,1.0531,1.0308,0
103936,npp,2288,2409,1.1276969909668,31.6590957641602,65.7200012207031,3670176,2287,1949,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-25 21:34:33.434180,-75.95737821100244,21.211920728372707,18.68833238001916,3.064586031569707e-20,13.0,21.19,1.0837787002826917,20.45,0.52,0.9542,1.9857,1.1683,1.2749,1.3175,0
104054,npp,1572,1825,1.89336156845093,31.6631126403809,65.7170715332031,3670176,1572,1402,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-26 21:15:44.875261,98.47199590196381,12.054517195855224,10.657753844491182,3.074672990736088e-17,10.0,-12.09,1.015504800579495,-12.88,0.6409,1.0131,2.1499,1.1004,1.9816,2.0834,0
104170,npp,831,1235,0.511693269014359,31.6608009338379,65.7133178710938,3670176,830,919,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-27 20:56:50.976045,95.96563340269756,40.32124470678822,34.96050651106794,4.225114595754593e-13,7.0,-40.36,1.4276677814245327,-40.81,0.67,1.3759,2.5927,0.8102,0.5095,0.4146,0
104287,npp,63,643,7.5479850769043,31.6647338867188,65.7155838012695,3670176,68,427,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-28 20:37:55.301095,94.15338592245301,58.075026077254314,48.72835960213115,4.2574968612082093e-08,4.0,-58.13,2.2013981571160284,-58.41,0.9111,1.6146,2.5917,0.6905,3.8101,5.2116,0
104414,npp,1349,3183,1.062457025051117,31.6632976531982,65.7199096679688,3670176,1350,2537,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-29 21:59:33.124904,-74.68381953881315,51.70604226232772,44.03162530097808,5.157353941110228e-12,18.0,51.72,1.847645286154319,51.27,0.8511,1.472,2.5358,0.7574,0.8932,0.8047,0
104530,npp,667,2601,5.13787508010864,31.6640224456787,65.7147445678711,3670176,667,2102,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-04-30 21:40:46.346254,-76.4875504829746,30.634633465576517,26.82461615418525,7.8158936383619e-07,14.0,30.64,1.2365102219381485,30.07,0.6549,1.2948,2.3102,0.861,4.2229,4.4239,0
107573,npp,1368,1232,4.27651405334473,31.6612033843994,65.71435546875,3670176,1368,916,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-13 20:56:39.520407,96.73245772197015,40.42188283000484,35.043889333935276,0.00030796059064292815,7.0,-40.47,1.4276677814245327,-40.81,0.67,1.3759,2.5927,0.8102,3.1465,3.465,0
107744,npp,599,640,6.16668939590454,31.660343170166,65.7130432128906,3670176,599,423,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-14 20:37:43.855251,94.31655036029639,58.160097731233996,48.789370745620346,2.5779877812055023e-08,4.0,-58.2,2.2013981571160284,-58.41,0.9111,1.6146,2.5917,0.6905,3.1826,4.2578,0
108103,npp,1183,2597,3.05811762809753,31.6597728729248,65.7142639160156,3670176,1182,2098,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-16 21:40:33.143731,-76.19569722246045,30.459636775995286,26.674740442523888,9.983002002175104e-09,14.0,30.45,1.184412938166907,30.07,0.6549,1.2948,2.3102,0.861,2.6036,2.6332,0
108281,npp,473,2016,0.882066130638123,31.6614818572998,65.7201538085938,3670176,473,1583,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-17 21:21:44.600793,80.19943665120725,1.1549825795303963,1.0227934277763262,1.0535322865000756e-13,11.0,-1.08,1.0,-1.59,0.7145,1.1148,2.0268,1.0,0.8821,0.8821,0
108455,npp,2809,1429,1.2003732919693,31.6649971008301,65.7184600830078,3670176,2809,1073,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-18 21:02:52.497914,97.36298576438304,32.32964091220105,28.266841884328656,3.765952985339747e-18,8.0,-32.39,1.2365102219381485,-32.7,0.6743,1.1699,2.6181,0.953,1.1395,1.1439,0
108632,npp,2048,833,5.31366682052612,31.6626968383789,65.7140197753906,3670176,2052,625,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-19 20:43:56.835799,94.64827073962365,53.24526942231613,45.19375066609158,7.203805476901521e-22,5.0,-53.29,1.9513309067639726,-53.45,0.8445,1.3804,2.5511,0.8076,3.1305,4.2913,0
108645,npp,870,3925,5.30285215377808,31.6606884002686,65.7123870849609,3670176,871,3129,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-19 22:24:12.542997,-71.06688729306883,67.7425819493388,55.04879676621607,1.5423881441051936e-15,22.0,67.76,3.3166247903554,67.61,0.9072,1.3571,2.5018,0.8215,2.3045,4.3562,0
108802,npp,1260,248,5.16568231582642,31.6655521392822,65.713752746582,3670176,1259,127,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-20 20:24:59.390951,92.6438925326944,66.14214085034752,54.082056747126074,4.367007324011398e-26,2.0,-66.18,3.0,-66.29,1.0161,1.5531,2.5616,0.7178,2.3191,3.7081,0
108816,npp,222,3366,0.861731290817261,31.6638374328613,65.7188720703125,3670176,220,2715,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-20 22:05:29.331888,-73.36793711502102,56.544917692380274,47.63543873242708,1.1756216234488355e-22,19.0,56.55,2.1127631471468895,56.33,0.8617,1.4379,2.7364,0.7753,0.8421,0.6681,0
109157,npp,1917,2209,2.86328148841858,31.6620941162109,65.7167282104492,3670176,1917,1768,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-22 21:27:55.795199,-74.77913449484362,10.196310094204529,9.019049449681406,6.869539615596171e-23,12.0,10.15,1.0,9.8,0.6613,1.2293,2.1118,0.9069,2.7489,2.5967,0
109679,npp,2713,442,3.85412979125977,31.6640682220459,65.7145843505859,3670176,2713,257,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-25 20:31:14.095058,93.64501089661532,62.47994165593273,51.74970442957644,1.1338503074292691e-17,3.0,-62.52,2.6065528283652384,-62.62,0.7973,1.7606,3.0825,0.6332,1.918,2.4405,0
109691,npp,1629,3550,4.73276710510254,31.6614799499512,65.7155303955078,3670176,1627,2881,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-25 22:11:38.697937,-72.4886851074266,60.77342602994437,50.61083284439387,1.6101581606977282e-22,20.0,60.78,2.4157378735459294,60.65,0.8538,1.4105,2.5973,0.7904,2.4901,3.7407,0
109866,npp,962,2982,2.86760950088501,31.6640872955322,65.7149047851562,3670176,964,2403,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-26 21:52:55.487537,-75.5324367778987,45.55041889334047,39.21039618989655,1.3266891755567929e-20,17.0,45.57,1.5732132722552272,45.36,0.8409,1.2892,2.6739,0.8647,2.1181,2.4797,0
2276,npp,268,2400,3.97118592262268,31.6618099212646,65.713996887207,3670176,268,1942,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-27 21:34:06.943932,-75.93493891396956,20.721970989382996,18.260259825469372,2.2430943340106953e-17,13.0,20.72,1.0837787002826917,20.45,0.52,0.9542,1.9857,1.1683,3.8986,4.6395,0
110213,npp,2620,1816,1.81563591957092,31.6625366210938,65.7172241210938,3670176,2620,1393,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-28 21:15:16.619904,96.9381124437639,12.573353136740009,11.114424390424869,7.064476430311264e-13,10.0,-12.59,1.015504800579495,-12.88,0.6409,1.0131,2.1499,1.1004,1.9051,1.9979,0
110385,npp,1859,1227,3.06842613220215,31.6619968414307,65.7135238647461,3670176,1860,912,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-05-29 20:56:24.517274,97.0780020307495,40.60885252267751,35.19551507715913,1.5032068359439092e-07,7.0,-40.66,1.4276677814245327,-40.81,0.67,1.3759,2.5927,0.8102,2.3003,2.4862,0
2933,npp,11,1809,2.09325420856476,31.6646556854248,65.7167587280273,3670176,11,1387,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-13 21:14:58.232996,97.90082944960743,12.945528638241246,11.441438689375552,0.00026215988606407686,10.0,-12.99,1.015504800579495,-12.88,0.6409,1.0131,2.1499,1.1004,2.1785,2.3034,0
114267,npp,2336,1220,2.58863592147827,31.660120010376,65.7173385620117,3670176,2334,905,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-14 20:56:04.360767,96.23779109799456,40.875991063849206,35.41234957249001,1.1071823781037231e-07,7.0,-40.93,1.4276677814245327,-40.81,0.67,1.3759,2.5927,0.8102,1.9643,2.0974,0
114382,npp,1562,629,2.04125869274139,31.6647129058838,65.7175445556641,3670176,1562,413,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-15 20:37:08.712327,94.17770212894291,58.42243223036321,48.96631139017834,9.958043033859608e-13,4.0,-58.46,2.253202848596432,-58.41,0.9111,1.6146,2.5917,0.6905,1.3042,1.4094,0
114496,npp,762,44,3.84148645401001,31.6649055480957,65.7136535644531,3670176,761,17,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-16 20:18:09.504490,91.82481604551394,69.52900219786639,56.04812595399916,3.121860794012673e-17,1.0,-69.55,3.5496478698597698,-69.52,1.1281,1.8396,3.0039,0.606,1.6788,2.328,0
114731,npp,1443,2002,2.36224746704102,31.6621646881104,65.7161483764648,3670176,1443,1570,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-18 21:21:09.493559,98.72265170843569,1.820755706312511,1.6121276611387005,1.9820527550291666e-20,11.0,-1.87,1.0,-1.59,0.7145,1.1148,2.0268,1.0,2.3622,2.3622,0
114845,npp,703,1415,0.612966448068619,31.6644630432129,65.7145233154297,3670176,702,1063,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-19 21:02:15.624287,96.61062867305246,32.966701596851124,28.803907025310917,1.8281569587692786e-24,8.0,-33.01,1.2365102219381485,-32.7,0.6743,1.1699,2.6181,0.953,0.6645,0.5841,0
114958,npp,2994,821,2.79694271087646,31.6644649505615,65.7170791625977,3670176,2996,610,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-20 20:43:21.751768,95.29345628434535,53.56669009264976,45.428129918253525,2.6223712089556743e-24,5.0,-53.61,1.9513309067639726,-53.45,0.8445,1.3804,2.5511,0.8076,1.8408,2.2588,0
115096,npp,493,2774,3.36554265022278,31.6605129241943,65.713981628418,3670176,492,2230,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-22 21:46:06.954932,-75.27912371449132,38.00758951844833,33.04116873854064,6.471061214840346e-25,15.0,38.02,1.357151599901897,38.38,0.6843,1.1969,2.3515,0.9314,2.7128,3.1347,0
115209,npp,2859,2195,0.661276817321777,31.6626968383789,65.7198104858398,3670176,2859,1755,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-23 21:27:18.368537,-76.50425176195002,9.364946336467646,8.284189446568544,3.415982822351399e-24,12.0,9.34,1.0,9.8,0.6613,1.2293,2.1118,0.9069,0.5468,0.5997,0
115321,npp,2128,1609,2.80513215065002,31.6605033874512,65.7149887084961,3670176,2127,1210,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-24 21:08:26.267936,97.1663086704095,23.779893292107246,20.917988726248968,5.954785087417742e-22,9.0,-23.82,1.1367971201176101,-23.32,0.5703,0.8759,1.9763,1.2728,2.8119,3.5703,0
115436,npp,1355,1017,0.927816987037659,31.6590843200684,65.7168807983398,3670176,1354,747,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-25 20:49:32.392790,95.78402415504533,47.88991468336972,41.06075623264594,2.9585518317973357e-18,6.0,-47.93,1.646109783506203,-47.67,0.7125,1.3778,3.1606,0.8091,0.8415,0.7507,0
115564,npp,572,429,2.36808490753174,31.6618881225586,65.7168121337891,3670176,570,247,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-26 20:30:34.957569,93.23326001730584,62.76673543109921,51.93075649239293,2.485694049860969e-13,3.0,-62.78,2.6065528283652384,-62.62,0.7973,1.7606,3.0825,0.6332,1.3479,1.4995,0
115700,npp,1909,2967,0.12500000411213552,31.6607036590576,65.7150726318359,3670176,1910,2391,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-27 21:52:18.138016,-76.64770782415667,45.064011401429255,38.81558954639093,3.772677442374943e-17,17.0,45.06,1.5732132722552272,45.36,0.8409,1.2892,2.6739,0.8647,0.3748,0.1081,0
115828,npp,1226,2386,3.7437596321106,31.662353515625,65.7134246826172,3670176,1226,1930,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-28 21:33:31.377294,-78.3089232703182,19.993324810799685,17.62244037873829,2.650266160390884e-11,13.0,19.98,1.0837787002826917,20.45,0.52,0.9542,1.9857,1.1683,3.6887,4.3738,0
115957,npp,518,1804,0.290867507457733,31.660285949707,65.7200241088867,3670176,518,1382,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-06-29 21:14:42.836116,97.06969214707811,13.237661923742282,11.698049752321111,8.008261174126497e-05,10.0,-13.27,1.015504800579495,-12.88,0.6409,1.0131,2.1499,1.1004,0.4036,0.3201,0
121039,npp,1256,433,5.06427145004272,31.6641502380371,65.7144546508789,3670176,1256,251,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-12 20:30:38.663452,93.46253778914537,62.68472599822812,51.876782222788606,0.00047632690716194095,3.0,-62.7,2.6065528283652384,-62.62,0.7973,1.7606,3.0825,0.6332,2.3823,3.2068,0
121392,npp,1906,2391,2.80340552330017,31.6654052734375,65.7164001464844,3670176,1907,1934,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-14 21:33:35.060629,-78.67014652777202,20.23938903911248,17.83728161842335,5.428095974559652e-05,13.0,20.24,1.0837787002826917,20.45,0.52,0.9542,1.9857,1.1683,2.8211,3.2752,0
121567,npp,1197,1807,4.05310487747192,31.6616611480713,65.7144546508789,3670176,1197,1385,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-15 21:14:44.732239,96.37185645821286,13.110593516061526,11.5864780570542,3.3252123959156065e-10,10.0,-13.1,1.015504800579495,-12.88,0.6409,1.0131,2.1499,1.1004,4.1084,4.46,0
121735,npp,462,1219,2.71679949760437,31.6610240936279,65.7164535522461,3670176,461,904,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-16 20:55:52.627128,96.16296275659133,40.93557624962782,35.46086860455001,5.567593220124922e-16,7.0,-40.96,1.4276677814245327,-40.81,0.67,1.3759,2.5927,0.8102,2.054,2.2013,0
121902,npp,2757,629,3.2407853603363,31.6642169952393,65.7169952392578,3670176,2759,413,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-17 20:36:58.740774,94.38297806169484,58.43644184387507,48.97650698510473,4.0189702632033126e-21,4.0,-58.46,2.253202848596432,-58.41,0.9111,1.6146,2.5917,0.6905,1.8365,2.2376,0
121914,npp,1644,3726,2.01944017410278,31.6662292480469,65.7157897949219,3670176,1643,3011,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-17 22:17:18.005301,-71.95459948279682,64.28017624891802,52.918796728402,5.103548751211498e-15,21.0,64.28,2.8345692104261015,64.34,0.8986,1.5268,3.5114,0.7302,1.2887,1.4746,0
122077,npp,1970,45,3.20388221740723,31.6632995605469,65.7149200439453,3670176,1973,18,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-18 20:18:01.299484,92.12299694520848,69.52016599207494,56.043864386140804,1.2656344459496933e-25,1.0,-69.53,3.5496478698597698,-69.52,1.1281,1.8396,3.0039,0.606,1.4992,1.9416,0
122091,npp,981,3165,1.94993257522583,31.6627254486084,65.7164764404297,3670176,982,2526,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-18 21:58:36.577253,-74.54497075772494,51.19118358371785,43.63108312097222,7.343348103453033e-22,18.0,51.21,1.847645286154319,51.27,0.8511,1.472,2.5358,0.7574,1.3735,1.4768,0
122264,npp,306,2585,1.13561487197876,31.6599674224854,65.712760925293,3670176,306,2090,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-19 21:39:51.594688,-77.160399245993,29.866917070455592,26.164750523296636,3.8219561865443553e-25,14.0,29.88,1.184412938166907,30.07,0.6549,1.2948,2.3102,0.861,0.9805,0.9778,0
122436,npp,2676,2004,1.67143416404724,31.662296295166,65.7176284790039,3670176,2676,1572,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-20 21:21:03.053250,105.73620625205957,1.7116895315107503,1.5155773073780707,9.350364644796921e-27,11.0,-1.76,1.0,-1.59,0.7145,1.1148,2.0268,1.0,1.6714,1.6714,0
122615,npp,1949,1418,2.122918009758,31.6628322601318,65.717041015625,3670176,1949,1065,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-21 21:02:10.953599,96.5528335509053,32.86047985872411,28.714033819816773,4.295581642455031e-27,8.0,-32.88,1.2365102219381485,-32.7,0.6743,1.1699,2.6181,0.953,1.8856,2.0231,0
122799,npp,1196,824,2.32502746582031,31.6654090881348,65.7185592651367,3670176,1195,613,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-22 20:43:17.071926,95.14363119795283,53.49279422592749,45.37368572335831,7.436370486888123e-26,5.0,-53.53,1.9513309067639726,-53.45,0.8445,1.3804,2.5511,0.8076,1.5989,1.8777,0
4472,npp,21,3913,4.96404123306274,31.6626853942871,65.7170257568359,3670176,23,3123,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-22 22:23:32.778509,-71.09248094903062,67.55417691444381,54.929160724884035,2.4688286657903867e-28,22.0,67.56,3.3166247903554,67.61,0.9072,1.3571,2.5018,0.8215,2.2024,4.0778,0
122973,npp,418,241,1.35686373710632,31.6645526885986,65.7208023071289,3670176,421,122,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-23 20:24:21.409074,92.93867881106848,66.28349274849828,54.160594958577825,5.437532853042315e-23,2.0,-66.31,3.0,-66.29,1.0161,1.5531,2.5616,0.7178,1.0494,0.974,0
122983,npp,2455,3355,0.12500000728281568,31.6600494384766,65.7141418457031,3670176,2455,2704,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-23 22:04:51.349508,-73.71303945461347,56.26756787391376,47.427685101121185,6.45020843666354e-28,19.0,56.28,2.1127631471468895,56.33,0.8617,1.4379,2.7364,0.7753,0.4934,0.0969,0
123164,npp,1788,2779,6.66198205947876,31.6601982116699,65.7137832641602,3670176,1787,2235,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-24 21:46:06.360478,-75.69174623898725,38.201772067056275,33.20369132501314,1.0082657583530734e-25,15.0,38.22,1.357151599901897,38.38,0.6843,1.1969,2.3515,0.9314,5.1417,6.2051,0
123339,npp,1078,2200,0.845547616481781,31.6659832000732,65.714469909668,3670176,1078,1760,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-25 21:27:19.593776,-77.4396458702862,9.626606241157933,8.5153939778948,1.0001696844278148e-21,12.0,9.63,1.0,9.8,0.6613,1.2293,2.1118,0.9069,0.7311,0.7668,0
123514,npp,360,1616,2.57915019989014,31.6608924865723,65.7168045043945,3670176,360,1216,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-26 21:08:29.269677,98.33908064618683,23.437809755558344,20.621535104910365,3.3332273964122834e-16,9.0,-23.47,1.1367971201176101,-23.32,0.5703,0.8759,1.9763,1.2728,2.6131,3.2827,0
123685,npp,2687,1023,3.03271341323853,31.6637573242188,65.7164077758789,3670176,2691,752,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-27 20:49:35.386425,95.592133600903,47.69793468131141,40.91089634075513,1.147810171150311e-09,6.0,-47.74,1.646109783506203,-47.67,0.7125,1.3778,3.1606,0.8091,2.1202,2.4539,0
123878,npp,835,3543,4.15969848632812,31.6646270751953,65.7174530029297,3670176,837,2876,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-28 22:11:06.105092,-73.10116252246658,60.61272348177208,50.495121304380476,5.782955609238031e-12,20.0,60.63,2.4157378735459294,60.65,0.8538,1.4105,2.5973,0.7904,2.2529,3.2877,0
4760,npp,177,2975,5.10518312454224,31.663990020752,65.7166976928711,3670176,179,2397,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-07-29 21:52:22.897958,-75.3554886219486,45.29755149486097,39.00485017678363,0.00014374900220750508,17.0,45.33,1.5732132722552272,45.36,0.8409,1.2892,2.6739,0.8647,3.5404,4.4146,0
131859,npp,255,1024,1.30509841442108,31.6597785949707,65.7145385742188,3670176,253,753,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-08-12 20:49:34.667606,95.4384439661224,47.668773459538414,40.8910393632927,3.187158200347368e-05,6.0,-47.7,1.646109783506203,-47.67,0.7125,1.3778,3.1606,0.8091,1.0707,1.056,0
132035,npp,2555,436,2.7135648727417,31.6606712341309,65.7160720825195,3670176,2554,253,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-08-13 20:30:39.007972,93.57820586830883,62.60239260604644,51.83013553618966,1.494973637686742e-11,3.0,-62.64,2.6065528283652384,-62.62,0.7973,1.7606,3.0825,0.6332,1.4804,1.7183,0
132048,npp,1472,3545,2.77787733078003,31.6619510650635,65.7193374633789,3670176,1476,2878,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-08-13 22:11:03.610911,-72.41867601819646,60.649304257051575,50.52520311790167,9.256501932039463e-05,20.0,60.67,2.4157378735459294,60.65,0.8538,1.4105,2.5973,0.7904,1.6809,2.1956,0
132223,npp,813,2976,1.67398405075073,31.6612911224365,65.7151031494141,3670176,812,2398,196611,3866787,1518,afg_kandahar_78_11,31.66249533,65.71668632,78,11,afg_kandahar,2012-08-14 21:52:20.405321,-74.9256481511389,45.34754452413113,39.04808185892081,5.798500564667811e-10,17.0,45.36,1.5732132722552272,45.36,0.8409,1.2892,2.6739,0.8647,1.3594,1.4475,0
