lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.537,0.564,0.854
2,0.231,0.415,0.652
3,0.093,0.292,0.445
4,0.09,0.192,0.259
5,0.107,0.113,0.091
6,0.069,0.051,-0.053
7,0.052,0.005,-0.156
8,0.02,-0.028,-0.229
9,0.02,-0.049,-0.274
10,0.011,-0.06,-0.302
11,0.005,-0.063,-0.317
12,0.013,-0.059,-0.321
13,0.015,-0.05,-0.324
14,0.02,-0.038,-0.326
15,0.013,-0.022,-0.327
16,0.005,-0.004,-0.327
17,-0.023,0.015,-0.327
18,-0.025,0.034,-0.322
19,-0.018,0.053,-0.31
20,-0.018,0.07,-0.292
21,-0.012,0.087,-0.257
22,-0.02,0.101,-0.199
23,0.013,0.114,-0.109
24,0.072,0.124,0.011
25,0.16,0.132,0.172
26,0.241,0.125,0.364
27,0.279,0.123,0.564
28,0.169,0.126,0.72
29,0.055,0.13,0.814
30,0.066,0.13,0.811
31,0.245,0.127,0.723
32,0.303,0.125,0.557
33,0.202,0.122,0.348
34,0.096,0.114,0.158
35,0.025,0.097,0.001
36,0.014,0.074,-0.114
37,0.005,0.054,-0.199
38,-0.006,0.039,-0.259
39,0.002,0.025,-0.291
40,0.006,0.011,-0.308
41,0.011,-0.001,-0.317
42,0.003,-0.012,-0.322
43,-0.011,-0.018,-0.327
44,-0.016,-0.021,-0.327
45,-0.037,-0.021,-0.33
46,-0.046,-0.018,-0.329
47,-0.041,-0.012,-0.323
48,-0.042,-0.002,-0.315
49,-0.028,0.012,-0.299
50,-0.026,0.027,-0.273
51,-0.02,0.04,-0.228
52,0.021,0.051,-0.154
53,0.051,0.059,-0.051
54,0.07,0.07,0.086
55,0.066,0.085,0.249
56,0.09,0.1,0.43
57,0.205,0.107,0.62
58,0.342,0.106,0.784
59,0.341,0.106,0.843
60,0.184,0.104,0.756
61,0.003,0.098,0.583
62,-0.019,0.087,0.405
63,0.044,0.074,0.234
64,0.063,0.064,0.074
65,0.026,0.056,-0.063
66,0.005,0.047,-0.162
67,-0.01,0.032,-0.231
68,0.002,0.015,-0.273
69,-0.011,-0.001,-0.3
70,0.005,-0.013,-0.31
71,-0.018,-0.023,-0.32
72,-0.032,-0.031,-0.326
73,-0.035,-0.034,-0.326
74,-0.035,-0.035,-0.326
75,-0.043,-0.033,-0.324
76,-0.064,-0.027,-0.323
77,-0.064,-0.018,-0.318
78,-0.046,-0.008,-0.306
79,-0.033,0.005,-0.287
80,-0.001,0.02,-0.248
81,0.018,0.037,-0.189
82,0.024,0.055,-0.108
83,0.066,0.07,0.007
84,0.16,0.076,0.164
85,0.196,0.077,0.344
86,0.166,0.078,0.521
87,0.058,0.083,0.664
88,-0.005,0.086,0.752
89,0.072,0.084,0.761
90,0.174,0.079,0.669
91,0.204,0.076,0.509
92,0.106,0.072,0.315
93,0.032,0.062,0.14
94,0.0,0.045,-0.003
95,0.003,0.027,-0.113
96,-0.007,0.01,-0.196
97,-0.024,-0.004,-0.254
98,-0.021,-0.016,-0.288
99,-0.03,-0.027,-0.307
100,-0.036,-0.037,-0.318
101,-0.046,-0.044,-0.323
102,-0.054,-0.049,-0.324
103,-0.068,-0.05,-0.325
104,-0.079,-0.05,-0.325
105,-0.07,-0.045,-0.321
106,-0.074,-0.038,-0.317
107,-0.059,-0.028,-0.308
108,-0.052,-0.015,-0.294
109,-0.031,-0.002,-0.269
110,-0.015,0.01,-0.224
111,0.016,0.02,-0.156
112,0.056,0.029,-0.054
113,0.051,0.041,0.072
114,0.03,0.056,0.221
115,0.046,0.068,0.393
116,0.172,0.074,0.577
117,0.263,0.075,0.723
118,0.213,0.076,0.767
119,0.066,0.076,0.691
120,-0.008,0.071,0.551
121,-0.001,0.06,0.39
122,0.042,0.05,0.226
123,0.05,0.043,0.073
124,0.043,0.038,-0.053
125,0.024,0.03,-0.148
126,0.015,0.018,-0.215
127,0.016,0.004,-0.261
128,-0.015,-0.009,-0.292
129,-0.043,-0.02,-0.308
130,-0.05,-0.028,-0.314
131,-0.053,-0.034,-0.317
132,-0.049,-0.036,-0.317
133,-0.053,-0.037,-0.317
134,-0.063,-0.034,-0.317
135,-0.05,-0.028,-0.312
136,-0.035,-0.021,-0.305
137,-0.033,-0.011,-0.298
138,-0.022,-0.0,-0.28
139,-0.0,0.014,-0.244
140,0.02,0.03,-0.189
141,0.035,0.047,-0.114
142,0.08,0.06,-0.004
143,0.141,0.066,0.14
144,0.187,0.069,0.31
145,0.102,0.074,0.469
146,-0.021,0.079,0.603
147,-0.034,0.083,0.701
148,0.089,0.083,0.725
149,0.191,0.082,0.65
150,0.194,0.081,0.497
151,0.126,0.078,0.321
152,0.062,0.067,0.154
153,0.035,0.05,0.017
154,0.036,0.034,-0.092
155,0.015,0.022,-0.179
156,0.01,0.013,-0.234
157,-0.003,0.003,-0.271
158,-0.014,-0.006,-0.292
159,-0.024,-0.015,-0.303
160,-0.039,-0.022,-0.309
161,-0.057,-0.026,-0.312
162,-0.082,-0.029,-0.317
163,-0.067,-0.028,-0.313
164,-0.049,-0.024,-0.309
165,-0.037,-0.016,-0.304
166,-0.021,-0.007,-0.297
167,-0.009,0.005,-0.284
168,0.018,0.017,-0.259
169,0.021,0.026,-0.221
170,0.034,0.033,-0.159
171,0.039,0.04,-0.069
172,0.028,0.052,0.048
173,0.032,0.066,0.189
174,0.076,0.076,0.354
175,0.199,0.081,0.531
176,0.266,0.081,0.676
177,0.161,0.08,0.724
178,0.016,0.076,0.666
179,-0.014,0.069,0.549
180,0.044,0.059,0.407
181,0.092,0.052,0.248
182,0.093,0.048,0.094
183,0.058,0.043,-0.035
184,0.028,0.033,-0.133
185,0.004,0.017,-0.203
186,-0.021,0.001,-0.255
187,-0.052,-0.014,-0.287
188,-0.07,-0.025,-0.304
189,-0.075,-0.033,-0.31
190,-0.064,-0.04,-0.311
191,-0.06,-0.044,-0.311
192,-0.044,-0.045,-0.31
193,-0.039,-0.043,-0.308
194,-0.033,-0.038,-0.305
195,-0.019,-0.031,-0.299
196,-0.033,-0.022,-0.294
197,-0.021,-0.01,-0.278
198,-0.007,0.004,-0.248
199,0.016,0.021,-0.196
200,0.048,0.036,-0.122
201,0.076,0.047,-0.022
202,0.086,0.051,0.108
203,0.059,0.055,0.26
204,-0.018,0.063,0.414
205,-0.06,0.07,0.557
206,0.011,0.076,0.672
207,0.165,0.077,0.721
208,0.272,0.077,0.665
209,0.213,0.076,0.519
210,0.112,0.069,0.344
211,0.051,0.058,0.177
212,0.034,0.043,0.037
213,0.028,0.031,-0.078
214,0.016,0.024,-0.167
215,-0.001,0.018,-0.227
216,-0.034,0.009,-0.269
217,-0.042,-0.002,-0.29
218,-0.055,-0.013,-0.302
219,-0.054,-0.023,-0.306
220,-0.055,-0.03,-0.309
221,-0.053,-0.035,-0.309
222,-0.037,-0.037,-0.308
223,-0.04,-0.036,-0.308
224,-0.022,-0.032,-0.304
225,-0.023,-0.027,-0.3
226,-0.022,-0.021,-0.29
227,-0.023,-0.015,-0.27
228,-0.022,-0.009,-0.234
229,-0.016,-0.001,-0.176
230,-0.016,0.011,-0.09
231,-0.002,0.027,0.024
232,0.026,0.043,0.164
233,0.097,0.053,0.332
234,0.163,0.057,0.508
235,0.146,0.058,0.65
236,0.051,0.059,0.714
237,-0.056,0.058,0.679
238,-0.007,0.055,0.581
239,0.099,0.051,0.445
240,0.164,0.047,0.286
241,0.124,0.045,0.122
242,0.052,0.039,-0.018
243,0.015,0.028,-0.122
244,-0.012,0.013,-0.196
245,-0.024,-0.002,-0.248
246,-0.044,-0.013,-0.281
247,-0.048,-0.023,-0.297
248,-0.049,-0.031,-0.304
249,-0.048,-0.038,-0.308
250,-0.04,-0.043,-0.309
251,-0.052,-0.046,-0.312
252,-0.048,-0.045,-0.312
253,-0.05,-0.043,-0.312
254,-0.056,-0.037,-0.311
255,-0.045,-0.029,-0.302
256,-0.033,-0.02,-0.286
257,-0.026,-0.008,-0.258
258,-0.023,0.004,-0.211
259,-0.005,0.015,-0.14
260,0.013,0.022,-0.043
261,0.029,0.028,0.085
262,0.019,0.036,0.237
263,-0.012,0.049,0.4
264,0.007,0.059,0.559
265,0.095,0.065,0.693
266,0.226,0.065,0.754
267,0.258,0.065,0.696
268,0.167,0.065,0.547
269,0.04,0.059,0.365
270,0.0,0.048,0.196
271,0.022,0.035,0.054
272,0.028,0.025,-0.064
273,0.005,0.018,-0.158
274,-0.026,0.011,-0.224
275,-0.034,0.0,-0.264
276,-0.048,-0.012,-0.288
277,-0.046,-0.023,-0.298
278,-0.05,-0.033,-0.305
279,-0.047,-0.04,-0.308
280,-0.036,-0.045,-0.309
281,-0.054,-0.046,-0.313
282,-0.052,-0.045,-0.313
283,-0.052,-0.041,-0.311
284,-0.053,-0.035,-0.307
285,-0.051,-0.027,-0.296
286,-0.044,-0.018,-0.275
287,-0.021,-0.008,-0.236
288,-0.004,0.004,-0.177
289,-0.0,0.019,-0.094
290,-0.003,0.036,0.014
291,0.031,0.05,0.154
292,0.114,0.058,0.328
293,0.191,0.061,0.508
294,0.155,0.063,0.654
295,0.044,0.066,0.727
296,-0.023,0.067,0.714
297,0.039,0.064,0.623
298,0.129,0.06,0.477
299,0.165,0.058,0.307
300,0.111,0.057,0.136
301,0.039,0.05,-0.008
302,0.01,0.037,-0.115
303,0.0,0.021,-0.191
304,-0.016,0.006,-0.246
305,-0.05,-0.007,-0.281
306,-0.048,-0.018,-0.295
307,-0.042,-0.027,-0.303
308,-0.031,-0.035,-0.306
309,-0.033,-0.038,-0.31
310,-0.037,-0.039,-0.311
311,-0.035,-0.037,-0.31
312,-0.043,-0.032,-0.309
313,-0.036,-0.025,-0.304
314,-0.042,-0.016,-0.298
315,-0.029,-0.005,-0.28
316,-0.016,0.009,-0.251
317,-0.02,0.024,-0.207
318,0.009,0.037,-0.139
319,0.044,0.046,-0.042
320,0.07,0.054,0.088
321,0.036,0.064,0.237
322,0.007,0.076,0.402
323,0.025,0.085,0.567
324,0.169,0.09,0.721
325,0.299,0.09,0.791
326,0.269,0.09,0.721
327,0.171,0.089,0.567
328,0.068,0.081,0.384
329,0.037,0.067,0.211
330,0.037,0.053,0.059
331,0.03,0.044,-0.065
332,0.002,0.037,-0.16
333,-0.02,0.028,-0.226
334,-0.012,0.017,-0.263
335,-0.015,0.003,-0.285
336,-0.022,-0.009,-0.297
337,-0.038,-0.019,-0.304
338,-0.037,-0.025,-0.306
339,-0.037,-0.028,-0.308
340,-0.053,-0.028,-0.31
341,-0.042,-0.024,-0.307
342,-0.036,-0.018,-0.304
343,-0.021,-0.008,-0.296
344,-0.008,0.003,-0.283
345,0.001,0.015,-0.263
346,0.005,0.028,-0.228
347,0.025,0.044,-0.169
348,0.029,0.063,-0.089
349,0.049,0.084,0.019
350,0.104,0.099,0.164
351,0.196,0.107,0.34
352,0.27,0.111,0.525
353,0.183,0.114,0.669
354,0.043,0.116,0.746
355,0.008,0.115,0.733
356,0.13,0.111,0.646
357,0.22,0.108,0.496
358,0.211,0.107,0.312
359,0.15,0.103,0.138
360,0.064,0.089,-0.008
361,0.026,0.068,-0.116
362,0.01,0.045,-0.194
363,-0.004,0.026,-0.245
364,-0.018,0.009,-0.276
365,-0.016,-0.006,-0.289
366,-0.02,-0.018,-0.298
367,-0.027,-0.028,-0.303
368,-0.029,-0.034,-0.305
369,-0.04,-0.038,-0.306
370,-0.053,-0.038,-0.306
371,-0.043,-0.034,-0.301
372,-0.047,-0.027,-0.297
373,-0.041,-0.017,-0.29
374,-0.037,-0.003,-0.275
375,-0.023,0.013,-0.246
376,-0.013,0.031,-0.201
377,0.006,0.048,-0.134
378,0.031,0.065,-0.038
379,0.027,0.081,0.088
380,0.009,0.095,0.238
381,0.01,0.107,0.402
382,0.102,0.116,0.574
383,0.298,0.122,0.733
384,0.399,0.124,0.799
385,0.277,0.123,0.713
386,0.104,0.118,0.548
387,0.029,0.11,0.368
388,0.055,0.097,0.206
389,0.044,0.082,0.054
390,0.036,0.063,-0.069
391,0.018,0.042,-0.159
392,0.004,0.019,-0.219
393,-0.015,-0.004,-0.26
394,-0.046,-0.026,-0.285
395,-0.059,-0.046,-0.296
396,-0.064,-0.063,-0.301
397,-0.067,-0.073,-0.304
398,-0.069,-0.076,-0.305
399,-0.051,-0.068,-0.302
400,-0.042,-0.047,-0.298
