lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.716,1.0
1,0.522,0.522,0.847
2,0.136,0.36,0.628
3,-0.037,0.227,0.416
4,-0.022,0.12,0.233
5,0.058,0.035,0.08
6,0.046,-0.029,-0.057
7,-0.005,-0.077,-0.162
8,-0.056,-0.109,-0.235
9,-0.063,-0.129,-0.28
10,-0.054,-0.138,-0.305
11,-0.059,-0.139,-0.32
12,-0.073,-0.132,-0.329
13,-0.077,-0.12,-0.331
14,-0.073,-0.104,-0.331
15,-0.066,-0.084,-0.33
16,-0.059,-0.063,-0.329
17,-0.072,-0.041,-0.329
18,-0.076,-0.02,-0.325
19,-0.068,0.002,-0.314
20,-0.052,0.022,-0.293
21,-0.034,0.04,-0.256
22,-0.057,0.056,-0.201
23,-0.051,0.069,-0.119
24,0.011,0.08,-0.0
25,0.13,0.088,0.161
26,0.271,0.08,0.36
27,0.299,0.076,0.56
28,0.063,0.079,0.7
29,-0.111,0.084,0.793
30,-0.071,0.083,0.794
31,0.158,0.078,0.704
32,0.336,0.076,0.554
33,0.219,0.077,0.344
34,0.074,0.073,0.15
35,-0.026,0.053,-0.005
36,-0.041,0.025,-0.117
37,-0.017,-0.0,-0.195
38,-0.031,-0.018,-0.254
39,-0.054,-0.03,-0.293
40,-0.065,-0.042,-0.313
41,-0.069,-0.052,-0.323
42,-0.064,-0.061,-0.326
43,-0.066,-0.065,-0.327
44,-0.073,-0.065,-0.328
45,-0.08,-0.062,-0.329
46,-0.08,-0.055,-0.328
47,-0.07,-0.046,-0.324
48,-0.055,-0.032,-0.314
49,-0.057,-0.014,-0.301
50,-0.061,0.006,-0.276
51,-0.036,0.022,-0.23
52,0.011,0.033,-0.157
53,0.064,0.038,-0.051
54,0.036,0.05,0.077
55,-0.043,0.069,0.224
56,-0.018,0.088,0.403
57,0.174,0.097,0.609
58,0.458,0.097,0.799
59,0.523,0.096,0.865
60,0.209,0.095,0.747
61,-0.038,0.089,0.563
62,-0.106,0.073,0.38
63,-0.015,0.054,0.218
64,0.065,0.04,0.071
65,0.02,0.034,-0.064
66,-0.021,0.027,-0.162
67,-0.046,0.011,-0.228
68,-0.047,-0.008,-0.272
69,-0.042,-0.027,-0.297
70,-0.051,-0.041,-0.313
71,-0.069,-0.052,-0.322
72,-0.076,-0.06,-0.325
73,-0.073,-0.066,-0.325
74,-0.068,-0.069,-0.324
75,-0.067,-0.068,-0.324
76,-0.075,-0.062,-0.323
77,-0.075,-0.052,-0.32
78,-0.063,-0.041,-0.309
79,-0.047,-0.03,-0.289
80,-0.018,-0.015,-0.25
81,-0.029,0.007,-0.196
82,-0.026,0.033,-0.116
83,0.039,0.052,-0.001
84,0.15,0.059,0.153
85,0.254,0.054,0.341
86,0.195,0.055,0.516
87,-0.038,0.06,0.644
88,-0.147,0.065,0.731
89,-0.053,0.063,0.74
90,0.214,0.059,0.67
91,0.283,0.058,0.513
92,0.131,0.058,0.313
93,0.023,0.05,0.136
94,-0.049,0.029,-0.009
95,-0.021,0.007,-0.11
96,-0.003,-0.012,-0.188
97,-0.026,-0.024,-0.247
98,-0.061,-0.033,-0.286
99,-0.062,-0.043,-0.305
100,-0.063,-0.052,-0.315
101,-0.06,-0.059,-0.318
102,-0.061,-0.061,-0.32
103,-0.073,-0.06,-0.322
104,-0.076,-0.057,-0.323
105,-0.073,-0.05,-0.321
106,-0.063,-0.042,-0.317
107,-0.059,-0.029,-0.311
108,-0.065,-0.013,-0.298
109,-0.05,0.003,-0.272
110,-0.028,0.015,-0.228
111,0.025,0.022,-0.156
112,0.062,0.027,-0.056
113,0.017,0.039,0.059
114,-0.032,0.058,0.201
115,0.028,0.075,0.375
116,0.198,0.08,0.566
117,0.405,0.079,0.734
118,0.353,0.079,0.774
119,0.039,0.079,0.673
120,-0.073,0.072,0.528
121,-0.056,0.057,0.368
122,0.05,0.042,0.217
123,0.081,0.033,0.071
124,0.032,0.03,-0.056
125,-0.018,0.021,-0.15
126,-0.046,0.005,-0.217
127,-0.035,-0.014,-0.26
128,-0.037,-0.03,-0.289
129,-0.056,-0.042,-0.307
130,-0.068,-0.052,-0.315
131,-0.074,-0.06,-0.318
132,-0.07,-0.066,-0.318
133,-0.072,-0.068,-0.318
134,-0.075,-0.067,-0.319
135,-0.078,-0.062,-0.319
136,-0.076,-0.055,-0.315
137,-0.066,-0.046,-0.305
138,-0.049,-0.036,-0.285
139,-0.037,-0.022,-0.25
140,-0.04,-0.003,-0.198
141,-0.02,0.016,-0.121
142,0.04,0.03,-0.014
143,0.135,0.033,0.131
144,0.209,0.031,0.302
145,0.081,0.036,0.453
146,-0.115,0.044,0.579
147,-0.141,0.048,0.677
148,0.038,0.047,0.703
149,0.253,0.044,0.646
150,0.234,0.043,0.492
151,0.067,0.043,0.301
152,-0.027,0.032,0.135
153,-0.046,0.013,0.004
154,-0.003,-0.005,-0.095
155,-0.003,-0.016,-0.177
156,-0.026,-0.022,-0.237
157,-0.045,-0.029,-0.274
158,-0.06,-0.038,-0.297
159,-0.065,-0.047,-0.309
160,-0.06,-0.053,-0.313
161,-0.074,-0.057,-0.316
162,-0.08,-0.058,-0.318
163,-0.078,-0.056,-0.317
164,-0.072,-0.052,-0.315
165,-0.063,-0.046,-0.312
166,-0.061,-0.036,-0.307
167,-0.066,-0.024,-0.296
168,-0.054,-0.013,-0.272
169,-0.012,-0.005,-0.228
170,0.024,-0.001,-0.162
171,0.033,0.004,-0.072
172,-0.007,0.018,0.036
173,-0.023,0.036,0.171
174,0.039,0.048,0.335
175,0.2,0.05,0.521
176,0.347,0.048,0.68
177,0.146,0.049,0.711
178,-0.099,0.048,0.64
179,-0.137,0.041,0.523
180,-0.033,0.029,0.385
181,0.1,0.019,0.242
182,0.099,0.017,0.093
183,0.03,0.016,-0.038
184,-0.025,0.007,-0.135
185,-0.042,-0.009,-0.204
186,-0.034,-0.026,-0.253
187,-0.046,-0.039,-0.284
188,-0.064,-0.048,-0.303
189,-0.073,-0.055,-0.311
190,-0.078,-0.062,-0.314
191,-0.073,-0.068,-0.315
192,-0.07,-0.07,-0.314
193,-0.075,-0.068,-0.315
194,-0.077,-0.063,-0.314
195,-0.072,-0.056,-0.31
196,-0.063,-0.048,-0.302
197,-0.043,-0.038,-0.283
198,-0.037,-0.025,-0.252
199,-0.037,-0.008,-0.201
200,-0.009,0.008,-0.13
201,0.047,0.017,-0.03
202,0.111,0.016,0.104
203,0.103,0.017,0.256
204,-0.042,0.027,0.397
205,-0.148,0.037,0.536
206,-0.101,0.043,0.648
207,0.13,0.043,0.704
208,0.316,0.042,0.661
209,0.181,0.043,0.504
210,0.028,0.041,0.322
211,-0.035,0.028,0.16
212,-0.016,0.011,0.029
213,0.035,-0.003,-0.073
214,0.031,-0.008,-0.16
215,-0.018,-0.011,-0.229
216,-0.055,-0.018,-0.271
217,-0.069,-0.029,-0.295
218,-0.067,-0.04,-0.306
219,-0.072,-0.049,-0.311
220,-0.078,-0.054,-0.314
221,-0.082,-0.058,-0.315
222,-0.076,-0.06,-0.314
223,-0.07,-0.059,-0.313
224,-0.058,-0.055,-0.31
225,-0.065,-0.049,-0.305
226,-0.065,-0.041,-0.294
227,-0.056,-0.033,-0.271
228,-0.03,-0.028,-0.231
229,0.001,-0.024,-0.169
230,-0.007,-0.014,-0.087
231,-0.046,0.003,0.015
232,-0.03,0.021,0.147
233,0.064,0.032,0.315
234,0.215,0.032,0.504
235,0.229,0.032,0.65
236,-0.002,0.035,0.691
237,-0.159,0.036,0.657
238,-0.124,0.032,0.556
239,0.058,0.025,0.43
240,0.182,0.02,0.283
241,0.123,0.022,0.118
242,0.039,0.021,-0.02
243,-0.018,0.009,-0.123
244,-0.032,-0.008,-0.196
245,-0.034,-0.024,-0.247
246,-0.05,-0.036,-0.281
247,-0.066,-0.044,-0.3
248,-0.074,-0.052,-0.308
249,-0.076,-0.059,-0.311
250,-0.069,-0.064,-0.311
251,-0.07,-0.066,-0.311
252,-0.072,-0.064,-0.311
253,-0.073,-0.059,-0.31
254,-0.071,-0.053,-0.307
255,-0.057,-0.045,-0.298
256,-0.038,-0.035,-0.279
257,-0.036,-0.021,-0.251
258,-0.038,-0.005,-0.206
259,-0.009,0.008,-0.137
260,0.025,0.014,-0.042
261,0.058,0.015,0.085
262,0.029,0.022,0.232
263,-0.086,0.036,0.381
264,-0.108,0.049,0.536
265,0.007,0.056,0.67
266,0.299,0.056,0.754
267,0.35,0.056,0.701
268,0.169,0.058,0.536
269,0.01,0.053,0.352
270,-0.045,0.037,0.185
271,0.011,0.02,0.052
272,0.049,0.009,-0.06
273,0.014,0.006,-0.156
274,-0.038,0.001,-0.226
275,-0.054,-0.008,-0.267
276,-0.065,-0.022,-0.29
277,-0.063,-0.035,-0.301
278,-0.068,-0.045,-0.306
279,-0.075,-0.052,-0.309
280,-0.073,-0.057,-0.309
281,-0.069,-0.06,-0.309
282,-0.06,-0.06,-0.307
283,-0.062,-0.057,-0.305
284,-0.07,-0.051,-0.302
285,-0.064,-0.044,-0.291
286,-0.059,-0.037,-0.27
287,-0.029,-0.029,-0.231
288,-0.005,-0.02,-0.171
289,-0.031,-0.005,-0.096
290,-0.052,0.016,0.006
291,0.005,0.034,0.145
292,0.115,0.04,0.32
293,0.257,0.04,0.512
294,0.186,0.04,0.655
295,-0.071,0.043,0.711
296,-0.165,0.044,0.697
297,-0.06,0.039,0.605
298,0.157,0.034,0.477
299,0.215,0.033,0.31
300,0.123,0.037,0.133
301,0.028,0.033,-0.01
302,-0.034,0.016,-0.118
303,-0.043,-0.006,-0.194
304,-0.036,-0.024,-0.244
305,-0.057,-0.037,-0.278
306,-0.073,-0.047,-0.296
307,-0.078,-0.057,-0.304
308,-0.075,-0.065,-0.306
309,-0.071,-0.07,-0.306
310,-0.07,-0.072,-0.306
311,-0.073,-0.07,-0.306
312,-0.071,-0.065,-0.305
313,-0.07,-0.058,-0.302
314,-0.056,-0.049,-0.293
315,-0.047,-0.037,-0.277
316,-0.051,-0.021,-0.251
317,-0.043,-0.005,-0.207
318,-0.025,0.008,-0.141
319,0.009,0.013,-0.046
320,0.039,0.016,0.083
321,-0.039,0.028,0.223
322,-0.12,0.045,0.378
323,-0.066,0.058,0.548
324,0.143,0.063,0.71
325,0.425,0.064,0.805
326,0.384,0.066,0.736
327,0.13,0.067,0.553
328,-0.029,0.059,0.361
329,-0.049,0.043,0.193
330,0.028,0.028,0.058
331,0.036,0.02,-0.062
332,-0.007,0.016,-0.158
333,-0.04,0.009,-0.223
334,-0.059,-0.004,-0.263
335,-0.059,-0.02,-0.285
336,-0.056,-0.034,-0.295
337,-0.066,-0.046,-0.3
338,-0.071,-0.054,-0.303
339,-0.069,-0.06,-0.303
340,-0.068,-0.063,-0.302
341,-0.06,-0.064,-0.3
342,-0.062,-0.061,-0.299
343,-0.067,-0.055,-0.295
344,-0.059,-0.047,-0.284
345,-0.049,-0.039,-0.264
346,-0.031,-0.029,-0.227
347,-0.035,-0.015,-0.173
348,-0.065,0.006,-0.1
349,-0.046,0.029,0.006
350,0.039,0.047,0.151
351,0.177,0.05,0.332
352,0.274,0.048,0.523
353,0.105,0.05,0.655
354,-0.099,0.054,0.73
355,-0.123,0.055,0.717
356,0.045,0.052,0.628
357,0.232,0.049,0.489
358,0.217,0.051,0.305
359,0.104,0.054,0.126
360,0.01,0.041,-0.016
361,-0.034,0.018,-0.119
362,-0.03,-0.006,-0.191
363,-0.04,-0.025,-0.242
364,-0.06,-0.039,-0.274
365,-0.071,-0.051,-0.29
366,-0.075,-0.061,-0.298
367,-0.072,-0.069,-0.301
368,-0.065,-0.074,-0.3
369,-0.072,-0.074,-0.301
370,-0.076,-0.071,-0.301
371,-0.078,-0.065,-0.3
372,-0.072,-0.056,-0.297
373,-0.063,-0.044,-0.289
374,-0.058,-0.028,-0.273
375,-0.061,-0.008,-0.247
376,-0.063,0.011,-0.205
377,-0.034,0.03,-0.139
378,0.018,0.048,-0.039
379,0.022,0.065,0.086
380,-0.047,0.081,0.225
381,-0.059,0.093,0.387
382,0.062,0.103,0.563
383,0.325,0.109,0.734
384,0.559,0.112,0.823
385,0.327,0.111,0.715
386,0.079,0.105,0.533
387,-0.031,0.096,0.349
388,-0.009,0.083,0.189
389,0.045,0.067,0.052
390,0.031,0.047,-0.067
391,-0.022,0.026,-0.159
392,-0.054,0.002,-0.22
393,-0.061,-0.021,-0.257
394,-0.056,-0.044,-0.278
395,-0.059,-0.064,-0.289
396,-0.07,-0.08,-0.295
397,-0.075,-0.09,-0.297
398,-0.075,-0.091,-0.298
399,-0.065,-0.081,-0.296
400,-0.059,-0.057,-0.295
