lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.554,0.533,0.857
2,0.13,0.37,0.631
3,-0.042,0.236,0.416
4,0.014,0.128,0.238
5,0.083,0.042,0.08
6,0.049,-0.023,-0.061
7,-0.015,-0.071,-0.168
8,-0.061,-0.103,-0.239
9,-0.051,-0.123,-0.281
10,-0.042,-0.132,-0.306
11,-0.052,-0.132,-0.321
12,-0.066,-0.125,-0.33
13,-0.074,-0.113,-0.334
14,-0.068,-0.096,-0.334
15,-0.056,-0.076,-0.333
16,-0.051,-0.054,-0.331
17,-0.059,-0.032,-0.331
18,-0.069,-0.009,-0.327
19,-0.064,0.013,-0.316
20,-0.044,0.033,-0.295
21,-0.018,0.052,-0.256
22,-0.039,0.068,-0.201
23,-0.042,0.082,-0.12
24,-0.007,0.093,-0.007
25,0.118,0.1,0.155
26,0.29,0.092,0.359
27,0.351,0.087,0.568
28,0.123,0.091,0.714
29,-0.115,0.096,0.796
30,-0.066,0.094,0.802
31,0.221,0.086,0.719
32,0.35,0.082,0.556
33,0.213,0.082,0.338
34,0.039,0.077,0.14
35,-0.051,0.057,-0.013
36,-0.039,0.028,-0.121
37,-0.016,0.003,-0.2
38,-0.03,-0.013,-0.259
39,-0.055,-0.025,-0.297
40,-0.07,-0.037,-0.317
41,-0.066,-0.049,-0.325
42,-0.058,-0.058,-0.329
43,-0.061,-0.063,-0.331
44,-0.07,-0.063,-0.332
45,-0.079,-0.061,-0.334
46,-0.077,-0.056,-0.332
47,-0.065,-0.048,-0.328
48,-0.053,-0.035,-0.319
49,-0.052,-0.017,-0.304
50,-0.057,0.003,-0.279
51,-0.041,0.022,-0.234
52,0.015,0.032,-0.16
53,0.083,0.037,-0.051
54,0.061,0.047,0.079
55,-0.025,0.066,0.229
56,-0.044,0.086,0.403
57,0.149,0.092,0.612
58,0.438,0.09,0.804
59,0.485,0.088,0.87
60,0.184,0.088,0.754
61,-0.095,0.083,0.561
62,-0.104,0.067,0.384
63,0.021,0.047,0.222
64,0.086,0.035,0.071
65,0.017,0.029,-0.068
66,-0.04,0.022,-0.168
67,-0.055,0.006,-0.233
68,-0.035,-0.014,-0.273
69,-0.034,-0.031,-0.3
70,-0.049,-0.043,-0.315
71,-0.067,-0.052,-0.325
72,-0.079,-0.06,-0.329
73,-0.074,-0.065,-0.329
74,-0.067,-0.067,-0.328
75,-0.064,-0.064,-0.327
76,-0.073,-0.058,-0.327
77,-0.074,-0.047,-0.322
78,-0.067,-0.036,-0.312
79,-0.043,-0.025,-0.291
80,-0.012,-0.011,-0.251
81,-0.019,0.009,-0.196
82,-0.029,0.034,-0.117
83,0.015,0.053,-0.004
84,0.149,0.058,0.154
85,0.268,0.054,0.346
86,0.204,0.054,0.525
87,-0.031,0.062,0.656
88,-0.165,0.067,0.737
89,-0.018,0.065,0.756
90,0.234,0.059,0.678
91,0.28,0.057,0.512
92,0.103,0.058,0.304
93,-0.02,0.05,0.124
94,-0.045,0.029,-0.012
95,-0.001,0.006,-0.111
96,0.014,-0.011,-0.189
97,-0.032,-0.021,-0.251
98,-0.064,-0.031,-0.289
99,-0.063,-0.041,-0.307
100,-0.059,-0.052,-0.316
101,-0.058,-0.059,-0.32
102,-0.062,-0.062,-0.323
103,-0.076,-0.061,-0.325
104,-0.084,-0.058,-0.327
105,-0.072,-0.053,-0.324
106,-0.063,-0.045,-0.319
107,-0.058,-0.034,-0.312
108,-0.06,-0.02,-0.298
109,-0.06,-0.004,-0.274
110,-0.04,0.008,-0.231
111,0.013,0.013,-0.159
112,0.062,0.017,-0.057
113,0.029,0.029,0.065
114,-0.044,0.048,0.205
115,-0.006,0.063,0.376
116,0.195,0.067,0.575
117,0.398,0.064,0.743
118,0.308,0.065,0.778
119,0.016,0.067,0.681
120,-0.124,0.062,0.529
121,-0.052,0.047,0.376
122,0.075,0.031,0.224
123,0.088,0.024,0.072
124,0.014,0.021,-0.06
125,-0.052,0.012,-0.156
126,-0.057,-0.004,-0.22
127,-0.024,-0.022,-0.261
128,-0.034,-0.036,-0.29
129,-0.059,-0.046,-0.308
130,-0.068,-0.053,-0.316
131,-0.071,-0.059,-0.32
132,-0.067,-0.064,-0.321
133,-0.066,-0.066,-0.321
134,-0.071,-0.064,-0.321
135,-0.076,-0.058,-0.32
136,-0.077,-0.05,-0.316
137,-0.065,-0.041,-0.306
138,-0.049,-0.031,-0.286
139,-0.034,-0.018,-0.251
140,-0.035,0.0,-0.198
141,-0.029,0.02,-0.123
142,0.029,0.033,-0.015
143,0.141,0.034,0.133
144,0.221,0.032,0.307
145,0.098,0.037,0.464
146,-0.109,0.046,0.591
147,-0.141,0.05,0.685
148,0.085,0.047,0.721
149,0.26,0.041,0.654
150,0.196,0.04,0.491
151,0.031,0.04,0.298
152,-0.065,0.029,0.129
153,-0.041,0.008,0.005
154,0.012,-0.01,-0.092
155,0.015,-0.02,-0.173
156,-0.031,-0.026,-0.237
157,-0.063,-0.032,-0.277
158,-0.068,-0.042,-0.299
159,-0.067,-0.052,-0.309
160,-0.068,-0.059,-0.315
161,-0.081,-0.063,-0.319
162,-0.089,-0.064,-0.321
163,-0.087,-0.064,-0.321
164,-0.079,-0.061,-0.318
165,-0.071,-0.055,-0.315
166,-0.066,-0.046,-0.308
167,-0.069,-0.035,-0.296
168,-0.063,-0.023,-0.273
169,-0.031,-0.016,-0.23
170,0.019,-0.013,-0.162
171,0.041,-0.008,-0.07
172,-0.003,0.006,0.04
173,-0.047,0.023,0.173
174,0.016,0.033,0.338
175,0.195,0.032,0.527
176,0.306,0.03,0.679
177,0.117,0.031,0.715
178,-0.134,0.032,0.646
179,-0.173,0.026,0.528
180,-0.025,0.014,0.395
181,0.095,0.005,0.246
182,0.089,0.004,0.092
183,0.01,0.005,-0.041
184,-0.048,-0.003,-0.14
185,-0.044,-0.019,-0.206
186,-0.035,-0.034,-0.254
187,-0.049,-0.045,-0.285
188,-0.07,-0.053,-0.303
189,-0.079,-0.06,-0.312
190,-0.078,-0.067,-0.315
191,-0.075,-0.072,-0.316
192,-0.07,-0.073,-0.316
193,-0.076,-0.072,-0.316
194,-0.083,-0.067,-0.316
195,-0.078,-0.06,-0.311
196,-0.064,-0.053,-0.302
197,-0.038,-0.045,-0.283
198,-0.03,-0.033,-0.251
199,-0.03,-0.018,-0.201
200,-0.028,-0.003,-0.133
201,0.016,0.004,-0.035
202,0.085,0.002,0.101
203,0.083,0.003,0.256
204,-0.057,0.012,0.403
205,-0.186,0.023,0.537
206,-0.117,0.029,0.653
207,0.139,0.028,0.714
208,0.289,0.027,0.664
209,0.168,0.029,0.507
210,-0.004,0.028,0.321
211,-0.053,0.018,0.16
212,0.002,0.001,0.034
213,0.039,-0.01,-0.074
214,0.015,-0.013,-0.165
215,-0.03,-0.015,-0.231
216,-0.06,-0.023,-0.272
217,-0.067,-0.034,-0.294
218,-0.067,-0.045,-0.306
219,-0.07,-0.053,-0.311
220,-0.075,-0.058,-0.314
221,-0.082,-0.061,-0.316
222,-0.08,-0.062,-0.316
223,-0.068,-0.061,-0.313
224,-0.06,-0.058,-0.31
225,-0.063,-0.052,-0.305
226,-0.065,-0.044,-0.294
227,-0.061,-0.036,-0.273
228,-0.039,-0.031,-0.233
229,-0.008,-0.027,-0.171
230,-0.007,-0.017,-0.088
231,-0.048,0.001,0.014
232,-0.056,0.02,0.144
233,0.044,0.029,0.312
234,0.189,0.029,0.5
235,0.214,0.03,0.651
236,0.021,0.035,0.704
237,-0.166,0.038,0.663
238,-0.102,0.034,0.569
239,0.105,0.026,0.444
240,0.213,0.022,0.29
241,0.131,0.025,0.12
242,0.019,0.025,-0.022
243,-0.035,0.013,-0.126
244,-0.027,-0.005,-0.196
245,-0.025,-0.021,-0.247
246,-0.048,-0.033,-0.281
247,-0.072,-0.041,-0.3
248,-0.079,-0.049,-0.309
249,-0.076,-0.057,-0.312
250,-0.069,-0.063,-0.313
251,-0.067,-0.065,-0.313
252,-0.071,-0.064,-0.313
253,-0.071,-0.06,-0.311
254,-0.065,-0.055,-0.308
255,-0.056,-0.048,-0.299
256,-0.04,-0.039,-0.282
257,-0.039,-0.026,-0.253
258,-0.049,-0.01,-0.209
259,-0.038,0.003,-0.143
260,0.009,0.01,-0.047
261,0.068,0.013,0.084
262,0.044,0.02,0.234
263,-0.077,0.036,0.384
264,-0.131,0.05,0.534
265,0.019,0.055,0.677
266,0.296,0.054,0.761
267,0.363,0.054,0.71
268,0.179,0.057,0.543
269,-0.019,0.053,0.35
270,-0.051,0.039,0.187
271,0.025,0.022,0.054
272,0.058,0.011,-0.061
273,0.01,0.008,-0.158
274,-0.041,0.004,-0.228
275,-0.057,-0.007,-0.268
276,-0.059,-0.021,-0.29
277,-0.059,-0.035,-0.302
278,-0.062,-0.045,-0.308
279,-0.071,-0.052,-0.311
280,-0.077,-0.058,-0.313
281,-0.071,-0.061,-0.312
282,-0.062,-0.062,-0.31
283,-0.061,-0.06,-0.307
284,-0.064,-0.054,-0.303
285,-0.064,-0.046,-0.293
286,-0.062,-0.037,-0.273
287,-0.035,-0.029,-0.234
288,0.002,-0.02,-0.173
289,-0.018,-0.004,-0.096
290,-0.057,0.018,0.002
291,-0.033,0.036,0.135
292,0.101,0.043,0.313
293,0.254,0.042,0.509
294,0.201,0.043,0.66
295,-0.038,0.049,0.721
296,-0.175,0.052,0.699
297,-0.04,0.046,0.616
298,0.183,0.04,0.486
299,0.239,0.04,0.314
300,0.127,0.044,0.134
301,0.012,0.039,-0.013
302,-0.03,0.022,-0.118
303,-0.021,0.0,-0.192
304,-0.022,-0.017,-0.244
305,-0.048,-0.029,-0.279
306,-0.071,-0.04,-0.298
307,-0.074,-0.049,-0.306
308,-0.071,-0.058,-0.309
309,-0.065,-0.063,-0.309
310,-0.067,-0.065,-0.309
311,-0.068,-0.063,-0.308
312,-0.071,-0.058,-0.307
313,-0.065,-0.051,-0.304
314,-0.051,-0.043,-0.295
315,-0.041,-0.031,-0.28
316,-0.044,-0.015,-0.252
317,-0.054,0.003,-0.21
318,-0.034,0.017,-0.146
319,0.025,0.023,-0.049
320,0.075,0.027,0.084
321,0.01,0.039,0.229
322,-0.104,0.057,0.382
323,-0.08,0.071,0.548
324,0.174,0.075,0.72
325,0.438,0.074,0.814
326,0.379,0.076,0.742
327,0.128,0.078,0.559
328,-0.039,0.071,0.363
329,-0.025,0.053,0.198
330,0.052,0.036,0.059
331,0.054,0.028,-0.064
332,0.001,0.023,-0.161
333,-0.049,0.013,-0.228
334,-0.056,-0.002,-0.266
335,-0.054,-0.02,-0.287
336,-0.057,-0.035,-0.298
337,-0.065,-0.047,-0.305
338,-0.074,-0.055,-0.308
339,-0.074,-0.061,-0.308
340,-0.068,-0.064,-0.307
341,-0.062,-0.064,-0.305
342,-0.062,-0.06,-0.303
343,-0.062,-0.051,-0.298
344,-0.06,-0.041,-0.288
345,-0.048,-0.03,-0.268
346,-0.026,-0.019,-0.23
347,-0.014,-0.004,-0.173
348,-0.041,0.018,-0.099
349,-0.055,0.044,0.001
350,0.022,0.062,0.143
351,0.181,0.066,0.328
352,0.305,0.065,0.526
353,0.163,0.069,0.669
354,-0.076,0.075,0.741
355,-0.106,0.076,0.728
356,0.106,0.071,0.645
357,0.282,0.067,0.498
358,0.244,0.069,0.305
359,0.099,0.07,0.121
360,-0.006,0.056,-0.023
361,-0.023,0.031,-0.123
362,-0.016,0.006,-0.194
363,-0.03,-0.013,-0.245
364,-0.059,-0.028,-0.278
365,-0.074,-0.041,-0.294
366,-0.074,-0.054,-0.302
367,-0.068,-0.063,-0.304
368,-0.06,-0.068,-0.303
369,-0.067,-0.069,-0.304
370,-0.074,-0.067,-0.304
371,-0.076,-0.061,-0.303
372,-0.067,-0.052,-0.299
373,-0.058,-0.041,-0.291
374,-0.05,-0.025,-0.275
375,-0.052,-0.005,-0.248
376,-0.066,0.015,-0.208
377,-0.031,0.036,-0.141
378,0.032,0.056,-0.04
379,0.047,0.074,0.088
380,-0.018,0.09,0.231
381,-0.07,0.104,0.388
382,0.064,0.114,0.568
383,0.357,0.121,0.743
384,0.546,0.123,0.824
385,0.333,0.121,0.719
386,0.056,0.115,0.533
387,-0.043,0.104,0.348
388,0.022,0.09,0.192
389,0.068,0.071,0.051
390,0.035,0.049,-0.073
391,-0.03,0.025,-0.166
392,-0.064,-0.0,-0.226
393,-0.06,-0.026,-0.261
394,-0.057,-0.05,-0.282
395,-0.061,-0.072,-0.293
396,-0.072,-0.088,-0.3
397,-0.078,-0.096,-0.302
398,-0.075,-0.094,-0.302
399,-0.064,-0.079,-0.3
400,-0.059,-0.047,-0.299
