lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.518,0.523,0.849
2,0.142,0.357,0.632
3,-0.032,0.221,0.419
4,-0.023,0.112,0.234
5,0.043,0.027,0.079
6,0.035,-0.038,-0.057
7,-0.016,-0.085,-0.164
8,-0.067,-0.116,-0.236
9,-0.075,-0.135,-0.279
10,-0.057,-0.143,-0.301
11,-0.061,-0.142,-0.316
12,-0.072,-0.135,-0.324
13,-0.076,-0.121,-0.327
14,-0.075,-0.104,-0.328
15,-0.068,-0.084,-0.327
16,-0.059,-0.063,-0.325
17,-0.067,-0.041,-0.324
18,-0.075,-0.019,-0.321
19,-0.072,0.002,-0.311
20,-0.054,0.021,-0.291
21,-0.033,0.039,-0.254
22,-0.062,0.054,-0.202
23,-0.053,0.066,-0.119
24,0.014,0.076,0.003
25,0.13,0.083,0.167
26,0.259,0.074,0.367
27,0.293,0.07,0.568
28,0.072,0.072,0.703
29,-0.111,0.075,0.784
30,-0.083,0.074,0.784
31,0.149,0.069,0.706
32,0.29,0.067,0.554
33,0.205,0.068,0.346
34,0.062,0.064,0.147
35,-0.029,0.046,-0.008
36,-0.05,0.019,-0.12
37,-0.029,-0.005,-0.198
38,-0.033,-0.023,-0.254
39,-0.058,-0.036,-0.29
40,-0.07,-0.047,-0.308
41,-0.069,-0.058,-0.317
42,-0.06,-0.065,-0.32
43,-0.063,-0.069,-0.322
44,-0.072,-0.068,-0.324
45,-0.078,-0.064,-0.326
46,-0.074,-0.057,-0.324
47,-0.068,-0.047,-0.32
48,-0.056,-0.032,-0.311
49,-0.055,-0.014,-0.298
50,-0.058,0.006,-0.274
51,-0.044,0.023,-0.23
52,0.012,0.033,-0.155
53,0.056,0.038,-0.05
54,0.017,0.048,0.076
55,-0.047,0.066,0.225
56,-0.017,0.084,0.405
57,0.171,0.092,0.608
58,0.439,0.092,0.793
59,0.486,0.091,0.854
60,0.233,0.089,0.748
61,-0.016,0.083,0.564
62,-0.083,0.067,0.38
63,-0.008,0.049,0.215
64,0.043,0.036,0.066
65,0.007,0.03,-0.067
66,-0.035,0.023,-0.165
67,-0.063,0.008,-0.23
68,-0.053,-0.01,-0.269
69,-0.051,-0.028,-0.294
70,-0.058,-0.043,-0.308
71,-0.07,-0.053,-0.316
72,-0.079,-0.061,-0.321
73,-0.072,-0.067,-0.321
74,-0.064,-0.07,-0.32
75,-0.061,-0.069,-0.319
76,-0.068,-0.063,-0.318
77,-0.072,-0.055,-0.315
78,-0.064,-0.045,-0.305
79,-0.045,-0.034,-0.284
80,-0.024,-0.019,-0.248
81,-0.028,0.002,-0.195
82,-0.028,0.027,-0.116
83,0.039,0.046,0.0
84,0.148,0.052,0.157
85,0.234,0.048,0.342
86,0.161,0.047,0.512
87,-0.051,0.052,0.635
88,-0.164,0.055,0.716
89,-0.03,0.053,0.734
90,0.191,0.049,0.663
91,0.258,0.048,0.508
92,0.124,0.048,0.306
93,0.013,0.04,0.125
94,-0.046,0.02,-0.016
95,-0.033,-0.002,-0.117
96,-0.016,-0.02,-0.192
97,-0.034,-0.032,-0.248
98,-0.07,-0.041,-0.285
99,-0.069,-0.05,-0.301
100,-0.061,-0.059,-0.308
101,-0.06,-0.065,-0.312
102,-0.067,-0.067,-0.316
103,-0.076,-0.065,-0.319
104,-0.079,-0.06,-0.319
105,-0.072,-0.053,-0.316
106,-0.061,-0.043,-0.311
107,-0.056,-0.03,-0.304
108,-0.059,-0.014,-0.292
109,-0.058,0.001,-0.269
110,-0.043,0.012,-0.228
111,0.008,0.018,-0.156
112,0.038,0.023,-0.059
113,0.008,0.035,0.056
114,-0.03,0.053,0.198
115,0.03,0.067,0.371
116,0.218,0.072,0.564
117,0.394,0.071,0.725
118,0.334,0.07,0.766
119,0.061,0.069,0.669
120,-0.074,0.062,0.518
121,-0.057,0.047,0.36
122,0.033,0.032,0.21
123,0.061,0.024,0.065
124,0.019,0.022,-0.061
125,-0.042,0.013,-0.156
126,-0.067,-0.003,-0.22
127,-0.062,-0.021,-0.261
128,-0.053,-0.037,-0.285
129,-0.064,-0.049,-0.301
130,-0.074,-0.058,-0.31
131,-0.073,-0.065,-0.313
132,-0.069,-0.07,-0.314
133,-0.062,-0.072,-0.313
134,-0.065,-0.07,-0.313
135,-0.07,-0.064,-0.313
136,-0.073,-0.056,-0.309
137,-0.061,-0.047,-0.299
138,-0.043,-0.036,-0.28
139,-0.037,-0.021,-0.248
140,-0.043,-0.001,-0.199
141,-0.02,0.019,-0.124
142,0.042,0.032,-0.016
143,0.13,0.034,0.128
144,0.187,0.033,0.296
145,0.074,0.036,0.445
146,-0.116,0.043,0.565
147,-0.137,0.047,0.66
148,0.041,0.045,0.694
149,0.263,0.042,0.642
150,0.228,0.04,0.484
151,0.074,0.039,0.293
152,-0.027,0.028,0.126
153,-0.052,0.01,-0.005
154,-0.015,-0.008,-0.1
155,-0.013,-0.02,-0.179
156,-0.038,-0.026,-0.237
157,-0.058,-0.032,-0.273
158,-0.063,-0.04,-0.292
159,-0.06,-0.049,-0.302
160,-0.057,-0.056,-0.306
161,-0.07,-0.059,-0.311
162,-0.077,-0.059,-0.313
163,-0.08,-0.058,-0.313
164,-0.072,-0.054,-0.311
165,-0.061,-0.048,-0.307
166,-0.057,-0.038,-0.301
167,-0.066,-0.026,-0.291
168,-0.06,-0.015,-0.269
169,-0.023,-0.007,-0.228
170,0.013,-0.003,-0.163
171,0.025,0.003,-0.076
172,-0.014,0.017,0.029
173,-0.027,0.034,0.162
174,0.051,0.046,0.327
175,0.199,0.047,0.512
176,0.336,0.046,0.669
177,0.15,0.046,0.7
178,-0.077,0.044,0.63
179,-0.136,0.038,0.509
180,-0.038,0.027,0.374
181,0.091,0.02,0.237
182,0.091,0.018,0.089
183,0.026,0.017,-0.042
184,-0.033,0.009,-0.139
185,-0.049,-0.007,-0.206
186,-0.029,-0.023,-0.249
187,-0.039,-0.036,-0.277
188,-0.064,-0.046,-0.296
189,-0.075,-0.054,-0.305
190,-0.075,-0.061,-0.308
191,-0.066,-0.067,-0.309
192,-0.059,-0.069,-0.308
193,-0.063,-0.068,-0.308
194,-0.068,-0.063,-0.307
195,-0.069,-0.056,-0.304
196,-0.061,-0.049,-0.296
197,-0.04,-0.039,-0.278
198,-0.04,-0.026,-0.25
199,-0.045,-0.01,-0.204
200,-0.018,0.005,-0.134
201,0.034,0.014,-0.036
202,0.088,0.013,0.096
203,0.073,0.014,0.244
204,-0.052,0.022,0.383
205,-0.151,0.033,0.518
206,-0.071,0.039,0.636
207,0.152,0.039,0.698
208,0.285,0.038,0.65
209,0.187,0.038,0.497
210,0.04,0.036,0.316
211,-0.033,0.025,0.154
212,-0.016,0.009,0.026
213,0.018,-0.004,-0.077
214,0.01,-0.008,-0.163
215,-0.026,-0.011,-0.227
216,-0.058,-0.017,-0.267
217,-0.063,-0.027,-0.288
218,-0.057,-0.038,-0.297
219,-0.061,-0.047,-0.303
220,-0.071,-0.053,-0.307
221,-0.076,-0.057,-0.309
222,-0.072,-0.058,-0.309
223,-0.068,-0.058,-0.308
224,-0.061,-0.054,-0.304
225,-0.061,-0.048,-0.299
226,-0.066,-0.04,-0.289
227,-0.065,-0.032,-0.27
228,-0.042,-0.027,-0.232
229,-0.004,-0.021,-0.171
230,0.009,-0.01,-0.088
231,-0.037,0.007,0.008
232,-0.026,0.025,0.139
233,0.076,0.034,0.307
234,0.199,0.035,0.492
235,0.211,0.035,0.638
236,0.012,0.038,0.683
237,-0.151,0.039,0.643
238,-0.103,0.035,0.549
239,0.068,0.028,0.429
240,0.183,0.025,0.283
241,0.133,0.027,0.122
242,0.044,0.025,-0.019
243,-0.022,0.013,-0.123
244,-0.041,-0.006,-0.196
245,-0.032,-0.024,-0.244
246,-0.047,-0.037,-0.275
247,-0.071,-0.047,-0.294
248,-0.078,-0.055,-0.302
249,-0.075,-0.063,-0.305
250,-0.068,-0.068,-0.305
251,-0.067,-0.069,-0.306
252,-0.072,-0.068,-0.307
253,-0.078,-0.063,-0.306
254,-0.074,-0.056,-0.302
255,-0.059,-0.047,-0.292
256,-0.046,-0.037,-0.276
257,-0.043,-0.024,-0.25
258,-0.05,-0.008,-0.209
259,-0.029,0.005,-0.143
260,0.012,0.012,-0.05
261,0.048,0.014,0.077
262,0.021,0.022,0.222
263,-0.076,0.037,0.368
264,-0.085,0.05,0.524
265,0.051,0.057,0.666
266,0.298,0.058,0.747
267,0.355,0.059,0.696
268,0.188,0.06,0.534
269,0.017,0.054,0.349
270,-0.041,0.04,0.184
271,-0.007,0.023,0.049
272,0.027,0.012,-0.06
273,0.005,0.008,-0.153
274,-0.039,0.003,-0.222
275,-0.055,-0.007,-0.262
276,-0.06,-0.02,-0.283
277,-0.058,-0.034,-0.294
278,-0.064,-0.046,-0.3
279,-0.073,-0.054,-0.304
280,-0.074,-0.06,-0.305
281,-0.073,-0.064,-0.305
282,-0.064,-0.065,-0.303
283,-0.06,-0.062,-0.3
284,-0.064,-0.057,-0.295
285,-0.071,-0.05,-0.287
286,-0.067,-0.042,-0.268
287,-0.041,-0.033,-0.232
288,-0.022,-0.023,-0.176
289,-0.037,-0.006,-0.102
290,-0.048,0.014,-0.002
291,0.013,0.032,0.138
292,0.121,0.039,0.314
293,0.241,0.039,0.505
294,0.169,0.039,0.648
295,-0.049,0.043,0.706
296,-0.162,0.043,0.686
297,-0.059,0.04,0.601
298,0.138,0.036,0.48
299,0.211,0.036,0.317
300,0.135,0.039,0.141
301,0.033,0.034,-0.006
302,-0.026,0.018,-0.114
303,-0.034,-0.004,-0.189
304,-0.032,-0.023,-0.239
305,-0.054,-0.036,-0.272
306,-0.072,-0.046,-0.29
307,-0.071,-0.055,-0.297
308,-0.07,-0.062,-0.3
309,-0.065,-0.067,-0.301
310,-0.068,-0.068,-0.301
311,-0.068,-0.066,-0.301
312,-0.071,-0.061,-0.3
313,-0.068,-0.053,-0.296
314,-0.057,-0.044,-0.288
315,-0.047,-0.031,-0.273
316,-0.053,-0.015,-0.249
317,-0.053,0.001,-0.209
318,-0.027,0.014,-0.143
319,0.017,0.019,-0.046
320,0.042,0.023,0.081
321,-0.026,0.035,0.221
322,-0.098,0.051,0.377
323,-0.033,0.065,0.547
324,0.186,0.071,0.715
325,0.421,0.073,0.806
326,0.377,0.074,0.736
327,0.16,0.074,0.561
328,-0.032,0.066,0.365
329,-0.058,0.05,0.195
330,0.01,0.033,0.059
331,0.033,0.024,-0.059
332,0.006,0.02,-0.153
333,-0.041,0.012,-0.221
334,-0.056,-0.002,-0.259
335,-0.054,-0.019,-0.28
336,-0.054,-0.034,-0.29
337,-0.064,-0.046,-0.296
338,-0.068,-0.055,-0.299
339,-0.073,-0.062,-0.301
340,-0.071,-0.066,-0.3
341,-0.06,-0.067,-0.297
342,-0.059,-0.064,-0.295
343,-0.066,-0.058,-0.292
344,-0.067,-0.05,-0.282
345,-0.06,-0.041,-0.264
346,-0.044,-0.031,-0.229
347,-0.042,-0.016,-0.175
348,-0.063,0.005,-0.102
349,-0.042,0.028,0.005
350,0.05,0.044,0.151
351,0.179,0.047,0.335
352,0.257,0.046,0.524
353,0.121,0.047,0.656
354,-0.1,0.05,0.72
355,-0.128,0.052,0.708
356,0.038,0.049,0.629
357,0.225,0.048,0.497
358,0.209,0.049,0.313
359,0.105,0.051,0.132
360,0.007,0.038,-0.014
361,-0.038,0.016,-0.12
362,-0.036,-0.008,-0.191
363,-0.041,-0.027,-0.24
364,-0.065,-0.042,-0.271
365,-0.076,-0.054,-0.286
366,-0.076,-0.064,-0.293
367,-0.069,-0.072,-0.295
368,-0.065,-0.076,-0.296
369,-0.069,-0.075,-0.297
370,-0.074,-0.071,-0.297
371,-0.077,-0.064,-0.296
372,-0.072,-0.054,-0.292
373,-0.061,-0.041,-0.284
374,-0.057,-0.024,-0.269
375,-0.064,-0.004,-0.246
376,-0.066,0.016,-0.206
377,-0.032,0.035,-0.139
378,0.016,0.054,-0.04
379,0.02,0.071,0.084
380,-0.038,0.087,0.224
381,-0.059,0.099,0.385
382,0.095,0.109,0.567
383,0.344,0.115,0.736
384,0.546,0.117,0.82
385,0.337,0.116,0.715
386,0.11,0.11,0.539
387,-0.016,0.1,0.352
388,-0.01,0.087,0.189
389,0.031,0.069,0.051
390,0.018,0.049,-0.069
391,-0.027,0.027,-0.161
392,-0.06,0.003,-0.221
393,-0.062,-0.021,-0.255
394,-0.053,-0.044,-0.273
395,-0.055,-0.065,-0.283
396,-0.067,-0.08,-0.29
397,-0.07,-0.09,-0.292
398,-0.068,-0.09,-0.293
399,-0.063,-0.078,-0.293
400,-0.058,-0.051,-0.291
