lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.751,1.0
1,0.547,0.553,0.861
2,0.197,0.387,0.652
3,0.03,0.249,0.439
4,0.009,0.136,0.245
5,0.054,0.046,0.082
6,0.034,-0.023,-0.059
7,-0.018,-0.076,-0.167
8,-0.066,-0.112,-0.242
9,-0.075,-0.136,-0.288
10,-0.068,-0.148,-0.314
11,-0.069,-0.151,-0.329
12,-0.084,-0.146,-0.339
13,-0.089,-0.134,-0.342
14,-0.086,-0.118,-0.343
15,-0.079,-0.098,-0.342
16,-0.071,-0.076,-0.34
17,-0.08,-0.053,-0.34
18,-0.09,-0.029,-0.337
19,-0.084,-0.005,-0.325
20,-0.061,0.018,-0.303
21,-0.036,0.039,-0.264
22,-0.055,0.058,-0.207
23,-0.039,0.075,-0.12
24,0.035,0.088,0.004
25,0.138,0.099,0.169
26,0.264,0.094,0.371
27,0.292,0.093,0.577
28,0.102,0.097,0.728
29,-0.045,0.1,0.826
30,-0.005,0.099,0.825
31,0.188,0.094,0.725
32,0.316,0.09,0.563
33,0.218,0.089,0.352
34,0.089,0.081,0.156
35,-0.018,0.059,-0.004
36,-0.041,0.03,-0.121
37,-0.023,0.002,-0.201
38,-0.039,-0.02,-0.262
39,-0.068,-0.037,-0.301
40,-0.083,-0.052,-0.322
41,-0.08,-0.066,-0.332
42,-0.073,-0.076,-0.336
43,-0.077,-0.081,-0.338
44,-0.09,-0.081,-0.34
45,-0.096,-0.076,-0.341
46,-0.093,-0.069,-0.34
47,-0.081,-0.057,-0.336
48,-0.068,-0.041,-0.327
49,-0.071,-0.02,-0.313
50,-0.073,0.003,-0.287
51,-0.051,0.023,-0.24
52,0.003,0.037,-0.162
53,0.06,0.048,-0.052
54,0.034,0.063,0.08
55,-0.013,0.084,0.239
56,0.038,0.104,0.429
57,0.216,0.114,0.635
58,0.454,0.116,0.814
59,0.515,0.115,0.877
60,0.249,0.114,0.768
61,0.036,0.107,0.591
62,-0.037,0.091,0.403
63,0.014,0.071,0.227
64,0.059,0.055,0.072
65,0.011,0.045,-0.066
66,-0.034,0.034,-0.167
67,-0.061,0.016,-0.236
68,-0.054,-0.005,-0.279
69,-0.049,-0.026,-0.305
70,-0.058,-0.043,-0.321
71,-0.076,-0.056,-0.331
72,-0.084,-0.067,-0.335
73,-0.081,-0.075,-0.336
74,-0.077,-0.078,-0.336
75,-0.076,-0.077,-0.336
76,-0.087,-0.071,-0.336
77,-0.09,-0.061,-0.332
78,-0.074,-0.049,-0.32
79,-0.051,-0.035,-0.298
80,-0.026,-0.017,-0.259
81,-0.027,0.008,-0.203
82,-0.014,0.034,-0.118
83,0.055,0.055,0.003
84,0.151,0.064,0.162
85,0.243,0.064,0.352
86,0.192,0.066,0.533
87,0.006,0.071,0.672
88,-0.1,0.075,0.762
89,-0.015,0.073,0.764
90,0.201,0.068,0.679
91,0.261,0.065,0.518
92,0.126,0.063,0.317
93,0.031,0.053,0.137
94,-0.029,0.033,-0.009
95,-0.016,0.01,-0.116
96,-0.004,-0.009,-0.194
97,-0.032,-0.024,-0.254
98,-0.07,-0.036,-0.294
99,-0.068,-0.047,-0.314
100,-0.068,-0.058,-0.324
101,-0.067,-0.066,-0.329
102,-0.072,-0.069,-0.332
103,-0.084,-0.068,-0.334
104,-0.085,-0.064,-0.334
105,-0.081,-0.058,-0.333
106,-0.072,-0.048,-0.329
107,-0.068,-0.035,-0.322
108,-0.07,-0.019,-0.308
109,-0.064,-0.002,-0.282
110,-0.035,0.011,-0.236
111,0.023,0.019,-0.161
112,0.058,0.027,-0.058
113,0.025,0.04,0.065
114,-0.011,0.058,0.215
115,0.055,0.074,0.395
116,0.205,0.08,0.585
117,0.373,0.08,0.744
118,0.302,0.08,0.783
119,0.064,0.078,0.695
120,-0.032,0.071,0.553
121,-0.028,0.056,0.386
122,0.038,0.04,0.224
123,0.06,0.03,0.073
124,0.016,0.024,-0.057
125,-0.029,0.014,-0.154
126,-0.055,-0.002,-0.223
127,-0.043,-0.019,-0.268
128,-0.044,-0.035,-0.297
129,-0.061,-0.047,-0.316
130,-0.073,-0.056,-0.325
131,-0.081,-0.065,-0.33
132,-0.078,-0.071,-0.331
133,-0.077,-0.074,-0.331
134,-0.084,-0.072,-0.332
135,-0.085,-0.066,-0.331
136,-0.086,-0.058,-0.327
137,-0.071,-0.048,-0.316
138,-0.05,-0.037,-0.294
139,-0.035,-0.022,-0.259
140,-0.027,-0.003,-0.204
141,-0.002,0.017,-0.123
142,0.056,0.03,-0.01
143,0.137,0.035,0.137
144,0.194,0.036,0.309
145,0.079,0.041,0.467
146,-0.079,0.048,0.604
147,-0.112,0.052,0.702
148,0.021,0.051,0.72
149,0.211,0.047,0.654
150,0.185,0.044,0.498
151,0.064,0.042,0.313
152,-0.004,0.03,0.145
153,-0.018,0.012,0.01
154,0.013,-0.005,-0.093
155,0.013,-0.017,-0.176
156,-0.031,-0.024,-0.242
157,-0.059,-0.032,-0.284
158,-0.069,-0.041,-0.307
159,-0.067,-0.051,-0.318
160,-0.064,-0.058,-0.323
161,-0.079,-0.061,-0.328
162,-0.086,-0.062,-0.33
163,-0.087,-0.06,-0.33
164,-0.083,-0.056,-0.329
165,-0.072,-0.049,-0.325
166,-0.068,-0.039,-0.318
167,-0.072,-0.026,-0.305
168,-0.056,-0.015,-0.281
169,-0.016,-0.006,-0.235
170,0.024,-0.001,-0.166
171,0.043,0.006,-0.071
172,0.013,0.019,0.042
173,0.003,0.035,0.183
174,0.061,0.048,0.352
175,0.175,0.051,0.533
176,0.284,0.052,0.684
177,0.116,0.053,0.722
178,-0.057,0.053,0.667
179,-0.089,0.046,0.551
180,-0.017,0.035,0.402
181,0.091,0.025,0.25
182,0.096,0.02,0.097
183,0.037,0.017,-0.036
184,-0.018,0.007,-0.138
185,-0.037,-0.008,-0.21
186,-0.032,-0.024,-0.259
187,-0.046,-0.038,-0.292
188,-0.068,-0.048,-0.312
189,-0.08,-0.057,-0.321
190,-0.079,-0.064,-0.325
191,-0.078,-0.07,-0.326
192,-0.075,-0.073,-0.326
193,-0.077,-0.07,-0.326
194,-0.08,-0.065,-0.325
195,-0.08,-0.058,-0.321
196,-0.066,-0.049,-0.311
197,-0.045,-0.039,-0.292
198,-0.037,-0.026,-0.259
199,-0.039,-0.01,-0.208
200,-0.007,0.005,-0.133
201,0.046,0.015,-0.029
202,0.1,0.017,0.108
203,0.094,0.021,0.262
204,-0.036,0.03,0.413
205,-0.106,0.04,0.561
206,-0.066,0.046,0.674
207,0.117,0.047,0.719
208,0.265,0.046,0.668
209,0.164,0.046,0.516
210,0.05,0.042,0.338
211,-0.009,0.029,0.173
212,0.004,0.012,0.037
213,0.038,-0.002,-0.072
214,0.026,-0.009,-0.163
215,-0.024,-0.014,-0.234
216,-0.061,-0.022,-0.279
217,-0.074,-0.033,-0.303
218,-0.07,-0.044,-0.315
219,-0.076,-0.053,-0.322
220,-0.085,-0.06,-0.325
221,-0.09,-0.064,-0.326
222,-0.086,-0.065,-0.326
223,-0.081,-0.064,-0.325
224,-0.069,-0.06,-0.321
225,-0.071,-0.052,-0.316
226,-0.071,-0.043,-0.303
227,-0.061,-0.034,-0.28
228,-0.036,-0.027,-0.238
229,-0.006,-0.021,-0.174
230,-0.009,-0.009,-0.088
231,-0.024,0.008,0.02
232,0.0,0.026,0.159
233,0.086,0.037,0.329
234,0.204,0.04,0.513
235,0.223,0.042,0.661
236,0.006,0.045,0.713
237,-0.12,0.046,0.686
238,-0.094,0.042,0.582
239,0.058,0.035,0.447
240,0.169,0.03,0.292
241,0.125,0.029,0.126
242,0.054,0.025,-0.015
243,-0.005,0.013,-0.123
244,-0.023,-0.005,-0.2
245,-0.03,-0.022,-0.253
246,-0.052,-0.036,-0.288
247,-0.076,-0.046,-0.308
248,-0.085,-0.056,-0.318
249,-0.085,-0.064,-0.322
250,-0.076,-0.07,-0.322
251,-0.076,-0.072,-0.322
252,-0.078,-0.071,-0.322
253,-0.08,-0.066,-0.321
254,-0.076,-0.059,-0.317
255,-0.064,-0.05,-0.307
256,-0.047,-0.039,-0.288
257,-0.043,-0.024,-0.259
258,-0.041,-0.008,-0.211
259,-0.016,0.005,-0.141
260,0.013,0.013,-0.043
261,0.052,0.015,0.087
262,0.027,0.024,0.237
263,-0.056,0.038,0.395
264,-0.064,0.052,0.557
265,0.033,0.059,0.689
266,0.259,0.06,0.761
267,0.317,0.06,0.709
268,0.169,0.061,0.552
269,0.033,0.055,0.371
270,-0.022,0.04,0.2
271,0.019,0.023,0.058
272,0.044,0.012,-0.059
273,0.013,0.006,-0.158
274,-0.04,-0.001,-0.231
275,-0.061,-0.012,-0.274
276,-0.07,-0.026,-0.297
277,-0.068,-0.04,-0.309
278,-0.074,-0.052,-0.315
279,-0.082,-0.061,-0.319
280,-0.087,-0.067,-0.32
281,-0.084,-0.07,-0.32
282,-0.073,-0.07,-0.317
283,-0.07,-0.067,-0.315
284,-0.072,-0.061,-0.31
285,-0.073,-0.052,-0.299
286,-0.069,-0.043,-0.278
287,-0.038,-0.033,-0.238
288,-0.016,-0.021,-0.176
289,-0.03,-0.004,-0.097
290,-0.041,0.016,0.008
291,0.016,0.034,0.15
292,0.11,0.043,0.325
293,0.225,0.045,0.514
294,0.162,0.047,0.661
295,-0.043,0.051,0.731
296,-0.114,0.053,0.723
297,-0.018,0.05,0.629
298,0.151,0.045,0.492
299,0.213,0.044,0.322
300,0.135,0.046,0.143
301,0.048,0.038,-0.004
302,-0.013,0.02,-0.117
303,-0.033,-0.001,-0.196
304,-0.036,-0.021,-0.249
305,-0.057,-0.036,-0.283
306,-0.078,-0.048,-0.302
307,-0.086,-0.059,-0.311
308,-0.083,-0.069,-0.315
309,-0.078,-0.074,-0.315
310,-0.077,-0.076,-0.314
311,-0.079,-0.074,-0.314
312,-0.08,-0.068,-0.313
313,-0.074,-0.06,-0.309
314,-0.06,-0.05,-0.3
315,-0.051,-0.036,-0.283
316,-0.052,-0.019,-0.256
317,-0.054,-0.001,-0.213
318,-0.037,0.013,-0.146
319,0.0,0.022,-0.047
320,0.035,0.029,0.083
321,-0.017,0.043,0.231
322,-0.064,0.06,0.398
323,-0.001,0.074,0.572
324,0.186,0.081,0.728
325,0.426,0.083,0.815
326,0.363,0.084,0.744
327,0.154,0.083,0.572
328,0.019,0.073,0.384
329,-0.015,0.057,0.208
330,0.033,0.041,0.062
331,0.039,0.029,-0.061
332,-0.006,0.021,-0.16
333,-0.051,0.01,-0.229
334,-0.068,-0.006,-0.269
335,-0.067,-0.024,-0.292
336,-0.066,-0.041,-0.303
337,-0.074,-0.054,-0.309
338,-0.083,-0.064,-0.313
339,-0.084,-0.072,-0.313
340,-0.084,-0.076,-0.313
341,-0.073,-0.076,-0.311
342,-0.072,-0.072,-0.309
343,-0.079,-0.064,-0.305
344,-0.073,-0.054,-0.294
345,-0.06,-0.041,-0.272
346,-0.042,-0.028,-0.235
347,-0.036,-0.01,-0.177
348,-0.055,0.014,-0.1
349,-0.03,0.039,0.01
350,0.057,0.058,0.158
351,0.177,0.063,0.341
352,0.264,0.065,0.533
353,0.127,0.069,0.673
354,-0.032,0.073,0.756
355,-0.043,0.075,0.749
356,0.079,0.072,0.652
357,0.236,0.069,0.505
358,0.217,0.069,0.317
359,0.114,0.068,0.134
360,0.027,0.053,-0.013
361,-0.021,0.029,-0.121
362,-0.027,0.002,-0.196
363,-0.04,-0.021,-0.248
364,-0.07,-0.04,-0.281
365,-0.086,-0.057,-0.298
366,-0.089,-0.07,-0.307
367,-0.084,-0.081,-0.31
368,-0.077,-0.087,-0.31
369,-0.082,-0.088,-0.31
370,-0.088,-0.085,-0.311
371,-0.092,-0.078,-0.31
372,-0.084,-0.068,-0.306
373,-0.074,-0.055,-0.297
374,-0.069,-0.036,-0.282
375,-0.073,-0.014,-0.255
376,-0.079,0.009,-0.212
377,-0.051,0.032,-0.143
378,-0.001,0.055,-0.042
379,0.01,0.075,0.086
380,-0.037,0.094,0.233
381,-0.028,0.11,0.404
382,0.109,0.122,0.585
383,0.351,0.13,0.75
384,0.562,0.134,0.832
385,0.353,0.133,0.732
386,0.141,0.127,0.557
387,0.028,0.117,0.37
388,0.017,0.101,0.199
389,0.041,0.082,0.053
390,0.015,0.059,-0.07
391,-0.03,0.032,-0.164
392,-0.061,0.004,-0.226
393,-0.069,-0.024,-0.264
394,-0.065,-0.052,-0.285
395,-0.067,-0.076,-0.297
396,-0.083,-0.096,-0.305
397,-0.088,-0.108,-0.307
398,-0.087,-0.109,-0.308
399,-0.079,-0.097,-0.307
400,-0.075,-0.068,-0.306
