lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.561,0.554,0.863
2,0.175,0.389,0.652
3,0.014,0.251,0.44
4,0.031,0.138,0.253
5,0.068,0.047,0.085
6,0.038,-0.025,-0.061
7,-0.03,-0.079,-0.174
8,-0.079,-0.118,-0.25
9,-0.08,-0.143,-0.295
10,-0.072,-0.157,-0.321
11,-0.082,-0.162,-0.337
12,-0.097,-0.158,-0.346
13,-0.103,-0.147,-0.349
14,-0.098,-0.132,-0.349
15,-0.088,-0.112,-0.347
16,-0.081,-0.089,-0.346
17,-0.088,-0.065,-0.346
18,-0.097,-0.039,-0.342
19,-0.093,-0.014,-0.331
20,-0.071,0.01,-0.309
21,-0.047,0.034,-0.27
22,-0.064,0.055,-0.213
23,-0.05,0.074,-0.125
24,0.002,0.09,-0.002
25,0.123,0.103,0.167
26,0.272,0.099,0.373
27,0.323,0.098,0.582
28,0.142,0.104,0.734
29,-0.031,0.109,0.822
30,0.012,0.108,0.825
31,0.224,0.101,0.734
32,0.345,0.096,0.572
33,0.237,0.093,0.358
34,0.071,0.084,0.156
35,-0.031,0.061,-0.005
36,-0.041,0.03,-0.122
37,-0.031,0.001,-0.206
38,-0.05,-0.021,-0.269
39,-0.077,-0.038,-0.308
40,-0.094,-0.055,-0.329
41,-0.092,-0.07,-0.339
42,-0.086,-0.081,-0.343
43,-0.09,-0.088,-0.344
44,-0.098,-0.089,-0.345
45,-0.108,-0.085,-0.347
46,-0.104,-0.078,-0.345
47,-0.09,-0.067,-0.341
48,-0.076,-0.049,-0.332
49,-0.073,-0.027,-0.317
50,-0.077,-0.003,-0.291
51,-0.059,0.02,-0.245
52,0.003,0.036,-0.167
53,0.069,0.048,-0.056
54,0.064,0.064,0.082
55,0.01,0.086,0.242
56,0.03,0.106,0.427
57,0.219,0.117,0.634
58,0.456,0.117,0.812
59,0.495,0.116,0.872
60,0.251,0.114,0.775
61,-0.004,0.108,0.595
62,-0.052,0.091,0.411
63,0.037,0.07,0.239
64,0.083,0.053,0.08
65,0.019,0.043,-0.064
66,-0.042,0.031,-0.17
67,-0.069,0.01,-0.24
68,-0.061,-0.014,-0.284
69,-0.064,-0.037,-0.312
70,-0.074,-0.056,-0.329
71,-0.088,-0.069,-0.337
72,-0.097,-0.08,-0.341
73,-0.09,-0.087,-0.341
74,-0.082,-0.09,-0.34
75,-0.084,-0.087,-0.34
76,-0.089,-0.079,-0.339
77,-0.093,-0.067,-0.335
78,-0.086,-0.052,-0.325
79,-0.065,-0.036,-0.304
80,-0.037,-0.016,-0.265
81,-0.027,0.009,-0.206
82,-0.02,0.038,-0.121
83,0.035,0.06,-0.001
84,0.144,0.07,0.161
85,0.249,0.071,0.354
86,0.212,0.074,0.54
87,0.026,0.081,0.68
88,-0.094,0.087,0.762
89,0.018,0.085,0.776
90,0.243,0.079,0.698
91,0.316,0.076,0.538
92,0.161,0.073,0.33
93,0.022,0.062,0.142
94,-0.04,0.037,-0.006
95,-0.02,0.01,-0.115
96,-0.013,-0.012,-0.198
97,-0.046,-0.028,-0.261
98,-0.082,-0.041,-0.301
99,-0.083,-0.055,-0.321
100,-0.083,-0.068,-0.331
101,-0.081,-0.078,-0.335
102,-0.086,-0.082,-0.336
103,-0.098,-0.081,-0.339
104,-0.103,-0.077,-0.339
105,-0.097,-0.07,-0.337
106,-0.084,-0.059,-0.333
107,-0.078,-0.044,-0.326
108,-0.079,-0.026,-0.312
109,-0.072,-0.007,-0.286
110,-0.053,0.01,-0.242
111,0.008,0.021,-0.166
112,0.059,0.031,-0.06
113,0.04,0.047,0.068
114,0.0,0.068,0.22
115,0.056,0.086,0.401
116,0.25,0.092,0.598
117,0.428,0.092,0.759
118,0.355,0.091,0.801
119,0.083,0.091,0.712
120,-0.061,0.083,0.562
121,-0.033,0.066,0.398
122,0.068,0.048,0.237
123,0.081,0.037,0.08
124,0.013,0.029,-0.056
125,-0.054,0.016,-0.159
126,-0.072,-0.004,-0.228
127,-0.055,-0.026,-0.273
128,-0.058,-0.045,-0.303
129,-0.076,-0.06,-0.322
130,-0.09,-0.072,-0.331
131,-0.097,-0.082,-0.335
132,-0.09,-0.088,-0.335
133,-0.086,-0.091,-0.334
134,-0.089,-0.088,-0.334
135,-0.096,-0.081,-0.334
136,-0.099,-0.07,-0.331
137,-0.085,-0.058,-0.32
138,-0.062,-0.043,-0.299
139,-0.047,-0.025,-0.263
140,-0.044,-0.002,-0.208
141,-0.03,0.022,-0.128
142,0.036,0.038,-0.014
143,0.147,0.043,0.141
144,0.217,0.045,0.32
145,0.109,0.052,0.483
146,-0.071,0.061,0.617
147,-0.096,0.066,0.713
148,0.088,0.064,0.743
149,0.267,0.059,0.679
150,0.235,0.056,0.519
151,0.078,0.052,0.322
152,-0.027,0.039,0.148
153,-0.025,0.017,0.013
154,0.006,-0.004,-0.095
155,-0.008,-0.019,-0.185
156,-0.044,-0.029,-0.249
157,-0.072,-0.038,-0.289
158,-0.081,-0.05,-0.312
159,-0.081,-0.062,-0.323
160,-0.082,-0.071,-0.329
161,-0.094,-0.076,-0.332
162,-0.104,-0.078,-0.334
163,-0.103,-0.076,-0.334
164,-0.097,-0.072,-0.333
165,-0.087,-0.063,-0.329
166,-0.083,-0.051,-0.323
167,-0.085,-0.036,-0.31
168,-0.073,-0.021,-0.285
169,-0.029,-0.009,-0.24
170,0.02,-0.002,-0.169
171,0.045,0.008,-0.071
172,0.024,0.025,0.047
173,-0.001,0.045,0.19
174,0.067,0.058,0.362
175,0.226,0.062,0.551
176,0.336,0.062,0.704
177,0.168,0.064,0.745
178,-0.058,0.064,0.681
179,-0.12,0.056,0.558
180,-0.012,0.042,0.415
181,0.106,0.03,0.263
182,0.112,0.025,0.105
183,0.038,0.021,-0.034
184,-0.034,0.009,-0.141
185,-0.05,-0.01,-0.213
186,-0.041,-0.029,-0.264
187,-0.06,-0.045,-0.297
188,-0.081,-0.058,-0.316
189,-0.095,-0.069,-0.326
190,-0.093,-0.078,-0.329
191,-0.082,-0.084,-0.329
192,-0.078,-0.087,-0.329
193,-0.083,-0.084,-0.329
194,-0.094,-0.077,-0.33
195,-0.093,-0.068,-0.326
196,-0.083,-0.058,-0.315
197,-0.065,-0.045,-0.295
198,-0.052,-0.03,-0.262
199,-0.049,-0.011,-0.211
200,-0.021,0.007,-0.135
201,0.043,0.018,-0.028
202,0.123,0.021,0.116
203,0.119,0.025,0.276
204,0.001,0.035,0.429
205,-0.138,0.047,0.567
206,-0.079,0.054,0.68
207,0.151,0.054,0.736
208,0.311,0.052,0.688
209,0.206,0.051,0.534
210,0.043,0.047,0.346
211,-0.019,0.033,0.177
212,0.003,0.013,0.038
213,0.027,-0.002,-0.076
214,0.008,-0.01,-0.17
215,-0.037,-0.017,-0.239
216,-0.076,-0.027,-0.284
217,-0.083,-0.041,-0.307
218,-0.078,-0.054,-0.319
219,-0.085,-0.065,-0.325
220,-0.093,-0.072,-0.328
221,-0.1,-0.076,-0.329
222,-0.095,-0.077,-0.329
223,-0.088,-0.075,-0.327
224,-0.082,-0.069,-0.325
225,-0.08,-0.06,-0.319
226,-0.08,-0.048,-0.307
227,-0.072,-0.037,-0.284
228,-0.044,-0.028,-0.242
229,-0.007,-0.02,-0.176
230,0.0,-0.007,-0.086
231,-0.021,0.013,0.025
232,-0.011,0.034,0.164
233,0.087,0.046,0.338
234,0.222,0.049,0.526
235,0.24,0.05,0.673
236,0.058,0.054,0.727
237,-0.13,0.055,0.689
238,-0.079,0.05,0.595
239,0.099,0.04,0.463
240,0.193,0.034,0.302
241,0.128,0.032,0.128
242,0.032,0.028,-0.02
243,-0.022,0.013,-0.128
244,-0.036,-0.008,-0.205
245,-0.043,-0.028,-0.259
246,-0.066,-0.044,-0.294
247,-0.091,-0.057,-0.314
248,-0.096,-0.069,-0.322
249,-0.094,-0.079,-0.326
250,-0.089,-0.086,-0.326
251,-0.088,-0.088,-0.326
252,-0.093,-0.086,-0.327
253,-0.1,-0.081,-0.327
254,-0.095,-0.072,-0.323
255,-0.078,-0.061,-0.313
256,-0.057,-0.048,-0.293
257,-0.054,-0.031,-0.263
258,-0.056,-0.011,-0.216
259,-0.031,0.006,-0.143
260,0.019,0.016,-0.04
261,0.068,0.022,0.095
262,0.048,0.032,0.25
263,-0.048,0.049,0.409
264,-0.082,0.064,0.565
265,0.046,0.07,0.701
266,0.292,0.07,0.774
267,0.362,0.07,0.725
268,0.207,0.07,0.568
269,0.036,0.064,0.378
270,-0.008,0.048,0.205
271,0.034,0.029,0.06
272,0.05,0.015,-0.062
273,0.001,0.007,-0.164
274,-0.053,-0.002,-0.237
275,-0.071,-0.016,-0.279
276,-0.08,-0.033,-0.303
277,-0.083,-0.049,-0.315
278,-0.089,-0.061,-0.321
279,-0.099,-0.07,-0.324
280,-0.102,-0.076,-0.325
281,-0.095,-0.079,-0.325
282,-0.086,-0.078,-0.322
283,-0.082,-0.074,-0.32
284,-0.082,-0.066,-0.314
285,-0.081,-0.055,-0.303
286,-0.074,-0.044,-0.282
287,-0.04,-0.033,-0.242
288,-0.007,-0.02,-0.178
289,-0.019,-0.001,-0.096
290,-0.042,0.022,0.011
291,0.007,0.043,0.155
292,0.131,0.054,0.335
293,0.259,0.056,0.527
294,0.204,0.058,0.674
295,0.001,0.063,0.738
296,-0.108,0.064,0.722
297,-0.005,0.058,0.637
298,0.162,0.051,0.5
299,0.214,0.048,0.324
300,0.123,0.048,0.141
301,0.02,0.039,-0.01
302,-0.025,0.019,-0.12
303,-0.039,-0.005,-0.201
304,-0.047,-0.026,-0.254
305,-0.069,-0.042,-0.289
306,-0.089,-0.056,-0.307
307,-0.091,-0.069,-0.315
308,-0.087,-0.079,-0.319
309,-0.086,-0.086,-0.319
310,-0.086,-0.087,-0.319
311,-0.09,-0.085,-0.32
312,-0.092,-0.078,-0.319
313,-0.087,-0.069,-0.316
314,-0.071,-0.058,-0.306
315,-0.061,-0.043,-0.289
316,-0.059,-0.023,-0.26
317,-0.058,-0.003,-0.215
318,-0.036,0.014,-0.146
319,0.014,0.024,-0.045
320,0.061,0.032,0.091
321,0.004,0.046,0.242
322,-0.069,0.064,0.404
323,-0.022,0.078,0.573
324,0.191,0.084,0.73
325,0.408,0.085,0.806
326,0.374,0.085,0.742
327,0.167,0.085,0.573
328,0.014,0.075,0.382
329,-0.002,0.058,0.211
330,0.046,0.04,0.064
331,0.041,0.028,-0.063
332,-0.012,0.019,-0.163
333,-0.063,0.006,-0.233
334,-0.074,-0.012,-0.274
335,-0.073,-0.033,-0.296
336,-0.079,-0.05,-0.309
337,-0.087,-0.064,-0.315
338,-0.096,-0.075,-0.318
339,-0.097,-0.082,-0.319
340,-0.092,-0.085,-0.318
341,-0.084,-0.085,-0.317
342,-0.081,-0.08,-0.315
343,-0.086,-0.071,-0.31
344,-0.085,-0.059,-0.299
345,-0.073,-0.046,-0.278
346,-0.045,-0.032,-0.238
347,-0.033,-0.014,-0.181
348,-0.049,0.011,-0.102
349,-0.036,0.037,0.009
350,0.037,0.057,0.157
351,0.182,0.064,0.343
352,0.274,0.066,0.533
353,0.143,0.07,0.673
354,-0.036,0.075,0.747
355,-0.052,0.077,0.736
356,0.115,0.072,0.653
357,0.256,0.068,0.508
358,0.22,0.068,0.318
359,0.096,0.067,0.132
360,-0.0,0.051,-0.017
361,-0.028,0.025,-0.123
362,-0.032,-0.003,-0.2
363,-0.052,-0.027,-0.253
364,-0.077,-0.046,-0.287
365,-0.092,-0.063,-0.304
366,-0.093,-0.077,-0.312
367,-0.089,-0.089,-0.315
368,-0.089,-0.095,-0.316
369,-0.092,-0.096,-0.315
370,-0.099,-0.093,-0.316
371,-0.101,-0.086,-0.315
372,-0.092,-0.075,-0.311
373,-0.078,-0.061,-0.302
374,-0.072,-0.042,-0.286
375,-0.077,-0.019,-0.26
376,-0.086,0.006,-0.218
377,-0.055,0.03,-0.148
378,-0.003,0.054,-0.045
379,0.02,0.076,0.088
380,-0.013,0.096,0.238
381,-0.036,0.112,0.403
382,0.093,0.125,0.583
383,0.366,0.134,0.75
384,0.554,0.137,0.826
385,0.364,0.136,0.731
386,0.125,0.13,0.557
387,0.012,0.118,0.369
388,0.031,0.102,0.202
389,0.047,0.081,0.053
390,0.024,0.056,-0.072
391,-0.035,0.028,-0.169
392,-0.072,-0.002,-0.232
393,-0.074,-0.033,-0.269
394,-0.073,-0.062,-0.29
395,-0.083,-0.088,-0.303
396,-0.095,-0.109,-0.31
397,-0.1,-0.121,-0.312
398,-0.097,-0.122,-0.312
399,-0.091,-0.108,-0.312
400,-0.084,-0.076,-0.31
