lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.717,1.0
1,0.538,0.523,0.855
2,0.124,0.361,0.633
3,-0.054,0.229,0.419
4,-0.009,0.122,0.236
5,0.067,0.038,0.079
6,0.056,-0.026,-0.059
7,-0.006,-0.073,-0.165
8,-0.057,-0.105,-0.237
9,-0.054,-0.124,-0.28
10,-0.04,-0.132,-0.304
11,-0.045,-0.132,-0.32
12,-0.066,-0.125,-0.33
13,-0.078,-0.112,-0.335
14,-0.073,-0.096,-0.335
15,-0.058,-0.076,-0.333
16,-0.048,-0.055,-0.331
17,-0.058,-0.033,-0.329
18,-0.068,-0.01,-0.325
19,-0.062,0.011,-0.314
20,-0.042,0.031,-0.292
21,-0.02,0.049,-0.255
22,-0.046,0.065,-0.201
23,-0.047,0.078,-0.12
24,-0.004,0.089,-0.005
25,0.124,0.097,0.157
26,0.284,0.088,0.361
27,0.326,0.083,0.568
28,0.098,0.087,0.716
29,-0.102,0.092,0.81
30,-0.061,0.091,0.81
31,0.189,0.085,0.72
32,0.344,0.083,0.558
33,0.222,0.085,0.342
34,0.05,0.081,0.142
35,-0.04,0.061,-0.011
36,-0.034,0.032,-0.119
37,-0.011,0.006,-0.197
38,-0.02,-0.011,-0.255
39,-0.047,-0.023,-0.293
40,-0.063,-0.035,-0.314
41,-0.056,-0.045,-0.323
42,-0.047,-0.054,-0.328
43,-0.051,-0.058,-0.33
44,-0.069,-0.058,-0.334
45,-0.08,-0.055,-0.334
46,-0.073,-0.049,-0.331
47,-0.058,-0.041,-0.325
48,-0.045,-0.028,-0.316
49,-0.046,-0.01,-0.301
50,-0.055,0.011,-0.277
51,-0.037,0.028,-0.232
52,0.01,0.038,-0.159
53,0.071,0.043,-0.052
54,0.046,0.053,0.078
55,-0.041,0.072,0.229
56,-0.036,0.09,0.409
57,0.178,0.098,0.62
58,0.483,0.096,0.811
59,0.522,0.095,0.876
60,0.213,0.095,0.759
61,-0.056,0.089,0.57
62,-0.117,0.073,0.384
63,-0.01,0.054,0.218
64,0.072,0.041,0.069
65,0.025,0.036,-0.066
66,-0.029,0.03,-0.165
67,-0.049,0.015,-0.232
68,-0.039,-0.004,-0.272
69,-0.035,-0.022,-0.298
70,-0.042,-0.035,-0.314
71,-0.064,-0.044,-0.325
72,-0.077,-0.051,-0.33
73,-0.066,-0.057,-0.329
74,-0.053,-0.06,-0.328
75,-0.051,-0.058,-0.326
76,-0.062,-0.053,-0.325
77,-0.069,-0.045,-0.321
78,-0.059,-0.035,-0.31
79,-0.037,-0.026,-0.288
80,-0.008,-0.012,-0.25
81,-0.02,0.008,-0.197
82,-0.028,0.033,-0.118
83,0.027,0.051,-0.005
84,0.156,0.054,0.153
85,0.264,0.047,0.345
86,0.197,0.046,0.526
87,-0.056,0.051,0.658
88,-0.184,0.055,0.744
89,-0.048,0.053,0.755
90,0.204,0.048,0.674
91,0.264,0.046,0.509
92,0.103,0.047,0.304
93,-0.019,0.039,0.123
94,-0.073,0.019,-0.018
95,-0.033,-0.004,-0.117
96,0.001,-0.02,-0.191
97,-0.024,-0.03,-0.25
98,-0.061,-0.036,-0.287
99,-0.058,-0.043,-0.306
100,-0.049,-0.051,-0.316
101,-0.045,-0.056,-0.321
102,-0.053,-0.057,-0.324
103,-0.071,-0.054,-0.327
104,-0.078,-0.049,-0.328
105,-0.065,-0.042,-0.324
106,-0.049,-0.034,-0.318
107,-0.048,-0.022,-0.311
108,-0.053,-0.007,-0.298
109,-0.054,0.008,-0.273
110,-0.041,0.018,-0.232
111,0.023,0.022,-0.158
112,0.075,0.024,-0.056
113,0.031,0.034,0.062
114,-0.034,0.051,0.205
115,0.021,0.065,0.38
116,0.203,0.068,0.576
117,0.4,0.064,0.742
118,0.322,0.063,0.782
119,0.014,0.063,0.682
120,-0.129,0.056,0.529
121,-0.088,0.041,0.369
122,0.032,0.026,0.216
123,0.066,0.019,0.067
124,0.017,0.018,-0.061
125,-0.034,0.011,-0.156
126,-0.058,-0.004,-0.222
127,-0.044,-0.021,-0.264
128,-0.032,-0.034,-0.29
129,-0.049,-0.044,-0.308
130,-0.067,-0.051,-0.318
131,-0.072,-0.057,-0.323
132,-0.061,-0.063,-0.323
133,-0.052,-0.065,-0.321
134,-0.057,-0.063,-0.321
135,-0.068,-0.058,-0.32
136,-0.076,-0.05,-0.316
137,-0.06,-0.042,-0.305
138,-0.04,-0.033,-0.284
139,-0.03,-0.021,-0.251
140,-0.036,-0.003,-0.2
141,-0.024,0.015,-0.124
142,0.035,0.027,-0.017
143,0.142,0.027,0.131
144,0.212,0.023,0.305
145,0.063,0.026,0.459
146,-0.153,0.034,0.588
147,-0.187,0.038,0.684
148,0.028,0.036,0.714
149,0.246,0.033,0.649
150,0.212,0.032,0.489
151,0.044,0.032,0.298
152,-0.055,0.023,0.13
153,-0.041,0.005,0.003
154,0.012,-0.011,-0.094
155,0.02,-0.02,-0.174
156,-0.024,-0.023,-0.238
157,-0.056,-0.026,-0.278
158,-0.055,-0.032,-0.299
159,-0.047,-0.04,-0.31
160,-0.047,-0.046,-0.315
161,-0.067,-0.049,-0.321
162,-0.079,-0.05,-0.323
163,-0.08,-0.049,-0.322
164,-0.069,-0.047,-0.319
165,-0.057,-0.042,-0.314
166,-0.051,-0.034,-0.308
167,-0.056,-0.025,-0.295
168,-0.054,-0.016,-0.273
169,-0.018,-0.011,-0.23
170,0.023,-0.012,-0.164
171,0.035,-0.009,-0.073
172,-0.009,0.003,0.038
173,-0.041,0.02,0.173
174,0.022,0.03,0.339
175,0.184,0.031,0.525
176,0.298,0.028,0.678
177,0.095,0.029,0.714
178,-0.135,0.029,0.645
179,-0.171,0.023,0.528
180,-0.062,0.012,0.387
181,0.079,0.003,0.243
182,0.097,0.003,0.092
183,0.027,0.005,-0.041
184,-0.029,-0.001,-0.139
185,-0.033,-0.013,-0.206
186,-0.021,-0.027,-0.253
187,-0.036,-0.037,-0.285
188,-0.06,-0.043,-0.305
189,-0.075,-0.048,-0.314
190,-0.07,-0.054,-0.318
191,-0.058,-0.059,-0.318
192,-0.052,-0.061,-0.317
193,-0.06,-0.06,-0.317
194,-0.075,-0.056,-0.317
195,-0.074,-0.051,-0.312
196,-0.06,-0.045,-0.301
197,-0.037,-0.039,-0.281
198,-0.026,-0.029,-0.25
199,-0.032,-0.015,-0.203
200,-0.018,-0.002,-0.134
201,0.035,0.003,-0.034
202,0.107,-0.0,0.103
203,0.087,-0.0,0.256
204,-0.067,0.008,0.401
205,-0.191,0.019,0.539
206,-0.139,0.024,0.654
207,0.083,0.024,0.709
208,0.261,0.023,0.66
209,0.165,0.025,0.506
210,0.01,0.024,0.323
211,-0.05,0.013,0.16
212,-0.008,-0.002,0.03
213,0.045,-0.012,-0.074
214,0.039,-0.014,-0.161
215,-0.019,-0.013,-0.23
216,-0.056,-0.016,-0.272
217,-0.058,-0.024,-0.294
218,-0.05,-0.033,-0.305
219,-0.053,-0.039,-0.312
220,-0.067,-0.043,-0.316
221,-0.076,-0.045,-0.319
222,-0.073,-0.046,-0.318
223,-0.061,-0.045,-0.315
224,-0.045,-0.042,-0.31
225,-0.049,-0.037,-0.305
226,-0.055,-0.03,-0.293
227,-0.052,-0.025,-0.272
228,-0.028,-0.023,-0.232
229,0.02,-0.022,-0.168
230,0.028,-0.015,-0.083
231,-0.034,-0.0,0.016
232,-0.047,0.016,0.147
233,0.055,0.024,0.315
234,0.201,0.024,0.501
235,0.199,0.024,0.647
236,-0.024,0.026,0.698
237,-0.188,0.028,0.663
238,-0.152,0.023,0.564
239,0.051,0.016,0.438
240,0.186,0.013,0.286
241,0.126,0.017,0.118
242,0.026,0.018,-0.023
243,-0.026,0.008,-0.125
244,-0.025,-0.008,-0.197
245,-0.022,-0.023,-0.247
246,-0.038,-0.033,-0.28
247,-0.064,-0.04,-0.3
248,-0.074,-0.047,-0.31
249,-0.067,-0.054,-0.313
250,-0.054,-0.059,-0.313
251,-0.054,-0.06,-0.313
252,-0.06,-0.058,-0.314
253,-0.068,-0.054,-0.313
254,-0.066,-0.048,-0.308
255,-0.049,-0.042,-0.298
256,-0.029,-0.035,-0.279
257,-0.031,-0.024,-0.251
258,-0.043,-0.01,-0.208
259,-0.024,0.001,-0.141
260,0.017,0.004,-0.044
261,0.056,0.004,0.084
262,0.014,0.01,0.232
263,-0.118,0.023,0.381
264,-0.154,0.037,0.534
265,-0.015,0.043,0.673
266,0.274,0.042,0.756
267,0.337,0.043,0.703
268,0.161,0.046,0.54
269,-0.001,0.043,0.354
270,-0.043,0.03,0.188
271,0.016,0.014,0.052
272,0.058,0.006,-0.061
273,0.013,0.005,-0.157
274,-0.044,0.004,-0.228
275,-0.053,-0.004,-0.267
276,-0.051,-0.016,-0.289
277,-0.049,-0.028,-0.301
278,-0.053,-0.038,-0.308
279,-0.066,-0.044,-0.312
280,-0.074,-0.049,-0.314
281,-0.069,-0.053,-0.313
282,-0.054,-0.055,-0.309
283,-0.049,-0.054,-0.306
284,-0.054,-0.05,-0.301
285,-0.061,-0.044,-0.291
286,-0.059,-0.039,-0.27
287,-0.03,-0.035,-0.232
288,-0.001,-0.028,-0.172
289,-0.031,-0.014,-0.097
290,-0.069,0.006,0.002
291,-0.025,0.023,0.138
292,0.092,0.029,0.313
293,0.232,0.028,0.507
294,0.172,0.03,0.657
295,-0.079,0.034,0.721
296,-0.207,0.035,0.704
297,-0.071,0.031,0.616
298,0.156,0.027,0.485
299,0.226,0.029,0.312
300,0.123,0.036,0.131
301,0.02,0.034,-0.014
302,-0.028,0.019,-0.119
303,-0.021,-0.002,-0.192
304,-0.016,-0.018,-0.242
305,-0.043,-0.029,-0.276
306,-0.065,-0.037,-0.295
307,-0.068,-0.045,-0.304
308,-0.059,-0.052,-0.307
309,-0.051,-0.057,-0.307
310,-0.052,-0.058,-0.307
311,-0.058,-0.057,-0.307
312,-0.07,-0.053,-0.307
313,-0.061,-0.047,-0.302
314,-0.045,-0.04,-0.292
315,-0.035,-0.03,-0.276
316,-0.041,-0.016,-0.25
317,-0.048,-0.001,-0.208
318,-0.03,0.011,-0.143
319,0.018,0.015,-0.046
320,0.05,0.017,0.082
321,-0.039,0.028,0.222
322,-0.147,0.045,0.376
323,-0.083,0.058,0.549
324,0.151,0.063,0.717
325,0.428,0.063,0.814
326,0.394,0.065,0.742
327,0.129,0.068,0.56
328,-0.056,0.061,0.363
329,-0.049,0.045,0.196
330,0.042,0.03,0.059
331,0.056,0.022,-0.061
332,0.007,0.02,-0.158
333,-0.041,0.014,-0.224
334,-0.051,0.002,-0.263
335,-0.045,-0.014,-0.284
336,-0.046,-0.028,-0.296
337,-0.056,-0.038,-0.303
338,-0.07,-0.045,-0.307
339,-0.073,-0.051,-0.308
340,-0.066,-0.055,-0.306
341,-0.052,-0.056,-0.303
342,-0.051,-0.054,-0.301
343,-0.056,-0.048,-0.296
344,-0.06,-0.041,-0.286
345,-0.041,-0.033,-0.265
346,-0.017,-0.026,-0.227
347,-0.023,-0.013,-0.173
348,-0.056,0.008,-0.1
349,-0.057,0.032,0.002
350,0.024,0.048,0.145
351,0.181,0.051,0.331
352,0.287,0.048,0.528
353,0.127,0.05,0.668
354,-0.107,0.055,0.742
355,-0.141,0.056,0.732
356,0.038,0.052,0.64
357,0.237,0.05,0.495
358,0.227,0.053,0.304
359,0.098,0.057,0.121
360,-0.008,0.045,-0.022
361,-0.033,0.021,-0.122
362,-0.018,-0.003,-0.192
363,-0.027,-0.021,-0.242
364,-0.053,-0.034,-0.274
365,-0.069,-0.045,-0.291
366,-0.068,-0.055,-0.299
367,-0.057,-0.062,-0.302
368,-0.048,-0.066,-0.302
369,-0.057,-0.065,-0.303
370,-0.071,-0.061,-0.304
371,-0.077,-0.055,-0.303
372,-0.064,-0.047,-0.298
373,-0.05,-0.036,-0.288
374,-0.044,-0.02,-0.273
375,-0.052,-0.0,-0.248
376,-0.066,0.019,-0.208
377,-0.027,0.037,-0.141
378,0.034,0.055,-0.042
379,0.033,0.072,0.083
380,-0.044,0.087,0.225
381,-0.088,0.099,0.387
382,0.053,0.108,0.57
383,0.361,0.114,0.749
384,0.584,0.117,0.838
385,0.355,0.115,0.729
386,0.067,0.11,0.539
387,-0.046,0.101,0.349
388,-0.006,0.088,0.187
389,0.051,0.072,0.048
390,0.037,0.052,-0.072
391,-0.02,0.031,-0.163
392,-0.053,0.008,-0.223
393,-0.05,-0.016,-0.257
394,-0.044,-0.038,-0.278
395,-0.048,-0.059,-0.29
396,-0.064,-0.075,-0.297
397,-0.074,-0.085,-0.301
398,-0.072,-0.087,-0.302
399,-0.063,-0.077,-0.3
400,-0.055,-0.054,-0.298
