lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.539,0.53,0.856
2,0.14,0.368,0.637
3,-0.044,0.235,0.423
4,0.007,0.126,0.246
5,0.072,0.04,0.087
6,0.051,-0.027,-0.054
7,-0.016,-0.077,-0.165
8,-0.064,-0.111,-0.24
9,-0.066,-0.133,-0.285
10,-0.058,-0.144,-0.311
11,-0.066,-0.147,-0.328
12,-0.084,-0.141,-0.339
13,-0.096,-0.13,-0.346
14,-0.091,-0.115,-0.346
15,-0.078,-0.096,-0.345
16,-0.068,-0.075,-0.342
17,-0.072,-0.053,-0.341
18,-0.083,-0.03,-0.336
19,-0.082,-0.008,-0.325
20,-0.063,0.013,-0.302
21,-0.035,0.032,-0.262
22,-0.052,0.049,-0.205
23,-0.052,0.064,-0.121
24,-0.008,0.077,-0.002
25,0.104,0.086,0.163
26,0.264,0.079,0.367
27,0.317,0.076,0.569
28,0.098,0.08,0.713
29,-0.103,0.087,0.798
30,-0.071,0.086,0.801
31,0.174,0.08,0.718
32,0.319,0.077,0.563
33,0.216,0.077,0.355
34,0.059,0.072,0.157
35,-0.035,0.051,-0.002
36,-0.029,0.021,-0.114
37,-0.008,-0.004,-0.196
38,-0.029,-0.021,-0.258
39,-0.06,-0.033,-0.299
40,-0.075,-0.046,-0.321
41,-0.075,-0.058,-0.332
42,-0.07,-0.067,-0.337
43,-0.074,-0.072,-0.34
44,-0.087,-0.073,-0.343
45,-0.099,-0.07,-0.344
46,-0.096,-0.064,-0.342
47,-0.079,-0.056,-0.336
48,-0.064,-0.042,-0.326
49,-0.061,-0.024,-0.31
50,-0.067,-0.003,-0.284
51,-0.054,0.015,-0.238
52,-0.001,0.026,-0.162
53,0.068,0.032,-0.051
54,0.051,0.043,0.082
55,-0.031,0.062,0.233
56,-0.019,0.082,0.411
57,0.172,0.091,0.615
58,0.453,0.09,0.799
59,0.479,0.089,0.861
60,0.187,0.089,0.757
61,-0.082,0.084,0.573
62,-0.097,0.069,0.397
63,0.014,0.049,0.236
64,0.082,0.035,0.085
65,0.021,0.028,-0.058
66,-0.037,0.02,-0.164
67,-0.061,0.003,-0.233
68,-0.053,-0.017,-0.276
69,-0.05,-0.036,-0.304
70,-0.062,-0.051,-0.322
71,-0.082,-0.061,-0.333
72,-0.09,-0.069,-0.338
73,-0.081,-0.075,-0.338
74,-0.072,-0.077,-0.337
75,-0.069,-0.074,-0.336
76,-0.079,-0.067,-0.336
77,-0.086,-0.056,-0.331
78,-0.075,-0.044,-0.32
79,-0.051,-0.031,-0.297
80,-0.019,-0.015,-0.257
81,-0.019,0.007,-0.2
82,-0.023,0.033,-0.12
83,0.025,0.053,-0.003
84,0.14,0.059,0.158
85,0.249,0.056,0.35
86,0.203,0.057,0.529
87,-0.019,0.065,0.66
88,-0.149,0.071,0.742
89,-0.022,0.069,0.759
90,0.235,0.063,0.688
91,0.287,0.061,0.529
92,0.126,0.06,0.325
93,0.003,0.051,0.142
94,-0.045,0.029,-0.003
95,-0.011,0.004,-0.108
96,0.003,-0.015,-0.189
97,-0.037,-0.026,-0.253
98,-0.075,-0.037,-0.294
99,-0.073,-0.048,-0.314
100,-0.07,-0.059,-0.324
101,-0.066,-0.068,-0.329
102,-0.074,-0.072,-0.333
103,-0.088,-0.071,-0.336
104,-0.095,-0.068,-0.337
105,-0.087,-0.061,-0.334
106,-0.07,-0.052,-0.328
107,-0.063,-0.039,-0.32
108,-0.066,-0.023,-0.307
109,-0.064,-0.005,-0.281
110,-0.044,0.009,-0.237
111,0.014,0.017,-0.162
112,0.058,0.023,-0.058
113,0.027,0.037,0.065
114,-0.029,0.057,0.211
115,0.023,0.074,0.387
116,0.214,0.08,0.582
117,0.405,0.078,0.745
118,0.326,0.079,0.786
119,0.041,0.08,0.693
120,-0.088,0.073,0.547
121,-0.046,0.058,0.391
122,0.083,0.041,0.24
123,0.099,0.032,0.087
124,0.038,0.028,-0.049
125,-0.032,0.018,-0.152
126,-0.056,0.0,-0.221
127,-0.051,-0.021,-0.267
128,-0.052,-0.039,-0.297
129,-0.068,-0.052,-0.316
130,-0.084,-0.062,-0.327
131,-0.09,-0.071,-0.332
132,-0.08,-0.077,-0.332
133,-0.073,-0.08,-0.331
134,-0.075,-0.078,-0.331
135,-0.086,-0.072,-0.331
136,-0.091,-0.062,-0.327
137,-0.077,-0.051,-0.316
138,-0.055,-0.039,-0.293
139,-0.041,-0.022,-0.258
140,-0.042,-0.001,-0.204
141,-0.029,0.022,-0.126
142,0.034,0.038,-0.014
143,0.142,0.042,0.138
144,0.216,0.043,0.315
145,0.099,0.051,0.473
146,-0.095,0.062,0.598
147,-0.131,0.068,0.692
148,0.074,0.066,0.728
149,0.304,0.062,0.671
150,0.267,0.06,0.513
151,0.096,0.058,0.32
152,-0.02,0.045,0.147
153,-0.023,0.024,0.014
154,0.024,0.003,-0.088
155,0.012,-0.01,-0.174
156,-0.033,-0.018,-0.241
157,-0.067,-0.026,-0.284
158,-0.071,-0.037,-0.306
159,-0.07,-0.049,-0.317
160,-0.071,-0.058,-0.324
161,-0.085,-0.063,-0.329
162,-0.099,-0.065,-0.332
163,-0.1,-0.065,-0.332
164,-0.09,-0.063,-0.33
165,-0.076,-0.057,-0.325
166,-0.069,-0.047,-0.317
167,-0.073,-0.034,-0.305
168,-0.069,-0.021,-0.281
169,-0.031,-0.011,-0.236
170,0.022,-0.006,-0.165
171,0.051,0.002,-0.069
172,0.016,0.018,0.045
173,-0.016,0.038,0.184
174,0.057,0.052,0.355
175,0.22,0.055,0.541
176,0.332,0.054,0.69
177,0.157,0.055,0.731
178,-0.084,0.055,0.663
179,-0.16,0.048,0.54
180,-0.028,0.035,0.405
181,0.116,0.024,0.261
182,0.116,0.02,0.106
183,0.03,0.019,-0.034
184,-0.034,0.009,-0.138
185,-0.04,-0.01,-0.208
186,-0.033,-0.029,-0.258
187,-0.05,-0.044,-0.291
188,-0.074,-0.054,-0.312
189,-0.09,-0.063,-0.322
190,-0.086,-0.071,-0.326
191,-0.077,-0.077,-0.326
192,-0.072,-0.079,-0.326
193,-0.081,-0.077,-0.327
194,-0.09,-0.07,-0.326
195,-0.087,-0.061,-0.321
196,-0.073,-0.052,-0.311
197,-0.051,-0.04,-0.291
198,-0.041,-0.026,-0.259
199,-0.037,-0.007,-0.206
200,-0.015,0.011,-0.132
201,0.043,0.021,-0.026
202,0.124,0.022,0.117
203,0.117,0.025,0.274
204,-0.032,0.035,0.419
205,-0.155,0.048,0.553
206,-0.082,0.055,0.671
207,0.155,0.055,0.729
208,0.336,0.053,0.682
209,0.223,0.054,0.528
210,0.039,0.05,0.338
211,-0.033,0.037,0.171
212,0.002,0.017,0.038
213,0.045,0.001,-0.07
214,0.026,-0.007,-0.163
215,-0.029,-0.012,-0.235
216,-0.068,-0.021,-0.278
217,-0.074,-0.034,-0.302
218,-0.069,-0.047,-0.313
219,-0.074,-0.057,-0.32
220,-0.087,-0.063,-0.325
221,-0.098,-0.067,-0.328
222,-0.095,-0.067,-0.328
223,-0.083,-0.065,-0.325
224,-0.07,-0.06,-0.321
225,-0.071,-0.051,-0.315
226,-0.073,-0.04,-0.302
227,-0.066,-0.03,-0.279
228,-0.039,-0.022,-0.237
229,0.003,-0.015,-0.17
230,0.013,-0.002,-0.082
231,-0.022,0.018,0.025
232,-0.014,0.04,0.162
233,0.096,0.052,0.336
234,0.245,0.054,0.523
235,0.266,0.054,0.669
236,0.051,0.058,0.718
237,-0.129,0.059,0.678
238,-0.097,0.053,0.577
239,0.093,0.044,0.453
240,0.202,0.038,0.299
241,0.139,0.037,0.129
242,0.035,0.033,-0.018
243,-0.023,0.019,-0.126
244,-0.028,-0.002,-0.2
245,-0.034,-0.023,-0.253
246,-0.055,-0.037,-0.288
247,-0.081,-0.048,-0.308
248,-0.091,-0.059,-0.318
249,-0.088,-0.068,-0.322
250,-0.074,-0.074,-0.322
251,-0.073,-0.077,-0.322
252,-0.084,-0.075,-0.324
253,-0.093,-0.069,-0.324
254,-0.086,-0.061,-0.319
255,-0.07,-0.052,-0.308
256,-0.049,-0.04,-0.288
257,-0.038,-0.024,-0.257
258,-0.035,-0.005,-0.209
259,-0.017,0.011,-0.138
260,0.031,0.02,-0.036
261,0.081,0.024,0.1
262,0.057,0.033,0.251
263,-0.07,0.048,0.4
264,-0.102,0.063,0.553
265,0.042,0.069,0.691
266,0.316,0.068,0.771
267,0.367,0.068,0.717
268,0.189,0.069,0.553
269,0.009,0.063,0.363
270,-0.039,0.047,0.195
271,0.023,0.028,0.058
272,0.057,0.014,-0.059
273,0.016,0.008,-0.158
274,-0.046,0.002,-0.231
275,-0.06,-0.01,-0.273
276,-0.064,-0.026,-0.295
277,-0.063,-0.041,-0.307
278,-0.072,-0.052,-0.315
279,-0.088,-0.06,-0.32
280,-0.096,-0.065,-0.323
281,-0.087,-0.067,-0.322
282,-0.074,-0.067,-0.319
283,-0.07,-0.063,-0.316
284,-0.073,-0.056,-0.311
285,-0.075,-0.046,-0.299
286,-0.066,-0.037,-0.276
287,-0.029,-0.028,-0.234
288,0.005,-0.017,-0.17
289,-0.006,0.0,-0.09
290,-0.041,0.023,0.014
291,-0.004,0.043,0.154
292,0.129,0.05,0.334
293,0.273,0.051,0.526
294,0.211,0.052,0.668
295,-0.033,0.057,0.725
296,-0.15,0.058,0.704
297,-0.044,0.052,0.615
298,0.169,0.045,0.489
299,0.22,0.042,0.319
300,0.118,0.044,0.138
301,0.017,0.037,-0.01
302,-0.027,0.018,-0.118
303,-0.026,-0.005,-0.193
304,-0.034,-0.024,-0.245
305,-0.059,-0.038,-0.281
306,-0.081,-0.049,-0.302
307,-0.085,-0.06,-0.311
308,-0.078,-0.069,-0.315
309,-0.071,-0.074,-0.316
310,-0.073,-0.076,-0.316
311,-0.082,-0.073,-0.317
312,-0.089,-0.068,-0.317
313,-0.084,-0.06,-0.312
314,-0.065,-0.051,-0.301
315,-0.054,-0.039,-0.283
316,-0.053,-0.022,-0.255
317,-0.054,-0.003,-0.21
318,-0.026,0.011,-0.14
319,0.027,0.017,-0.038
320,0.074,0.021,0.097
321,0.006,0.033,0.242
322,-0.093,0.05,0.395
323,-0.074,0.063,0.558
324,0.155,0.067,0.718
325,0.406,0.067,0.8
326,0.367,0.068,0.733
327,0.116,0.068,0.557
328,-0.042,0.06,0.368
329,-0.038,0.043,0.202
330,0.038,0.026,0.063
331,0.036,0.016,-0.061
332,-0.015,0.012,-0.16
333,-0.052,0.003,-0.227
334,-0.063,-0.013,-0.267
335,-0.062,-0.03,-0.29
336,-0.064,-0.045,-0.303
337,-0.078,-0.056,-0.311
338,-0.091,-0.065,-0.316
339,-0.092,-0.07,-0.317
340,-0.082,-0.073,-0.316
341,-0.066,-0.073,-0.313
342,-0.065,-0.068,-0.31
343,-0.072,-0.06,-0.305
344,-0.069,-0.05,-0.293
345,-0.053,-0.04,-0.271
346,-0.028,-0.029,-0.232
347,-0.021,-0.015,-0.174
348,-0.045,0.007,-0.096
349,-0.051,0.032,0.01
350,0.027,0.049,0.158
351,0.173,0.053,0.342
352,0.271,0.052,0.53
353,0.127,0.055,0.665
354,-0.084,0.061,0.733
355,-0.122,0.062,0.718
356,0.063,0.057,0.636
357,0.248,0.054,0.497
358,0.22,0.055,0.315
359,0.088,0.056,0.131
360,-0.0,0.043,-0.015
361,-0.025,0.019,-0.119
362,-0.019,-0.006,-0.192
363,-0.037,-0.026,-0.244
364,-0.064,-0.04,-0.278
365,-0.081,-0.053,-0.297
366,-0.081,-0.065,-0.306
367,-0.075,-0.074,-0.31
368,-0.069,-0.079,-0.311
369,-0.078,-0.08,-0.312
370,-0.091,-0.077,-0.314
371,-0.095,-0.071,-0.313
372,-0.082,-0.063,-0.307
373,-0.066,-0.051,-0.296
374,-0.056,-0.035,-0.279
375,-0.06,-0.015,-0.252
376,-0.073,0.005,-0.211
377,-0.045,0.025,-0.143
378,0.013,0.044,-0.04
379,0.03,0.062,0.089
380,-0.027,0.078,0.234
381,-0.072,0.092,0.392
382,0.064,0.102,0.57
383,0.324,0.109,0.738
384,0.517,0.112,0.815
385,0.324,0.111,0.72
386,0.079,0.106,0.544
387,-0.042,0.097,0.358
388,0.01,0.084,0.2
389,0.064,0.066,0.06
390,0.034,0.046,-0.065
391,-0.028,0.023,-0.162
392,-0.057,-0.002,-0.224
393,-0.061,-0.027,-0.261
394,-0.061,-0.051,-0.284
395,-0.068,-0.073,-0.297
396,-0.084,-0.091,-0.305
397,-0.094,-0.102,-0.31
398,-0.092,-0.104,-0.31
399,-0.077,-0.095,-0.309
400,-0.07,-0.071,-0.307
