lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.739,1.0
1,0.551,0.549,0.865
2,0.159,0.387,0.651
3,0.001,0.252,0.439
4,0.038,0.14,0.253
5,0.091,0.05,0.086
6,0.052,-0.021,-0.061
7,-0.025,-0.076,-0.174
8,-0.081,-0.115,-0.25
9,-0.083,-0.141,-0.296
10,-0.072,-0.156,-0.322
11,-0.078,-0.161,-0.337
12,-0.098,-0.158,-0.347
13,-0.106,-0.148,-0.35
14,-0.102,-0.133,-0.351
15,-0.092,-0.114,-0.349
16,-0.085,-0.091,-0.348
17,-0.09,-0.067,-0.346
18,-0.099,-0.042,-0.343
19,-0.098,-0.017,-0.333
20,-0.075,0.008,-0.311
21,-0.045,0.031,-0.272
22,-0.063,0.053,-0.215
23,-0.052,0.072,-0.127
24,-0.015,0.089,-0.005
25,0.107,0.103,0.164
26,0.282,0.099,0.374
27,0.36,0.099,0.588
28,0.152,0.106,0.739
29,-0.039,0.112,0.828
30,0.001,0.111,0.83
31,0.248,0.104,0.746
32,0.373,0.098,0.582
33,0.233,0.097,0.361
34,0.05,0.089,0.153
35,-0.042,0.067,-0.007
36,-0.037,0.035,-0.123
37,-0.019,0.006,-0.207
38,-0.043,-0.015,-0.269
39,-0.076,-0.032,-0.309
40,-0.094,-0.05,-0.33
41,-0.092,-0.067,-0.34
42,-0.083,-0.081,-0.344
43,-0.084,-0.089,-0.345
44,-0.098,-0.092,-0.348
45,-0.109,-0.09,-0.349
46,-0.107,-0.085,-0.347
47,-0.094,-0.076,-0.343
48,-0.08,-0.061,-0.334
49,-0.082,-0.04,-0.32
50,-0.084,-0.016,-0.294
51,-0.07,0.007,-0.247
52,-0.008,0.023,-0.17
53,0.065,0.033,-0.058
54,0.054,0.048,0.08
55,-0.02,0.07,0.24
56,-0.02,0.092,0.425
57,0.162,0.102,0.632
58,0.447,0.101,0.818
59,0.497,0.1,0.886
60,0.225,0.101,0.786
61,-0.034,0.097,0.602
62,-0.063,0.082,0.417
63,0.047,0.061,0.244
64,0.103,0.045,0.081
65,0.029,0.037,-0.065
66,-0.044,0.026,-0.173
67,-0.075,0.006,-0.244
68,-0.063,-0.018,-0.287
69,-0.059,-0.04,-0.315
70,-0.069,-0.056,-0.33
71,-0.089,-0.069,-0.34
72,-0.101,-0.079,-0.344
73,-0.095,-0.086,-0.345
74,-0.086,-0.089,-0.344
75,-0.082,-0.086,-0.343
76,-0.094,-0.078,-0.343
77,-0.099,-0.066,-0.339
78,-0.089,-0.052,-0.328
79,-0.063,-0.038,-0.307
80,-0.032,-0.02,-0.268
81,-0.03,0.004,-0.21
82,-0.033,0.033,-0.126
83,0.004,0.056,-0.009
84,0.132,0.066,0.155
85,0.27,0.066,0.356
86,0.24,0.069,0.546
87,0.019,0.078,0.687
88,-0.116,0.085,0.773
89,-0.001,0.083,0.791
90,0.273,0.076,0.716
91,0.328,0.072,0.548
92,0.14,0.07,0.333
93,-0.006,0.06,0.139
94,-0.049,0.035,-0.008
95,-0.016,0.008,-0.117
96,-0.005,-0.014,-0.2
97,-0.041,-0.028,-0.263
98,-0.086,-0.041,-0.304
99,-0.089,-0.055,-0.324
100,-0.085,-0.069,-0.333
101,-0.079,-0.079,-0.337
102,-0.083,-0.084,-0.34
103,-0.1,-0.084,-0.343
104,-0.108,-0.08,-0.344
105,-0.102,-0.073,-0.342
106,-0.087,-0.063,-0.337
107,-0.081,-0.049,-0.33
108,-0.082,-0.031,-0.316
109,-0.078,-0.011,-0.291
110,-0.057,0.006,-0.247
111,0.009,0.017,-0.172
112,0.062,0.025,-0.066
113,0.047,0.04,0.062
114,-0.008,0.061,0.215
115,0.027,0.079,0.398
116,0.232,0.084,0.602
117,0.431,0.082,0.77
118,0.354,0.083,0.815
119,0.053,0.084,0.726
120,-0.097,0.077,0.57
121,-0.053,0.059,0.403
122,0.088,0.04,0.243
123,0.102,0.028,0.081
124,0.018,0.022,-0.06
125,-0.058,0.01,-0.165
126,-0.078,-0.011,-0.234
127,-0.074,-0.035,-0.28
128,-0.07,-0.054,-0.308
129,-0.085,-0.068,-0.325
130,-0.098,-0.079,-0.335
131,-0.1,-0.088,-0.339
132,-0.093,-0.093,-0.339
133,-0.085,-0.094,-0.339
134,-0.09,-0.09,-0.339
135,-0.097,-0.081,-0.339
136,-0.1,-0.069,-0.335
137,-0.084,-0.054,-0.324
138,-0.061,-0.039,-0.304
139,-0.05,-0.02,-0.269
140,-0.052,0.004,-0.215
141,-0.041,0.029,-0.136
142,0.035,0.047,-0.021
143,0.163,0.052,0.137
144,0.251,0.054,0.322
145,0.139,0.061,0.489
146,-0.06,0.073,0.627
147,-0.101,0.079,0.729
148,0.092,0.076,0.764
149,0.325,0.069,0.7
150,0.275,0.066,0.532
151,0.084,0.063,0.327
152,-0.034,0.049,0.146
153,-0.033,0.025,0.008
154,0.004,0.002,-0.102
155,-0.006,-0.014,-0.19
156,-0.045,-0.023,-0.254
157,-0.076,-0.034,-0.294
158,-0.083,-0.048,-0.317
159,-0.081,-0.062,-0.328
160,-0.081,-0.073,-0.333
161,-0.096,-0.079,-0.337
162,-0.109,-0.081,-0.34
163,-0.11,-0.081,-0.34
164,-0.099,-0.077,-0.338
165,-0.087,-0.07,-0.333
166,-0.084,-0.058,-0.327
167,-0.087,-0.041,-0.315
168,-0.079,-0.025,-0.291
169,-0.038,-0.013,-0.247
170,0.016,-0.005,-0.177
171,0.056,0.005,-0.078
172,0.02,0.023,0.041
173,-0.024,0.044,0.184
174,0.044,0.059,0.361
175,0.227,0.061,0.56
176,0.365,0.06,0.725
177,0.181,0.061,0.769
178,-0.076,0.062,0.699
179,-0.147,0.054,0.569
180,-0.013,0.04,0.423
181,0.137,0.028,0.268
182,0.127,0.023,0.103
183,0.027,0.02,-0.042
184,-0.047,0.007,-0.149
185,-0.054,-0.014,-0.22
186,-0.045,-0.035,-0.27
187,-0.061,-0.051,-0.302
188,-0.085,-0.063,-0.322
189,-0.101,-0.074,-0.331
190,-0.101,-0.083,-0.335
191,-0.091,-0.089,-0.335
192,-0.085,-0.09,-0.335
193,-0.092,-0.087,-0.335
194,-0.101,-0.079,-0.335
195,-0.098,-0.068,-0.331
196,-0.08,-0.056,-0.32
197,-0.055,-0.043,-0.301
198,-0.045,-0.026,-0.27
199,-0.043,-0.006,-0.22
200,-0.027,0.015,-0.145
201,0.032,0.027,-0.036
202,0.133,0.029,0.113
203,0.148,0.033,0.282
204,0.003,0.045,0.44
205,-0.141,0.058,0.582
206,-0.065,0.065,0.705
207,0.192,0.064,0.762
208,0.372,0.061,0.711
209,0.226,0.06,0.544
210,0.037,0.057,0.346
211,-0.037,0.041,0.172
212,0.002,0.019,0.033
213,0.036,0.002,-0.082
214,0.007,-0.008,-0.178
215,-0.045,-0.016,-0.246
216,-0.086,-0.029,-0.29
217,-0.092,-0.045,-0.313
218,-0.085,-0.06,-0.324
219,-0.089,-0.072,-0.33
220,-0.101,-0.08,-0.334
221,-0.106,-0.084,-0.335
222,-0.104,-0.085,-0.335
223,-0.093,-0.083,-0.333
224,-0.084,-0.077,-0.329
225,-0.084,-0.067,-0.324
226,-0.089,-0.054,-0.313
227,-0.083,-0.041,-0.29
228,-0.051,-0.031,-0.249
229,-0.008,-0.022,-0.183
230,-0.001,-0.008,-0.093
231,-0.03,0.014,0.019
232,-0.028,0.037,0.162
233,0.077,0.05,0.343
234,0.243,0.052,0.541
235,0.284,0.053,0.698
236,0.064,0.058,0.751
237,-0.131,0.06,0.707
238,-0.083,0.054,0.603
239,0.12,0.043,0.468
240,0.216,0.036,0.303
241,0.134,0.035,0.124
242,0.021,0.031,-0.026
243,-0.04,0.015,-0.135
244,-0.043,-0.008,-0.211
245,-0.047,-0.03,-0.264
246,-0.066,-0.046,-0.299
247,-0.092,-0.059,-0.319
248,-0.102,-0.071,-0.328
249,-0.098,-0.082,-0.331
250,-0.09,-0.089,-0.331
251,-0.089,-0.091,-0.331
252,-0.096,-0.089,-0.331
253,-0.103,-0.083,-0.331
254,-0.099,-0.074,-0.326
255,-0.08,-0.063,-0.316
256,-0.062,-0.049,-0.298
257,-0.057,-0.031,-0.268
258,-0.06,-0.01,-0.221
259,-0.038,0.009,-0.15
260,0.022,0.02,-0.044
261,0.092,0.025,0.097
262,0.073,0.036,0.258
263,-0.057,0.054,0.417
264,-0.096,0.07,0.577
265,0.043,0.075,0.719
266,0.331,0.074,0.795
267,0.4,0.074,0.742
268,0.21,0.075,0.572
269,0.014,0.069,0.374
270,-0.023,0.052,0.199
271,0.036,0.032,0.054
272,0.056,0.016,-0.067
273,0.005,0.008,-0.169
274,-0.058,-0.002,-0.241
275,-0.077,-0.018,-0.284
276,-0.082,-0.036,-0.307
277,-0.082,-0.053,-0.319
278,-0.088,-0.065,-0.324
279,-0.101,-0.074,-0.328
280,-0.107,-0.08,-0.329
281,-0.099,-0.082,-0.328
282,-0.084,-0.081,-0.325
283,-0.081,-0.077,-0.322
284,-0.087,-0.067,-0.318
285,-0.091,-0.055,-0.308
286,-0.08,-0.042,-0.286
287,-0.039,-0.031,-0.246
288,-0.001,-0.018,-0.183
289,-0.013,0.002,-0.099
290,-0.051,0.028,0.007
291,-0.014,0.05,0.153
292,0.13,0.06,0.34
293,0.299,0.061,0.543
294,0.247,0.064,0.695
295,0.008,0.07,0.756
296,-0.114,0.071,0.734
297,-0.001,0.064,0.645
298,0.198,0.055,0.507
299,0.235,0.052,0.326
300,0.113,0.052,0.137
301,-0.002,0.042,-0.016
302,-0.038,0.021,-0.126
303,-0.035,-0.004,-0.203
304,-0.042,-0.025,-0.258
305,-0.068,-0.041,-0.292
306,-0.093,-0.054,-0.311
307,-0.098,-0.067,-0.32
308,-0.095,-0.079,-0.323
309,-0.083,-0.086,-0.322
310,-0.087,-0.089,-0.323
311,-0.093,-0.087,-0.323
312,-0.099,-0.081,-0.322
313,-0.09,-0.073,-0.318
314,-0.073,-0.063,-0.308
315,-0.06,-0.049,-0.292
316,-0.066,-0.03,-0.264
317,-0.074,-0.009,-0.22
318,-0.044,0.008,-0.15
319,0.026,0.017,-0.044
320,0.084,0.023,0.095
321,0.017,0.036,0.249
322,-0.087,0.054,0.412
323,-0.065,0.068,0.581
324,0.174,0.072,0.747
325,0.421,0.071,0.828
326,0.362,0.072,0.754
327,0.113,0.073,0.576
328,-0.034,0.065,0.382
329,-0.027,0.046,0.209
330,0.042,0.027,0.061
331,0.042,0.015,-0.067
332,-0.014,0.008,-0.167
333,-0.069,-0.005,-0.237
334,-0.08,-0.024,-0.278
335,-0.075,-0.044,-0.3
336,-0.079,-0.061,-0.312
337,-0.089,-0.073,-0.318
338,-0.1,-0.081,-0.321
339,-0.102,-0.086,-0.322
340,-0.094,-0.087,-0.32
341,-0.081,-0.085,-0.318
342,-0.079,-0.077,-0.316
343,-0.085,-0.065,-0.311
344,-0.085,-0.05,-0.301
345,-0.067,-0.035,-0.28
346,-0.04,-0.021,-0.241
347,-0.026,-0.003,-0.182
348,-0.048,0.022,-0.102
349,-0.051,0.05,0.007
350,0.026,0.07,0.158
351,0.197,0.076,0.352
352,0.331,0.078,0.551
353,0.196,0.083,0.692
354,-0.024,0.09,0.76
355,-0.049,0.092,0.749
356,0.125,0.085,0.662
357,0.31,0.079,0.517
358,0.249,0.078,0.319
359,0.095,0.076,0.128
360,-0.01,0.059,-0.021
361,-0.036,0.031,-0.128
362,-0.034,0.001,-0.204
363,-0.049,-0.023,-0.256
364,-0.078,-0.042,-0.289
365,-0.097,-0.059,-0.307
366,-0.097,-0.075,-0.314
367,-0.09,-0.087,-0.317
368,-0.084,-0.094,-0.317
369,-0.091,-0.095,-0.317
370,-0.099,-0.092,-0.318
371,-0.102,-0.084,-0.317
372,-0.093,-0.074,-0.312
373,-0.079,-0.059,-0.303
374,-0.073,-0.039,-0.288
375,-0.081,-0.015,-0.262
376,-0.089,0.012,-0.219
377,-0.045,0.038,-0.149
378,0.033,0.063,-0.043
379,0.065,0.086,0.093
380,0.009,0.107,0.245
381,-0.042,0.124,0.41
382,0.085,0.137,0.591
383,0.376,0.146,0.763
384,0.589,0.149,0.842
385,0.371,0.147,0.741
386,0.108,0.139,0.561
387,-0.016,0.126,0.371
388,0.028,0.107,0.204
389,0.069,0.084,0.055
390,0.031,0.056,-0.075
391,-0.04,0.026,-0.172
392,-0.078,-0.007,-0.235
393,-0.079,-0.039,-0.272
394,-0.074,-0.07,-0.294
395,-0.079,-0.096,-0.306
396,-0.095,-0.117,-0.312
397,-0.105,-0.127,-0.315
398,-0.103,-0.125,-0.316
399,-0.089,-0.105,-0.314
400,-0.082,-0.065,-0.312
