lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.547,0.541,0.861
2,0.156,0.379,0.646
3,-0.015,0.244,0.432
4,0.02,0.133,0.248
5,0.072,0.044,0.084
6,0.045,-0.025,-0.06
7,-0.021,-0.078,-0.169
8,-0.072,-0.115,-0.244
9,-0.074,-0.14,-0.288
10,-0.07,-0.153,-0.315
11,-0.073,-0.157,-0.33
12,-0.09,-0.153,-0.339
13,-0.102,-0.143,-0.344
14,-0.099,-0.127,-0.344
15,-0.089,-0.108,-0.343
16,-0.078,-0.086,-0.341
17,-0.085,-0.062,-0.34
18,-0.091,-0.038,-0.336
19,-0.085,-0.014,-0.325
20,-0.067,0.01,-0.304
21,-0.043,0.032,-0.266
22,-0.071,0.053,-0.21
23,-0.06,0.071,-0.123
24,-0.014,0.086,-0.004
25,0.106,0.098,0.16
26,0.268,0.094,0.365
27,0.34,0.093,0.576
28,0.152,0.099,0.728
29,-0.04,0.105,0.817
30,-0.019,0.104,0.819
31,0.219,0.098,0.731
32,0.349,0.093,0.568
33,0.224,0.092,0.352
34,0.062,0.085,0.153
35,-0.025,0.063,-0.003
36,-0.027,0.032,-0.118
37,-0.021,0.004,-0.203
38,-0.04,-0.016,-0.264
39,-0.067,-0.032,-0.303
40,-0.087,-0.048,-0.324
41,-0.088,-0.063,-0.334
42,-0.077,-0.074,-0.337
43,-0.079,-0.081,-0.339
44,-0.094,-0.083,-0.342
45,-0.106,-0.08,-0.343
46,-0.101,-0.075,-0.342
47,-0.087,-0.066,-0.337
48,-0.075,-0.05,-0.328
49,-0.077,-0.03,-0.314
50,-0.08,-0.006,-0.289
51,-0.055,0.015,-0.242
52,0.006,0.031,-0.166
53,0.075,0.041,-0.056
54,0.06,0.055,0.079
55,-0.006,0.075,0.237
56,-0.001,0.096,0.419
57,0.178,0.106,0.625
58,0.453,0.105,0.814
59,0.491,0.105,0.883
60,0.231,0.105,0.777
61,-0.027,0.099,0.592
62,-0.07,0.082,0.406
63,0.026,0.061,0.235
64,0.082,0.045,0.078
65,0.019,0.035,-0.064
66,-0.037,0.024,-0.168
67,-0.06,0.004,-0.238
68,-0.058,-0.018,-0.282
69,-0.057,-0.04,-0.309
70,-0.069,-0.056,-0.325
71,-0.09,-0.068,-0.334
72,-0.104,-0.077,-0.339
73,-0.097,-0.083,-0.338
74,-0.083,-0.086,-0.337
75,-0.08,-0.083,-0.336
76,-0.091,-0.075,-0.336
77,-0.096,-0.063,-0.333
78,-0.083,-0.049,-0.322
79,-0.059,-0.035,-0.3
80,-0.031,-0.017,-0.262
81,-0.028,0.007,-0.205
82,-0.029,0.034,-0.124
83,0.023,0.056,-0.007
84,0.158,0.065,0.155
85,0.272,0.065,0.348
86,0.223,0.067,0.532
87,0.009,0.075,0.672
88,-0.107,0.08,0.76
89,0.004,0.078,0.775
90,0.231,0.071,0.694
91,0.286,0.068,0.529
92,0.125,0.065,0.322
93,-0.0,0.054,0.137
94,-0.048,0.03,-0.007
95,-0.02,0.004,-0.114
96,-0.004,-0.017,-0.196
97,-0.039,-0.031,-0.258
98,-0.078,-0.043,-0.297
99,-0.082,-0.056,-0.317
100,-0.08,-0.068,-0.327
101,-0.076,-0.077,-0.331
102,-0.082,-0.081,-0.334
103,-0.099,-0.08,-0.336
104,-0.106,-0.075,-0.337
105,-0.098,-0.067,-0.335
106,-0.083,-0.057,-0.331
107,-0.078,-0.042,-0.324
108,-0.079,-0.024,-0.311
109,-0.07,-0.004,-0.285
110,-0.045,0.011,-0.24
111,0.021,0.02,-0.165
112,0.073,0.028,-0.061
113,0.049,0.042,0.065
114,-0.006,0.061,0.214
115,0.04,0.077,0.391
116,0.222,0.083,0.587
117,0.404,0.081,0.754
118,0.335,0.081,0.8
119,0.052,0.081,0.707
120,-0.076,0.073,0.556
121,-0.04,0.056,0.394
122,0.067,0.038,0.236
123,0.08,0.027,0.078
124,0.012,0.02,-0.058
125,-0.057,0.007,-0.16
126,-0.082,-0.013,-0.229
127,-0.071,-0.035,-0.274
128,-0.064,-0.053,-0.302
129,-0.075,-0.066,-0.319
130,-0.09,-0.076,-0.328
131,-0.098,-0.083,-0.332
132,-0.089,-0.088,-0.332
133,-0.083,-0.089,-0.332
134,-0.087,-0.085,-0.332
135,-0.095,-0.076,-0.331
136,-0.094,-0.064,-0.327
137,-0.079,-0.051,-0.317
138,-0.057,-0.037,-0.297
139,-0.044,-0.019,-0.262
140,-0.041,0.003,-0.208
141,-0.027,0.027,-0.13
142,0.039,0.043,-0.018
143,0.155,0.049,0.135
144,0.238,0.05,0.313
145,0.124,0.057,0.475
146,-0.069,0.066,0.607
147,-0.099,0.071,0.708
148,0.105,0.068,0.744
149,0.298,0.063,0.677
150,0.224,0.059,0.509
151,0.055,0.056,0.314
152,-0.038,0.042,0.144
153,-0.03,0.019,0.01
154,0.007,-0.003,-0.097
155,-0.002,-0.017,-0.185
156,-0.038,-0.027,-0.248
157,-0.069,-0.037,-0.288
158,-0.079,-0.05,-0.31
159,-0.079,-0.062,-0.321
160,-0.078,-0.07,-0.326
161,-0.092,-0.075,-0.33
162,-0.104,-0.076,-0.332
163,-0.107,-0.075,-0.333
164,-0.095,-0.071,-0.33
165,-0.084,-0.062,-0.327
166,-0.08,-0.05,-0.321
167,-0.082,-0.035,-0.309
168,-0.07,-0.019,-0.285
169,-0.029,-0.007,-0.241
170,0.022,0.0,-0.171
171,0.045,0.009,-0.075
172,0.022,0.026,0.043
173,-0.004,0.046,0.185
174,0.062,0.059,0.354
175,0.233,0.061,0.543
176,0.35,0.061,0.701
177,0.164,0.062,0.743
178,-0.077,0.063,0.673
179,-0.12,0.056,0.552
180,0.002,0.042,0.411
181,0.112,0.03,0.258
182,0.101,0.024,0.098
183,0.019,0.02,-0.042
184,-0.039,0.007,-0.144
185,-0.044,-0.012,-0.214
186,-0.04,-0.032,-0.264
187,-0.054,-0.047,-0.296
188,-0.08,-0.059,-0.315
189,-0.095,-0.069,-0.324
190,-0.094,-0.077,-0.327
191,-0.085,-0.083,-0.328
192,-0.077,-0.086,-0.327
193,-0.084,-0.083,-0.328
194,-0.094,-0.076,-0.327
195,-0.094,-0.066,-0.324
196,-0.081,-0.055,-0.314
197,-0.056,-0.042,-0.294
198,-0.048,-0.026,-0.262
199,-0.043,-0.006,-0.211
200,-0.016,0.012,-0.137
201,0.041,0.024,-0.032
202,0.119,0.026,0.11
203,0.128,0.03,0.271
204,0.009,0.041,0.425
205,-0.115,0.054,0.563
206,-0.055,0.06,0.683
207,0.162,0.058,0.74
208,0.303,0.056,0.685
209,0.194,0.055,0.524
210,0.032,0.051,0.336
211,-0.019,0.038,0.172
212,0.015,0.018,0.035
213,0.041,0.003,-0.078
214,0.019,-0.005,-0.172
215,-0.031,-0.011,-0.24
216,-0.071,-0.023,-0.283
217,-0.083,-0.038,-0.306
218,-0.079,-0.052,-0.317
219,-0.082,-0.063,-0.322
220,-0.093,-0.071,-0.326
221,-0.101,-0.075,-0.328
222,-0.097,-0.076,-0.328
223,-0.085,-0.074,-0.326
224,-0.075,-0.068,-0.322
225,-0.079,-0.058,-0.318
226,-0.082,-0.046,-0.306
227,-0.071,-0.034,-0.284
228,-0.041,-0.024,-0.243
229,0.01,-0.016,-0.175
230,0.031,-0.002,-0.084
231,-0.019,0.018,0.024
232,-0.026,0.038,0.161
233,0.07,0.05,0.332
234,0.212,0.053,0.521
235,0.238,0.055,0.675
236,0.048,0.059,0.728
237,-0.12,0.06,0.688
238,-0.06,0.054,0.588
239,0.136,0.045,0.457
240,0.223,0.038,0.296
241,0.137,0.038,0.121
242,0.024,0.033,-0.025
243,-0.034,0.018,-0.131
244,-0.034,-0.003,-0.205
245,-0.038,-0.023,-0.257
246,-0.058,-0.039,-0.291
247,-0.085,-0.051,-0.31
248,-0.098,-0.063,-0.32
249,-0.098,-0.074,-0.323
250,-0.087,-0.081,-0.323
251,-0.084,-0.084,-0.323
252,-0.091,-0.083,-0.324
253,-0.096,-0.077,-0.323
254,-0.09,-0.069,-0.319
255,-0.072,-0.06,-0.309
256,-0.051,-0.049,-0.292
257,-0.048,-0.033,-0.262
258,-0.056,-0.014,-0.216
259,-0.031,0.003,-0.144
260,0.024,0.013,-0.042
261,0.075,0.019,0.093
262,0.045,0.03,0.247
263,-0.072,0.048,0.402
264,-0.096,0.063,0.56
265,0.034,0.068,0.702
266,0.302,0.067,0.782
267,0.364,0.067,0.725
268,0.196,0.068,0.558
269,0.025,0.062,0.367
270,-0.018,0.046,0.197
271,0.034,0.027,0.055
272,0.055,0.014,-0.065
273,0.011,0.008,-0.164
274,-0.046,-0.0,-0.236
275,-0.068,-0.014,-0.277
276,-0.08,-0.031,-0.3
277,-0.081,-0.047,-0.311
278,-0.082,-0.059,-0.317
279,-0.095,-0.067,-0.321
280,-0.102,-0.073,-0.322
281,-0.095,-0.076,-0.321
282,-0.082,-0.076,-0.319
283,-0.078,-0.072,-0.317
284,-0.082,-0.064,-0.313
285,-0.082,-0.054,-0.302
286,-0.073,-0.043,-0.28
287,-0.034,-0.033,-0.24
288,0.001,-0.021,-0.176
289,-0.016,-0.002,-0.095
290,-0.047,0.022,0.011
291,0.002,0.043,0.153
292,0.124,0.053,0.333
293,0.256,0.055,0.528
294,0.196,0.058,0.681
295,-0.026,0.063,0.746
296,-0.125,0.065,0.725
297,0.003,0.059,0.634
298,0.193,0.052,0.495
299,0.238,0.049,0.318
300,0.127,0.049,0.135
301,0.015,0.04,-0.015
302,-0.034,0.02,-0.123
303,-0.031,-0.004,-0.199
304,-0.036,-0.025,-0.251
305,-0.059,-0.04,-0.285
306,-0.085,-0.053,-0.304
307,-0.093,-0.065,-0.313
308,-0.092,-0.075,-0.316
309,-0.085,-0.082,-0.316
310,-0.085,-0.084,-0.317
311,-0.09,-0.081,-0.317
312,-0.094,-0.075,-0.317
313,-0.087,-0.066,-0.313
314,-0.071,-0.055,-0.303
315,-0.058,-0.041,-0.287
316,-0.06,-0.022,-0.26
317,-0.063,-0.002,-0.216
318,-0.035,0.015,-0.147
319,0.026,0.024,-0.044
320,0.076,0.032,0.091
321,0.014,0.047,0.24
322,-0.069,0.066,0.401
323,-0.022,0.08,0.574
324,0.192,0.085,0.736
325,0.424,0.085,0.82
326,0.377,0.086,0.749
327,0.15,0.087,0.573
328,-0.011,0.078,0.378
329,-0.016,0.06,0.207
330,0.05,0.042,0.062
331,0.055,0.029,-0.063
332,-0.001,0.02,-0.163
333,-0.054,0.007,-0.232
334,-0.072,-0.012,-0.272
335,-0.074,-0.032,-0.294
336,-0.073,-0.05,-0.305
337,-0.084,-0.063,-0.311
338,-0.093,-0.072,-0.314
339,-0.095,-0.078,-0.315
340,-0.09,-0.081,-0.314
341,-0.078,-0.079,-0.312
342,-0.079,-0.073,-0.311
343,-0.079,-0.063,-0.306
344,-0.079,-0.05,-0.296
345,-0.063,-0.036,-0.274
346,-0.033,-0.022,-0.235
347,-0.026,-0.004,-0.177
348,-0.044,0.021,-0.099
349,-0.044,0.048,0.008
350,0.039,0.067,0.156
351,0.188,0.073,0.34
352,0.313,0.074,0.537
353,0.178,0.079,0.681
354,-0.024,0.085,0.756
355,-0.041,0.086,0.745
356,0.12,0.08,0.655
357,0.272,0.074,0.506
358,0.224,0.072,0.311
359,0.099,0.07,0.127
360,-0.007,0.053,-0.02
361,-0.039,0.026,-0.124
362,-0.038,-0.003,-0.199
363,-0.05,-0.025,-0.251
364,-0.075,-0.044,-0.283
365,-0.094,-0.06,-0.3
366,-0.095,-0.074,-0.308
367,-0.091,-0.086,-0.311
368,-0.085,-0.092,-0.311
369,-0.093,-0.094,-0.312
370,-0.097,-0.09,-0.312
371,-0.099,-0.083,-0.312
372,-0.089,-0.073,-0.307
373,-0.076,-0.059,-0.298
374,-0.075,-0.04,-0.283
375,-0.077,-0.016,-0.257
376,-0.084,0.009,-0.215
377,-0.039,0.033,-0.145
378,0.029,0.057,-0.041
379,0.05,0.079,0.09
380,0.0,0.099,0.237
381,-0.033,0.115,0.402
382,0.088,0.127,0.581
383,0.357,0.135,0.751
384,0.548,0.138,0.83
385,0.339,0.136,0.728
386,0.094,0.129,0.55
387,-0.014,0.117,0.365
388,0.032,0.099,0.202
389,0.058,0.077,0.054
390,0.027,0.052,-0.073
391,-0.03,0.023,-0.168
392,-0.074,-0.007,-0.23
393,-0.079,-0.038,-0.267
394,-0.075,-0.067,-0.288
395,-0.08,-0.093,-0.3
396,-0.092,-0.112,-0.307
397,-0.1,-0.122,-0.31
398,-0.097,-0.121,-0.31
399,-0.09,-0.104,-0.309
400,-0.082,-0.067,-0.308
