lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.532,0.532,0.856
2,0.157,0.367,0.641
3,-0.019,0.232,0.428
4,-0.013,0.122,0.242
5,0.043,0.035,0.082
6,0.034,-0.031,-0.057
7,-0.013,-0.08,-0.162
8,-0.057,-0.114,-0.236
9,-0.065,-0.135,-0.282
10,-0.059,-0.145,-0.308
11,-0.067,-0.146,-0.325
12,-0.082,-0.14,-0.336
13,-0.086,-0.127,-0.34
14,-0.085,-0.111,-0.341
15,-0.076,-0.091,-0.34
16,-0.066,-0.069,-0.338
17,-0.071,-0.046,-0.336
18,-0.074,-0.023,-0.331
19,-0.067,-0.001,-0.319
20,-0.053,0.02,-0.297
21,-0.028,0.04,-0.257
22,-0.052,0.057,-0.2
23,-0.04,0.072,-0.115
24,0.013,0.084,0.003
25,0.12,0.093,0.164
26,0.258,0.085,0.363
27,0.298,0.082,0.567
28,0.084,0.085,0.714
29,-0.103,0.089,0.809
30,-0.052,0.087,0.812
31,0.185,0.082,0.719
32,0.328,0.08,0.559
33,0.215,0.08,0.349
34,0.075,0.075,0.156
35,-0.02,0.054,-0.0
36,-0.037,0.026,-0.114
37,-0.021,-0.0,-0.196
38,-0.034,-0.019,-0.257
39,-0.06,-0.033,-0.296
40,-0.071,-0.045,-0.317
41,-0.069,-0.057,-0.327
42,-0.069,-0.065,-0.333
43,-0.074,-0.069,-0.336
44,-0.083,-0.069,-0.338
45,-0.089,-0.066,-0.339
46,-0.087,-0.059,-0.337
47,-0.075,-0.05,-0.332
48,-0.06,-0.036,-0.322
49,-0.057,-0.017,-0.305
50,-0.057,0.003,-0.278
51,-0.034,0.021,-0.231
52,0.015,0.032,-0.156
53,0.063,0.039,-0.05
54,0.031,0.052,0.08
55,-0.034,0.071,0.233
56,-0.01,0.091,0.414
57,0.179,0.1,0.618
58,0.452,0.1,0.803
59,0.511,0.098,0.868
60,0.211,0.096,0.755
61,-0.026,0.09,0.572
62,-0.078,0.074,0.392
63,0.0,0.054,0.225
64,0.053,0.04,0.073
65,0.011,0.033,-0.062
66,-0.03,0.025,-0.163
67,-0.052,0.009,-0.23
68,-0.045,-0.009,-0.274
69,-0.046,-0.028,-0.301
70,-0.056,-0.042,-0.318
71,-0.073,-0.052,-0.328
72,-0.08,-0.061,-0.333
73,-0.077,-0.067,-0.334
74,-0.072,-0.069,-0.334
75,-0.072,-0.067,-0.333
76,-0.076,-0.061,-0.331
77,-0.074,-0.052,-0.326
78,-0.065,-0.041,-0.315
79,-0.041,-0.03,-0.291
80,-0.012,-0.014,-0.251
81,-0.015,0.008,-0.194
82,-0.009,0.033,-0.112
83,0.053,0.053,0.004
84,0.155,0.059,0.16
85,0.239,0.055,0.345
86,0.184,0.056,0.522
87,-0.025,0.061,0.655
88,-0.155,0.064,0.741
89,-0.042,0.062,0.751
90,0.198,0.057,0.671
91,0.252,0.054,0.51
92,0.115,0.053,0.312
93,0.021,0.044,0.137
94,-0.039,0.023,-0.007
95,-0.02,0.001,-0.113
96,-0.007,-0.017,-0.192
97,-0.033,-0.029,-0.251
98,-0.065,-0.038,-0.29
99,-0.06,-0.048,-0.309
100,-0.062,-0.056,-0.32
101,-0.064,-0.062,-0.326
102,-0.07,-0.063,-0.329
103,-0.081,-0.062,-0.332
104,-0.084,-0.057,-0.332
105,-0.078,-0.05,-0.329
106,-0.065,-0.041,-0.324
107,-0.06,-0.028,-0.316
108,-0.059,-0.013,-0.301
109,-0.049,0.002,-0.274
110,-0.028,0.013,-0.229
111,0.03,0.02,-0.155
112,0.065,0.025,-0.055
113,0.029,0.036,0.066
114,-0.008,0.054,0.212
115,0.037,0.07,0.384
116,0.191,0.075,0.571
117,0.373,0.074,0.733
118,0.305,0.073,0.774
119,0.035,0.072,0.679
120,-0.073,0.065,0.537
121,-0.05,0.05,0.376
122,0.031,0.034,0.22
123,0.057,0.025,0.072
124,0.019,0.021,-0.056
125,-0.025,0.011,-0.151
126,-0.048,-0.005,-0.218
127,-0.039,-0.022,-0.263
128,-0.041,-0.037,-0.293
129,-0.057,-0.048,-0.311
130,-0.068,-0.056,-0.321
131,-0.074,-0.063,-0.326
132,-0.071,-0.068,-0.327
133,-0.073,-0.069,-0.328
134,-0.078,-0.067,-0.328
135,-0.082,-0.061,-0.327
136,-0.081,-0.052,-0.321
137,-0.066,-0.042,-0.31
138,-0.047,-0.032,-0.288
139,-0.031,-0.017,-0.252
140,-0.026,0.001,-0.197
141,-0.005,0.02,-0.119
142,0.053,0.034,-0.011
143,0.139,0.037,0.134
144,0.202,0.037,0.304
145,0.08,0.042,0.458
146,-0.086,0.049,0.59
147,-0.123,0.053,0.686
148,0.043,0.052,0.709
149,0.23,0.048,0.642
150,0.196,0.046,0.487
151,0.058,0.044,0.303
152,-0.017,0.033,0.14
153,-0.023,0.014,0.009
154,0.011,-0.003,-0.092
155,0.016,-0.014,-0.172
156,-0.023,-0.021,-0.237
157,-0.048,-0.028,-0.277
158,-0.059,-0.037,-0.301
159,-0.066,-0.046,-0.314
160,-0.066,-0.053,-0.32
161,-0.079,-0.057,-0.325
162,-0.085,-0.058,-0.327
163,-0.083,-0.057,-0.326
164,-0.078,-0.054,-0.324
165,-0.073,-0.048,-0.32
166,-0.068,-0.039,-0.313
167,-0.067,-0.028,-0.3
168,-0.053,-0.017,-0.275
169,-0.015,-0.009,-0.23
170,0.026,-0.006,-0.163
171,0.041,0.001,-0.07
172,0.008,0.014,0.041
173,-0.006,0.03,0.179
174,0.047,0.041,0.343
175,0.165,0.044,0.52
176,0.291,0.043,0.672
177,0.112,0.043,0.709
178,-0.084,0.042,0.649
179,-0.122,0.036,0.533
180,-0.03,0.025,0.392
181,0.078,0.015,0.244
182,0.087,0.012,0.094
183,0.033,0.01,-0.036
184,-0.022,0.001,-0.136
185,-0.036,-0.013,-0.206
186,-0.035,-0.028,-0.255
187,-0.045,-0.04,-0.287
188,-0.063,-0.049,-0.306
189,-0.079,-0.056,-0.317
190,-0.082,-0.063,-0.322
191,-0.079,-0.068,-0.323
192,-0.073,-0.07,-0.323
193,-0.077,-0.068,-0.323
194,-0.082,-0.063,-0.322
195,-0.077,-0.055,-0.316
196,-0.062,-0.047,-0.306
197,-0.04,-0.038,-0.286
198,-0.03,-0.025,-0.253
199,-0.025,-0.01,-0.202
200,-0.002,0.004,-0.13
201,0.047,0.013,-0.029
202,0.092,0.013,0.103
203,0.087,0.016,0.256
204,-0.034,0.025,0.404
205,-0.127,0.035,0.545
206,-0.093,0.041,0.656
207,0.11,0.042,0.707
208,0.267,0.041,0.657
209,0.156,0.041,0.505
210,0.036,0.038,0.33
211,-0.019,0.025,0.168
212,0.001,0.008,0.035
213,0.039,-0.004,-0.071
214,0.032,-0.01,-0.16
215,-0.018,-0.013,-0.23
216,-0.055,-0.02,-0.273
217,-0.067,-0.03,-0.298
218,-0.069,-0.041,-0.31
219,-0.073,-0.05,-0.317
220,-0.079,-0.055,-0.321
221,-0.083,-0.058,-0.323
222,-0.081,-0.06,-0.323
223,-0.073,-0.059,-0.321
224,-0.066,-0.055,-0.317
225,-0.065,-0.049,-0.31
226,-0.065,-0.041,-0.297
227,-0.06,-0.034,-0.274
228,-0.035,-0.028,-0.234
229,-0.004,-0.023,-0.17
230,-0.005,-0.012,-0.085
231,-0.022,0.004,0.02
232,-0.007,0.022,0.155
233,0.075,0.032,0.321
234,0.19,0.034,0.501
235,0.207,0.036,0.646
236,-0.003,0.039,0.698
237,-0.157,0.04,0.666
238,-0.106,0.036,0.568
239,0.062,0.029,0.439
240,0.183,0.024,0.289
241,0.131,0.026,0.124
242,0.049,0.024,-0.016
243,-0.008,0.013,-0.121
244,-0.024,-0.004,-0.196
245,-0.026,-0.021,-0.248
246,-0.041,-0.033,-0.283
247,-0.068,-0.043,-0.304
248,-0.081,-0.052,-0.314
249,-0.083,-0.061,-0.319
250,-0.075,-0.067,-0.32
251,-0.075,-0.069,-0.32
252,-0.076,-0.068,-0.32
253,-0.079,-0.064,-0.318
254,-0.077,-0.058,-0.313
255,-0.062,-0.05,-0.303
256,-0.041,-0.039,-0.283
257,-0.035,-0.026,-0.253
258,-0.033,-0.01,-0.206
259,-0.014,0.003,-0.138
260,0.015,0.01,-0.041
261,0.045,0.013,0.088
262,0.021,0.021,0.236
263,-0.072,0.036,0.389
264,-0.106,0.051,0.542
265,0.001,0.058,0.675
266,0.268,0.059,0.755
267,0.337,0.06,0.705
268,0.18,0.061,0.547
269,0.036,0.056,0.365
270,-0.013,0.042,0.198
271,0.029,0.025,0.059
272,0.056,0.015,-0.057
273,0.027,0.011,-0.154
274,-0.03,0.006,-0.226
275,-0.05,-0.004,-0.269
276,-0.062,-0.018,-0.293
277,-0.066,-0.031,-0.306
278,-0.072,-0.042,-0.313
279,-0.081,-0.051,-0.317
280,-0.081,-0.057,-0.318
281,-0.08,-0.061,-0.318
282,-0.07,-0.063,-0.316
283,-0.068,-0.062,-0.313
284,-0.067,-0.057,-0.306
285,-0.069,-0.051,-0.295
286,-0.063,-0.044,-0.273
287,-0.035,-0.036,-0.233
288,-0.007,-0.026,-0.172
289,-0.023,-0.011,-0.093
290,-0.041,0.01,0.011
291,0.011,0.029,0.151
292,0.105,0.038,0.322
293,0.221,0.039,0.509
294,0.16,0.042,0.655
295,-0.063,0.047,0.72
296,-0.169,0.048,0.706
297,-0.046,0.045,0.617
298,0.152,0.04,0.485
299,0.221,0.039,0.317
300,0.134,0.043,0.141
301,0.04,0.037,-0.005
302,-0.01,0.019,-0.112
303,-0.017,-0.003,-0.189
304,-0.021,-0.022,-0.243
305,-0.045,-0.035,-0.278
306,-0.07,-0.046,-0.299
307,-0.077,-0.055,-0.308
308,-0.079,-0.063,-0.313
309,-0.075,-0.068,-0.314
310,-0.078,-0.07,-0.314
311,-0.079,-0.067,-0.314
312,-0.08,-0.062,-0.312
313,-0.076,-0.055,-0.307
314,-0.061,-0.046,-0.298
315,-0.053,-0.034,-0.281
316,-0.05,-0.018,-0.253
317,-0.05,-0.002,-0.208
318,-0.031,0.011,-0.142
319,0.009,0.017,-0.043
320,0.042,0.022,0.087
321,-0.013,0.034,0.232
322,-0.085,0.052,0.39
323,-0.036,0.066,0.559
324,0.171,0.072,0.721
325,0.435,0.073,0.812
326,0.385,0.075,0.743
327,0.126,0.076,0.561
328,-0.024,0.068,0.371
329,-0.035,0.051,0.202
330,0.027,0.035,0.062
331,0.035,0.025,-0.059
332,-0.003,0.019,-0.156
333,-0.043,0.01,-0.224
334,-0.059,-0.006,-0.265
335,-0.06,-0.023,-0.288
336,-0.061,-0.038,-0.3
337,-0.073,-0.051,-0.308
338,-0.079,-0.06,-0.311
339,-0.081,-0.067,-0.312
340,-0.077,-0.07,-0.312
341,-0.069,-0.07,-0.31
342,-0.064,-0.067,-0.306
343,-0.067,-0.06,-0.3
344,-0.064,-0.05,-0.288
345,-0.051,-0.04,-0.267
346,-0.036,-0.028,-0.229
347,-0.032,-0.012,-0.172
348,-0.056,0.01,-0.095
349,-0.04,0.035,0.012
350,0.04,0.053,0.156
351,0.172,0.057,0.335
352,0.266,0.055,0.526
353,0.127,0.059,0.667
354,-0.07,0.064,0.745
355,-0.094,0.065,0.735
356,0.068,0.062,0.642
357,0.241,0.059,0.497
358,0.218,0.06,0.31
359,0.105,0.061,0.13
360,0.01,0.046,-0.013
361,-0.026,0.022,-0.118
362,-0.028,-0.004,-0.191
363,-0.038,-0.025,-0.243
364,-0.064,-0.041,-0.277
365,-0.076,-0.055,-0.295
366,-0.077,-0.066,-0.303
367,-0.077,-0.075,-0.308
368,-0.075,-0.079,-0.309
369,-0.081,-0.08,-0.31
370,-0.083,-0.076,-0.309
371,-0.085,-0.07,-0.308
372,-0.079,-0.06,-0.303
373,-0.069,-0.047,-0.293
374,-0.061,-0.03,-0.276
375,-0.065,-0.009,-0.248
376,-0.076,0.012,-0.206
377,-0.043,0.034,-0.138
378,0.01,0.055,-0.038
379,0.021,0.074,0.089
380,-0.027,0.091,0.234
381,-0.039,0.106,0.398
382,0.098,0.117,0.577
383,0.358,0.124,0.747
384,0.576,0.127,0.831
385,0.343,0.126,0.725
386,0.092,0.12,0.543
387,-0.01,0.11,0.36
388,0.002,0.096,0.196
389,0.037,0.078,0.054
390,0.026,0.056,-0.067
391,-0.02,0.031,-0.159
392,-0.05,0.005,-0.221
393,-0.059,-0.021,-0.259
394,-0.057,-0.047,-0.281
395,-0.062,-0.07,-0.294
396,-0.077,-0.088,-0.301
397,-0.076,-0.099,-0.304
398,-0.079,-0.1,-0.305
399,-0.074,-0.088,-0.305
400,-0.067,-0.06,-0.303
