gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100986,npp,419,880,1.35364925861359,31.4280319213867,65.9862976074219,3670144,421,660,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-01 20:44:31.651282,95.54504149069895,51.940903336422174,44.20259177878388,0.008376811593983485,5.0,-51.98,1.847645286154319,-52.38,0.3391,0.6109,2.762,0.7017,0.8306,0.9498,0.675477169172777,0
100994,npp,2301,3974,0.12500000067943706,31.4300651550293,65.9837417602539,3670176,2299,3155,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-01 22:24:43.798834,-70.63943973709897,68.53244147988113,55.4996670679385,2.9054782037453917e-06,22.0,68.54,3.3985290935932855,68.32,0.6529,1.0225,2.7689,0.4192,0.1645,0.0524,0.0524,0
101110,npp,2711,294,2.63366270065308,31.4319038391113,65.9891586303711,3670144,2712,155,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-02 20:25:34.185914,93.11575500650798,65.32693652253803,53.57411293021118,0.025259962281503817,2.0,-65.36,2.898275349237888,-65.63,0.3966,0.8216,3.0397,0.5217,1.0538,1.374,0.5467897563521751,0
101119,npp,1662,3415,1.019754528999329,31.4289150238037,65.9867095947266,3670144,1660,2763,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-02 22:06:02.346682,-73.2673980064086,57.72833505933653,48.481586746298376,0.003210555561090147,19.0,57.74,2.2013981571160284,57.4,0.4784,0.7539,2.5673,0.5686,0.5494,0.5798,0.4746611079328915,0
101243,npp,995,2841,1.97757303714752,31.4265594482422,65.9900588989258,3670144,996,2289,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-03 21:47:19.115106,-76.37038012869147,40.582220719390456,35.174182410278135,0.02026277875645243,15.0,40.59,1.4276677814245327,39.98,0.3142,0.4728,1.9654,0.9066,1.4826,1.7929,1.1293369287130577,0
134,npp,300,2258,3.22733449935913,31.4329490661621,65.9856491088867,3670144,300,1814,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-04 21:28:30.546110,-76.16198275607805,12.965306465726993,11.4593932094771,0.0520340202721968,12.0,12.92,1.015504800579495,12.13,0.2673,0.392,2.4395,1.0934,3.2207,3.5288,1.8247960863101782,0
101490,npp,2637,1672,5.23564577102661,31.4300899505615,65.9894409179688,3670144,2637,1263,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-05 21:09:40.199962,97.7753861505229,20.471763702193552,18.041286601418502,0.10358489114459178,9.0,-20.53,1.0837787002826917,-21.26,0.2458,0.3978,2.0038,1.0775,4.8925,5.6415,2.2493142917618805,0
101613,npp,1892,1079,8.017574787139889,31.4315967559814,65.9892196655273,3670144,1893,792,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-06 20:50:48.076040,96.59408931002764,45.838490957263005,39.4375574621242,0.1744503576434561,6.0,-45.9,1.5732132722552272,-46.38,0.3259,0.4959,2.7438,0.8643,5.2097,6.9293,1.2164204144132862,0
101994,npp,1753,2451,2.28187847137451,31.4275913238525,65.985954284668,3670144,1753,1985,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-09 21:34:45.206374,-77.30337876933194,23.406715474013335,20.596542558113136,0.04289922543498458,13.0,23.39,1.1367971201176101,22.66,0.2788,0.4159,2.2753,1.0307,2.0701,2.3519,0.9470412623303444,0
102117,npp,1041,1867,1.40164232254028,31.4315567016602,65.9862518310547,3670144,1041,1441,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-10 21:15:56.631884,99.96244758580175,9.64690903455639,8.533802587445246,0.02318170451589553,10.0,-9.69,1.0,-10.5,0.2789,0.404,2.1756,1.0609,1.4262,1.487,0.7278482947416263,0
102241,npp,288,1278,0.931838929653168,31.4293975830078,65.9905700683594,3670144,290,957,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-11 20:57:02.715688,96.13061069394887,38.68958493542633,33.61029388879063,0.008882014734227471,7.0,-38.73,1.357151599901897,-39.25,0.2812,0.469,2.2016,0.914,0.7697,0.8517,0.5608328367594669,0
102360,npp,2598,684,0.60698401927948,31.4273948669434,65.9909286499023,3670144,2599,465,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-12 20:38:08.800259,94.55482934731502,57.10314984809164,48.032244462744934,0.0011306680232525412,4.0,-57.14,2.1127631471468895,-57.48,0.4053,0.6697,2.9574,0.64,0.3989,0.3885,0.3514730179096745,0
102369,npp,1455,3790,1.72061455249786,31.4279098510742,65.9885559082031,3670144,1452,3052,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-12 22:18:26.284579,-71.5737644197353,65.43561766118799,53.653230809644924,0.008968528523200493,21.0,65.45,3.0,65.17,0.5695,0.8552,2.629,0.5012,0.7171,0.8623,0.5685996934769184,0
102490,npp,805,3227,0.599418014287949,31.4321575164795,65.9855194091797,3670144,806,2566,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-13 21:59:44.829134,-74.29126320197412,52.925003392603294,44.95500565856872,0.0026038688912849582,18.0,52.95,1.9513309067639726,52.55,0.3586,0.5953,2.3523,0.72,0.4307,0.4316,0.3463288109149706,0
539,npp,127,2645,0.384767562150955,31.432165145874,65.9843826293945,3670176,127,2133,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-14 21:40:58.033985,-76.20917368579826,32.61029577013553,28.505639269470116,0.0001746928477342979,14.0,32.61,1.2365102219381485,31.98,0.311,0.4769,2.0939,0.8987,0.3541,0.3458,0.3458,0
102972,npp,1012,880,0.436673551797867,31.4292755126953,65.9914779663086,3670176,1013,659,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-17 20:44:25.203580,95.67419616880346,51.92580058833772,44.19440570727531,3.7921138881381217e-19,5.0,-51.98,1.847645286154319,-52.38,0.3391,0.6109,2.762,0.7017,0.3344,0.3064,0.3064,0
102980,npp,2894,3976,0.850176334381104,31.4293327331543,65.9902267456055,3670176,2891,3156,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-17 22:24:37.350685,-70.70992933181108,68.56231473897512,55.52189022124177,5.019437691074418e-10,22.0,68.58,3.3985290935932855,68.32,0.6529,1.0225,2.7689,0.4192,0.3779,0.3564,0.3564,0
103574,npp,2476,1077,0.359035819768906,31.4305877685547,65.9843063354492,3670176,2475,791,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-22 20:50:39.846907,95.68632437694113,45.92419564948276,39.50859602393675,2.542737924830534e-24,6.0,-45.97,1.5732132722552272,-46.38,0.3259,0.4959,2.7438,0.8643,0.3416,0.3103,0.3103,0
103694,npp,1703,487,0.38402658700943,31.4322166442871,65.9860153198242,3670176,1704,292,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-23 20:31:44.169658,93.90705312015506,61.54939177312527,51.13163513052078,2.0317738525915644e-22,3.0,-61.59,2.5331140255951103,-61.87,0.3842,0.7831,3.0624,0.5473,0.2711,0.2102,0.2102,0
103702,npp,607,3602,0.458119213581085,31.4323825836182,65.9865341186523,3670176,604,2922,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-23 22:12:06.992516,-72.1671930801814,61.8460595915909,51.33700477150015,1.5321560864400426e-22,20.0,61.86,2.5331140255951103,61.58,0.4264,0.7062,2.5624,0.607,0.3307,0.2781,0.2781,0
103818,npp,3019,3033,0.26491086184978496,31.4277534484863,65.9848175048828,3670176,3018,2440,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-24 21:53:23.772269,-74.69323768971842,47.23311312519001,40.55166667089471,4.395297457818043e-22,17.0,47.25,1.646109783506203,46.79,0.3368,0.4803,1.9382,0.8925,0.2978,0.2364,0.2364,0
103936,npp,2315,2450,0.327675923705101,31.4269485473633,65.9850463867188,3670176,2314,1984,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-25 21:34:36.992689,-76.03463753436093,23.34679573176931,20.54548576023793,2.3174031861343813e-20,13.0,23.35,1.1367971201176101,22.66,0.2788,0.4159,2.2753,1.0307,0.3511,0.3377,0.3377,0
104170,npp,861,1276,0.35014283657073997,31.431697845459,65.9854583740234,3670176,861,954,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-27 20:56:54.534605,96.52341768762017,38.75466907813088,33.66502652416025,3.006036461945861e-13,7.0,-38.81,1.357151599901897,-39.25,0.2812,0.469,2.2016,0.914,0.3411,0.32,0.32,0
104287,npp,96,681,0.1937004774808884,31.4280090332031,65.9854507446289,3670176,100,463,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-28 20:37:58.859604,94.06714528148639,57.17563961720765,48.08568724572355,3.0615105075182496e-08,4.0,-57.21,2.1127631471468895,-57.48,0.4053,0.6697,2.9574,0.64,0.2033,0.124,0.124,0
104295,npp,2026,3789,0.12500000028096322,31.429012298584,65.9863662719727,3670176,2025,3051,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-28 22:18:18.124792,-71.78679335875192,65.41668468077599,53.64319684181916,1.670986664492457e-16,21.0,65.44,3.0,65.17,0.5695,0.8552,2.629,0.5012,0.1852,0.0626,0.0626,0
104405,npp,2377,95,1.19982397556305,31.4272422790527,65.9834823608398,3670144,2377,43,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-29 20:19:01.405070,92.14840096365495,68.71445677069572,55.60084100221605,0.0005499881143752949,1.0,-68.75,3.3985290935932855,-68.95,0.4366,0.9347,3.1324,0.4586,0.5066,0.5502,0.5502,0
104414,npp,1374,3226,0.492812216281891,31.4265270233154,65.9896240234375,3670176,1372,2564,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-29 21:59:34.904184,-73.7883504339701,52.90100954057619,44.938571325199135,3.7156509902409655e-12,18.0,52.92,1.9513309067639726,52.55,0.3586,0.5953,2.3523,0.72,0.3761,0.3548,0.3548,0
104530,npp,694,2645,0.268563389778137,31.4256610870361,65.9902954101562,3670176,694,2132,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-04-30 21:40:49.904809,-76.40262497622797,32.590643561803645,28.489940640176098,5.782553640493996e-07,14.0,32.61,1.2365102219381485,31.98,0.311,0.4769,2.0939,0.8987,0.2601,0.2414,0.2414,0
105575,npp,3043,2062,0.495249390602112,31.4320774078369,65.9888916015625,3670144,3043,1628,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-01 21:22:01.349483,-81.85072539188668,1.660015586226486,1.4700031345551732,0.0019483376164589484,11.0,1.64,1.0,0.91,0.2927,0.4286,2.7018,1.0,0.4952,0.4952,0.4313960712190232,0
105748,npp,2312,1473,1.40923225879669,31.4289474487305,65.9837493896484,3670144,2312,1105,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-02 21:03:09.240599,97.82514843166841,30.335760114571656,26.568333179355008,0.015138403257555466,8.0,-30.4,1.184412938166907,-30.91,0.2766,0.4419,2.3912,0.97,1.2453,1.3669,0.8711493687217031,0
105927,npp,1555,877,2.73643755912781,31.428337097168,65.9859313964844,3670144,1557,658,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-03 20:44:15.356606,95.6679939132506,52.01177041751413,44.26085569874679,0.04056531033657244,5.0,-52.07,1.847645286154319,-52.38,0.3391,0.6109,2.762,0.7017,1.5791,1.9201,0.5916720366796997,0
105940,npp,365,3974,1.50007081031799,31.4304523468018,65.9888610839844,3670144,363,3155,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-03 22:24:27.505498,-70.72207900416704,68.52985009495391,55.50520409214955,0.0070065993458174785,22.0,68.54,3.3985290935932855,68.32,0.6529,1.0225,2.7689,0.4192,0.5691,0.6288,0.39934871708021746,0
106297,npp,2122,2838,0.12500000662846267,31.4316635131836,65.9891052246094,3670144,2122,2287,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-05 21:47:01.089334,-75.92253780509742,40.46904638865069,35.08403892277595,0.1077686664408694,15.0,40.47,1.4276677814245327,39.98,0.3142,0.4728,1.9654,0.9066,0.185,0.1133,-3.415895484564496,0
106478,npp,1424,2255,5.97741365432739,31.4300727844238,65.9857711791992,3670144,1424,1811,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-06 21:28:12.543198,-74.8630351616299,12.813890155207073,11.326787773356102,0.10144427391121498,12.0,12.76,1.015504800579495,12.13,0.2673,0.392,2.4395,1.0934,5.9288,6.5358,3.2137149705928603,0
106773,npp,3007,1074,3.17109537124634,31.4306735992432,65.9855804443359,3670144,3006,789,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-08 20:50:28.333014,95.80275534254298,46.010968884639446,39.57770339504912,0.044474529306226716,6.0,-46.07,1.5732132722552272,-46.38,0.3259,0.4959,2.7438,0.8643,2.1291,2.7407,1.2842533983174296,0
106874,npp,2232,484,2.58839321136475,31.4310264587402,65.9881210327148,3670144,2232,289,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-09 20:31:32.669970,93.69572266839222,61.61431003511973,51.1754876080175,0.023640440652122327,3.0,-61.66,2.5331140255951103,-61.87,0.3842,0.7831,3.0624,0.5473,1.1413,1.4167,0.6425256582551064,0
106888,npp,1137,3601,2.86908578872681,31.430477142334,65.9916534423828,3670144,1141,2921,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-09 22:11:57.273778,-72.9398671141312,61.8218823473058,51.321040967832566,0.03567061877051234,20.0,61.84,2.5331140255951103,61.58,0.4264,0.7062,2.5624,0.607,1.2825,1.7414,0.573262814544649,0
107056,npp,474,3031,1.45792376995087,31.4280605316162,65.9912719726562,3670144,474,2438,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-10 21:53:12.284991,-75.04136666634835,47.16554980071555,40.49877882551568,0.02211685198167433,17.0,47.18,1.646109783506203,46.79,0.3368,0.4803,1.9382,0.8925,1.0226,1.3012,0.5769199590167194,0
107228,npp,2856,2447,0.753396511077881,31.4274368286133,65.9854507446289,3670144,2856,1982,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-11 21:34:25.513482,-77.12613058389488,23.19047811037868,20.409950756577615,0.010967003984906572,13.0,23.19,1.0837787002826917,22.66,0.2788,0.4159,2.2753,1.0307,0.7401,0.7765,0.4173538564966873,0
107400,npp,2140,1862,0.544276803731918,31.4280376434326,65.9852828979492,3670144,2140,1437,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-12 21:15:35.185835,97.4908438387508,9.947546158015914,8.799582838127975,0.003543693943275432,10.0,-9.98,1.0,-10.5,0.2789,0.404,2.1756,1.0609,0.5689,0.5774,0.4613515317734007,0
107573,npp,1398,1273,0.22809982299804699,31.4328155517578,65.9848327636719,3670176,1399,952,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-13 20:56:43.078917,97.33445902263256,38.870495512097264,33.76156843027834,0.0003304472833751267,7.0,-38.93,1.357151599901897,-39.25,0.2812,0.469,2.2016,0.914,0.2512,0.2085,0.2085,0
107744,npp,631,678,0.487999081611633,31.4310131072998,65.9868087768555,3670176,632,459,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-14 20:37:47.413813,94.65990474926704,57.238978130390365,48.13171749624694,3.260127787644756e-08,4.0,-57.29,2.2013981571160284,-57.48,0.4053,0.6697,2.9574,0.64,0.3461,0.3123,0.3123,0
107756,npp,2562,3786,0.12500000066898792,31.4279747009277,65.9859313964844,3670144,2565,3049,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-14 22:18:06.679850,-71.93920886311199,65.36210198730937,53.6103214450117,0.0014543682900801202,21.0,65.38,3.0,65.17,0.5695,0.8552,2.629,0.5012,0.1852,0.0626,0.014972520030571326,0
107921,npp,2893,92,0.66905266046524,31.4312992095947,65.9886322021484,3670176,2891,41,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-15 20:18:48.189847,92.0751112868986,68.7655804681757,55.62952334462817,3.3284650169449674e-13,1.0,-68.8,3.3985290935932855,-68.95,0.4366,0.9347,3.1324,0.4586,0.3505,0.3068,0.3068,0
107933,npp,1907,3222,0.12500000024153687,31.4321098327637,65.9847412109375,3670176,1909,2561,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-15 21:59:23.468653,-74.53133547977441,52.795969700070536,44.859040978568046,0.00011727194666843038,18.0,52.82,1.9513309067639726,52.55,0.3586,0.5953,2.3523,0.72,0.1876,0.09,0.09,0
108103,npp,1209,2640,0.243487149477005,31.4302215576172,65.9845504760742,3670176,1209,2129,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-16 21:40:36.702292,-76.23870031901578,32.37763879161228,28.308600476855755,1.1948277610487361e-08,14.0,32.38,1.2365102219381485,31.98,0.311,0.4769,2.0939,0.8987,0.2398,0.2188,0.2188,0
108281,npp,501,2058,0.33584913611412004,31.4284267425537,65.9898910522461,3670176,501,1624,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-17 21:21:48.159347,-82.42297647746683,1.4339178132801373,1.2697868789915212,1.174444366890321e-13,11.0,1.42,1.0,0.91,0.2927,0.4286,2.7018,1.0,0.3358,0.3358,0.3358,0
108632,npp,2080,872,0.36475813388824496,31.4285697937012,65.983528137207,3670176,2084,656,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-19 20:44:00.394315,94.9903895681326,52.16487743053377,44.37667260233759,7.583719215481462e-22,5.0,-52.21,1.847645286154319,-52.38,0.3391,0.6109,2.762,0.7017,0.2954,0.2559,0.2559,0
108645,npp,892,3970,0.357324033975601,31.4269371032715,65.9866027832031,3670176,890,3153,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-19 22:24:14.322234,-70.83144389425416,68.46374900548273,55.466519011239605,1.632368836925998e-15,22.0,68.48,3.3985290935932855,68.32,0.6529,1.0225,2.7689,0.4192,0.2329,0.1498,0.1498,0
108802,npp,1294,286,0.0892163664102554,31.4324550628662,65.9887084960938,3670176,1292,150,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-20 20:25:02.949461,92.60908173230384,65.47856962664581,53.673283604495076,3.9717163250424394e-26,2.0,-65.51,3.0,-65.63,0.3966,0.8216,3.0397,0.5217,0.1845,0.0465,0.0465,0
108816,npp,247,3410,0.305298268795013,31.4260749816895,65.9888458251953,3670176,247,2758,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-20 22:05:32.890398,-73.35572069005865,57.60178209840625,48.39571120940709,1.1417598267687762e-22,19.0,57.62,2.2013981571160284,57.4,0.4784,0.7539,2.5673,0.5686,0.2249,0.1736,0.1736,0
108985,npp,2645,2834,0.12500000028334862,31.4277439117432,65.9911422729492,3670176,2646,2283,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-21 21:46:47.901995,-75.78705292014419,40.31182246832865,34.95424745682965,1.9308610050420169e-22,15.0,40.32,1.4276677814245327,39.98,0.3142,0.4728,1.9654,0.9066,0.185,0.1133,0.1133,0
109157,npp,1945,2251,0.1872959956526756,31.4262428283691,65.9858169555664,3670176,1945,1808,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-22 21:27:59.353715,-77.5177948728301,12.553421828644966,11.097254865031205,5.738293231058295e-23,12.0,12.53,1.015504800579495,12.13,0.2673,0.392,2.4395,1.0934,0.227,0.2048,0.2048,0
109679,npp,2747,479,0.2049445584416389,31.4263610839844,65.9837493896484,3670176,2746,286,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-25 20:31:17.653619,93.57632664129045,61.721612798188396,51.244681619108555,8.202176082559776e-18,3.0,-61.76,2.5331140255951103,-61.87,0.3842,0.7831,3.0624,0.5473,0.2004,0.1122,0.1122,0
109691,npp,1653,3595,0.480069994926453,31.4267406463623,65.9876403808594,3670176,1654,2917,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-25 22:11:42.256447,-72.83328120570357,61.70725339705169,51.24168337961629,1.245157517052034e-22,20.0,61.72,2.5331140255951103,61.58,0.4264,0.7062,2.5624,0.607,0.3394,0.2914,0.2914,0
109866,npp,987,3025,0.334458619356155,31.4304752349854,65.987434387207,3670176,986,2434,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-26 21:52:57.266767,-74.99096242779538,46.97288220854484,40.34342464474464,9.886947368043149e-21,17.0,46.99,1.646109783506203,46.79,0.3368,0.4803,1.9382,0.8925,0.3401,0.2985,0.2985,0
2276,npp,295,2442,0.310262709856033,31.4283199310303,65.9866180419922,3670176,295,1977,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-27 21:34:10.502494,-77.26320329466782,22.928800561047698,20.18136560640524,1.6428269971270468e-17,13.0,22.93,1.0837787002826917,22.66,0.2788,0.4159,2.2753,1.0307,0.3312,0.3198,0.3198,0
110213,npp,2649,1857,0.379211932420731,31.4283237457275,65.9856338500977,3670176,2649,1432,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-28 21:15:20.178415,98.74591685296787,10.224167307840045,9.043213848661686,5.233428963999689e-13,10.0,-10.27,1.0,-10.5,0.2789,0.404,2.1756,1.0609,0.4038,0.4023,0.4023,0
110385,npp,1889,1268,0.330803945660591,31.4324531555176,65.9853973388672,3670176,1891,947,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-29 20:56:28.075785,97.68462283364717,39.05870086967094,33.915420103173396,1.157341948976559e-07,7.0,-39.12,1.4276677814245327,-39.25,0.2812,0.469,2.2016,0.914,0.3319,0.3024,0.3024,0
110560,npp,1120,673,1.08523964881897,31.4277439117432,65.9886779785156,3670144,1124,455,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-30 20:37:30.634808,94.16783566870363,57.37097472620431,48.222496104426384,0.0013442157441655121,4.0,-57.41,2.2013981571160284,-57.48,0.4053,0.6697,2.9574,0.64,0.6174,0.6946,0.6505797825169121,0
110735,npp,324,88,2.59092092514038,31.432315826416,65.9894332885742,3670144,327,39,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-31 20:18:33.197051,92.3251236329484,68.83567530171482,55.66469893424527,0.012295868835995144,1.0,-68.87,3.3985290935932855,-68.95,0.4366,0.9347,3.1324,0.4586,0.916,1.1881,0.7854363482362369,0
110745,npp,2395,3216,0.12500000014369134,31.4297351837158,65.9895553588867,3670176,2394,2557,196611,3866787,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-05-31 21:59:06.696769,-74.06836040608758,52.636626200613144,44.735739380468246,6.939065109053738e-06,18.0,52.65,1.9513309067639726,52.55,0.3586,0.5953,2.3523,0.72,0.1876,0.09,0.09,0
112076,npp,1711,2634,0.95054042339325,31.4285278320312,65.9871139526367,3670144,1710,2125,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-06-01 21:40:19.934631,-75.55319562595528,32.11427635687024,28.08324925579078,0.0063020443980549646,14.0,32.11,1.2365102219381485,31.98,0.311,0.4769,2.0939,0.8987,0.8116,0.8542,0.6478213988010713,0
112248,npp,1001,2051,2.52763676643372,31.4277267456055,65.9835662841797,3670144,1001,1618,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-06-02 21:21:31.395311,-61.02403933506587,1.1403165279594922,1.0097344204640317,0.03418740554708224,11.0,1.02,1.0,0.91,0.2927,0.4286,2.7018,1.0,2.5276,2.5276,1.4080349049643441,0
112417,npp,265,1464,4.59862613677979,31.4315719604492,65.9908599853516,3670144,265,1097,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-06-03 21:02:39.296381,97.66908160050707,30.755828563488745,26.9245574445702,0.09027002888177142,8.0,-30.82,1.2365102219381485,-30.91,0.2766,0.4419,2.3912,0.97,3.7903,4.4605,1.504347819200273,0
112582,npp,2576,867,7.02341461181641,31.4272880554199,65.988151550293,3670144,2580,652,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-06-04 20:43:43.643609,94.85855046954548,52.31232354785276,44.48494696817866,0.12551600943034222,5.0,-52.36,1.847645286154319,-52.38,0.3391,0.6109,2.762,0.7017,3.8993,4.9282,0.8178166357856167,0
112750,npp,1772,280,4.64850282669067,31.4319019317627,65.9840316772461,3670144,1771,147,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-06-05 20:24:46.212245,92.85488643539219,65.58031874918905,53.73122733584329,0.08119704660183322,2.0,-65.61,3.0,-65.63,0.3966,0.8216,3.0397,0.5217,1.7043,2.4251,-0.23393123506119373,0
2663,npp,50,2827,3.18082809448242,31.4285659790039,65.9879379272461,3670144,51,2277,196611,3866755,9647,afg_kandahar_143_67,31.42916198,65.98751968,143,67,afg_kandahar,2012-06-06 21:46:31.176755,-76.48365506964886,40.05473048326191,34.73945883708741,0.061438104497990385,15.0,40.06,1.4276677814245327,39.98,0.3142,0.4728,1.9654,0.9066,2.3255,2.8837,0.8717322533871368,0
