lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.731,1.0
1,0.545,0.535,0.861
2,0.167,0.371,0.642
3,-0.031,0.237,0.423
4,-0.004,0.129,0.24
5,0.063,0.044,0.081
6,0.044,-0.021,-0.058
7,-0.01,-0.069,-0.164
8,-0.054,-0.102,-0.237
9,-0.059,-0.122,-0.282
10,-0.043,-0.132,-0.307
11,-0.05,-0.133,-0.323
12,-0.062,-0.126,-0.33
13,-0.069,-0.115,-0.334
14,-0.069,-0.099,-0.335
15,-0.063,-0.081,-0.334
16,-0.057,-0.061,-0.333
17,-0.066,-0.04,-0.332
18,-0.073,-0.019,-0.328
19,-0.067,0.001,-0.317
20,-0.047,0.02,-0.295
21,-0.03,0.037,-0.258
22,-0.058,0.052,-0.203
23,-0.043,0.064,-0.117
24,0.01,0.074,0.002
25,0.112,0.081,0.161
26,0.238,0.072,0.359
27,0.254,0.068,0.557
28,0.052,0.071,0.706
29,-0.104,0.075,0.801
30,-0.057,0.074,0.806
31,0.159,0.069,0.713
32,0.304,0.067,0.552
33,0.199,0.068,0.343
34,0.062,0.064,0.149
35,-0.023,0.046,-0.004
36,-0.033,0.021,-0.117
37,-0.017,-0.002,-0.199
38,-0.034,-0.018,-0.258
39,-0.056,-0.029,-0.296
40,-0.066,-0.041,-0.316
41,-0.065,-0.051,-0.326
42,-0.058,-0.059,-0.329
43,-0.06,-0.062,-0.331
44,-0.074,-0.062,-0.333
45,-0.082,-0.058,-0.334
46,-0.076,-0.052,-0.332
47,-0.064,-0.044,-0.327
48,-0.052,-0.031,-0.319
49,-0.052,-0.014,-0.305
50,-0.055,0.003,-0.279
51,-0.04,0.019,-0.234
52,0.009,0.029,-0.159
53,0.063,0.035,-0.052
54,0.04,0.046,0.078
55,-0.036,0.065,0.229
56,-0.012,0.082,0.411
57,0.161,0.091,0.614
58,0.419,0.091,0.8
59,0.452,0.09,0.864
60,0.198,0.089,0.757
61,-0.031,0.084,0.573
62,-0.077,0.069,0.39
63,0.006,0.052,0.223
64,0.067,0.04,0.072
65,0.014,0.034,-0.063
66,-0.031,0.027,-0.163
67,-0.05,0.012,-0.231
68,-0.038,-0.006,-0.273
69,-0.035,-0.024,-0.3
70,-0.043,-0.037,-0.316
71,-0.059,-0.046,-0.324
72,-0.07,-0.054,-0.328
73,-0.068,-0.06,-0.33
74,-0.059,-0.062,-0.328
75,-0.06,-0.06,-0.328
76,-0.069,-0.055,-0.327
77,-0.071,-0.046,-0.323
78,-0.057,-0.035,-0.312
79,-0.038,-0.025,-0.291
80,-0.016,-0.01,-0.253
81,-0.02,0.01,-0.197
82,-0.014,0.033,-0.116
83,0.041,0.052,0.0
84,0.152,0.058,0.157
85,0.228,0.055,0.341
86,0.167,0.055,0.516
87,-0.047,0.061,0.648
88,-0.121,0.066,0.741
89,-0.009,0.064,0.754
90,0.206,0.059,0.673
91,0.256,0.057,0.51
92,0.117,0.056,0.31
93,0.008,0.048,0.131
94,-0.033,0.029,-0.009
95,-0.002,0.007,-0.111
96,-0.0,-0.01,-0.192
97,-0.029,-0.021,-0.252
98,-0.058,-0.03,-0.289
99,-0.061,-0.039,-0.309
100,-0.056,-0.048,-0.318
101,-0.054,-0.055,-0.322
102,-0.06,-0.058,-0.325
103,-0.075,-0.057,-0.328
104,-0.078,-0.054,-0.328
105,-0.071,-0.049,-0.325
106,-0.06,-0.041,-0.32
107,-0.061,-0.031,-0.314
108,-0.063,-0.017,-0.301
109,-0.057,-0.004,-0.276
110,-0.038,0.006,-0.232
111,0.014,0.011,-0.159
112,0.055,0.015,-0.058
113,0.024,0.027,0.063
114,-0.02,0.044,0.208
115,0.026,0.057,0.382
116,0.186,0.061,0.572
117,0.335,0.06,0.733
118,0.29,0.06,0.779
119,0.027,0.06,0.683
120,-0.092,0.054,0.534
121,-0.074,0.04,0.372
122,0.04,0.025,0.22
123,0.062,0.017,0.072
124,0.012,0.014,-0.057
125,-0.039,0.006,-0.153
126,-0.059,-0.009,-0.221
127,-0.048,-0.026,-0.265
128,-0.041,-0.04,-0.293
129,-0.049,-0.049,-0.31
130,-0.063,-0.056,-0.318
131,-0.071,-0.062,-0.323
132,-0.066,-0.066,-0.324
133,-0.065,-0.067,-0.323
134,-0.07,-0.064,-0.323
135,-0.076,-0.057,-0.322
136,-0.075,-0.048,-0.318
137,-0.06,-0.037,-0.308
138,-0.041,-0.026,-0.288
139,-0.031,-0.012,-0.254
140,-0.039,0.006,-0.201
141,-0.019,0.024,-0.122
142,0.053,0.037,-0.01
143,0.144,0.04,0.135
144,0.203,0.039,0.305
145,0.079,0.044,0.459
146,-0.075,0.051,0.593
147,-0.104,0.056,0.691
148,0.055,0.053,0.719
149,0.242,0.05,0.651
150,0.213,0.049,0.493
151,0.056,0.047,0.303
152,-0.03,0.035,0.137
153,-0.035,0.017,0.007
154,0.012,-0.0,-0.093
155,0.012,-0.011,-0.175
156,-0.021,-0.018,-0.239
157,-0.047,-0.025,-0.278
158,-0.058,-0.034,-0.301
159,-0.06,-0.043,-0.312
160,-0.058,-0.05,-0.317
161,-0.073,-0.053,-0.322
162,-0.076,-0.054,-0.323
163,-0.074,-0.052,-0.323
164,-0.068,-0.049,-0.32
165,-0.063,-0.043,-0.317
166,-0.058,-0.033,-0.311
167,-0.062,-0.021,-0.299
168,-0.051,-0.01,-0.275
169,-0.014,-0.003,-0.231
170,0.028,0.001,-0.163
171,0.046,0.008,-0.07
172,0.005,0.02,0.042
173,-0.016,0.036,0.179
174,0.058,0.047,0.346
175,0.2,0.049,0.527
176,0.307,0.047,0.681
177,0.12,0.047,0.721
178,-0.071,0.047,0.656
179,-0.13,0.041,0.533
180,-0.026,0.029,0.392
181,0.088,0.02,0.243
182,0.089,0.017,0.093
183,0.023,0.016,-0.038
184,-0.032,0.007,-0.137
185,-0.035,-0.008,-0.206
186,-0.029,-0.024,-0.256
187,-0.042,-0.036,-0.287
188,-0.059,-0.045,-0.305
189,-0.07,-0.052,-0.314
190,-0.071,-0.059,-0.318
191,-0.067,-0.065,-0.319
192,-0.061,-0.067,-0.319
193,-0.07,-0.065,-0.319
194,-0.073,-0.06,-0.318
195,-0.07,-0.053,-0.314
196,-0.059,-0.045,-0.304
197,-0.04,-0.036,-0.285
198,-0.032,-0.024,-0.253
199,-0.03,-0.008,-0.202
200,-0.011,0.006,-0.13
201,0.036,0.014,-0.03
202,0.097,0.013,0.104
203,0.088,0.015,0.256
204,-0.042,0.023,0.404
205,-0.143,0.033,0.544
206,-0.071,0.038,0.665
207,0.12,0.038,0.718
208,0.275,0.038,0.665
209,0.166,0.038,0.508
210,0.022,0.036,0.327
211,-0.038,0.024,0.164
212,-0.002,0.009,0.034
213,0.039,-0.002,-0.074
214,0.023,-0.007,-0.163
215,-0.018,-0.009,-0.232
216,-0.053,-0.015,-0.274
217,-0.064,-0.025,-0.297
218,-0.062,-0.036,-0.309
219,-0.066,-0.044,-0.314
220,-0.071,-0.049,-0.317
221,-0.072,-0.053,-0.319
222,-0.067,-0.054,-0.319
223,-0.06,-0.053,-0.317
224,-0.053,-0.05,-0.314
225,-0.058,-0.044,-0.309
226,-0.059,-0.037,-0.297
227,-0.048,-0.03,-0.274
228,-0.024,-0.025,-0.233
229,0.001,-0.02,-0.171
230,-0.006,-0.01,-0.086
231,-0.04,0.006,0.018
232,-0.018,0.023,0.154
233,0.073,0.032,0.321
234,0.189,0.033,0.506
235,0.188,0.033,0.653
236,-0.01,0.036,0.706
237,-0.152,0.037,0.669
238,-0.103,0.032,0.566
239,0.071,0.025,0.438
240,0.19,0.021,0.286
241,0.129,0.023,0.121
242,0.036,0.02,-0.019
243,-0.018,0.01,-0.123
244,-0.025,-0.006,-0.198
245,-0.027,-0.02,-0.25
246,-0.04,-0.031,-0.283
247,-0.062,-0.039,-0.301
248,-0.072,-0.046,-0.31
249,-0.074,-0.053,-0.314
250,-0.067,-0.057,-0.315
251,-0.066,-0.058,-0.316
252,-0.071,-0.057,-0.316
253,-0.071,-0.052,-0.314
254,-0.063,-0.046,-0.31
255,-0.05,-0.039,-0.3
256,-0.033,-0.03,-0.282
257,-0.028,-0.018,-0.253
258,-0.028,-0.004,-0.206
259,-0.009,0.008,-0.137
260,0.03,0.013,-0.039
261,0.068,0.015,0.089
262,0.034,0.022,0.236
263,-0.08,0.036,0.387
264,-0.089,0.049,0.546
265,0.025,0.055,0.686
266,0.258,0.054,0.766
267,0.296,0.053,0.706
268,0.157,0.053,0.544
269,0.009,0.048,0.358
270,-0.031,0.034,0.191
271,0.016,0.018,0.053
272,0.04,0.007,-0.063
273,0.008,0.003,-0.158
274,-0.034,-0.001,-0.228
275,-0.053,-0.009,-0.27
276,-0.06,-0.021,-0.293
277,-0.058,-0.033,-0.304
278,-0.062,-0.042,-0.309
279,-0.069,-0.049,-0.312
280,-0.071,-0.053,-0.313
281,-0.071,-0.055,-0.314
282,-0.062,-0.055,-0.312
283,-0.061,-0.053,-0.309
284,-0.061,-0.047,-0.305
285,-0.06,-0.04,-0.294
286,-0.056,-0.033,-0.272
287,-0.024,-0.026,-0.233
288,0.006,-0.018,-0.171
289,-0.006,-0.003,-0.092
290,-0.031,0.015,0.01
291,0.006,0.031,0.147
292,0.107,0.037,0.32
293,0.219,0.037,0.508
294,0.16,0.038,0.659
295,-0.055,0.041,0.727
296,-0.152,0.042,0.708
297,-0.069,0.038,0.612
298,0.131,0.033,0.478
299,0.191,0.033,0.309
300,0.122,0.035,0.136
301,0.03,0.03,-0.008
302,-0.021,0.014,-0.117
303,-0.029,-0.005,-0.193
304,-0.03,-0.022,-0.246
305,-0.048,-0.034,-0.279
306,-0.064,-0.043,-0.297
307,-0.071,-0.052,-0.305
308,-0.072,-0.059,-0.309
309,-0.066,-0.064,-0.309
310,-0.062,-0.065,-0.31
311,-0.065,-0.062,-0.309
312,-0.066,-0.057,-0.308
313,-0.064,-0.05,-0.305
314,-0.051,-0.042,-0.296
315,-0.038,-0.032,-0.28
316,-0.041,-0.018,-0.252
317,-0.045,-0.003,-0.208
318,-0.036,0.008,-0.143
319,0.003,0.013,-0.045
320,0.038,0.017,0.084
321,-0.028,0.027,0.228
322,-0.096,0.042,0.387
323,-0.045,0.055,0.559
324,0.155,0.06,0.723
325,0.37,0.061,0.808
326,0.334,0.062,0.736
327,0.118,0.062,0.558
328,-0.022,0.054,0.368
329,-0.042,0.04,0.199
330,0.027,0.026,0.06
331,0.032,0.018,-0.061
332,-0.003,0.015,-0.157
333,-0.039,0.008,-0.224
334,-0.053,-0.005,-0.264
335,-0.055,-0.019,-0.287
336,-0.055,-0.032,-0.298
337,-0.061,-0.043,-0.303
338,-0.068,-0.051,-0.306
339,-0.075,-0.057,-0.308
340,-0.071,-0.061,-0.307
341,-0.062,-0.062,-0.305
342,-0.058,-0.061,-0.302
343,-0.061,-0.056,-0.298
344,-0.06,-0.048,-0.287
345,-0.047,-0.04,-0.266
346,-0.028,-0.031,-0.229
347,-0.023,-0.018,-0.173
348,-0.051,0.001,-0.097
349,-0.046,0.022,0.009
350,0.028,0.037,0.152
351,0.147,0.04,0.331
352,0.233,0.039,0.519
353,0.077,0.041,0.658
354,-0.087,0.045,0.737
355,-0.119,0.047,0.724
356,0.038,0.043,0.632
357,0.201,0.042,0.487
358,0.195,0.044,0.305
359,0.09,0.046,0.127
360,0.007,0.034,-0.015
361,-0.024,0.014,-0.12
362,-0.025,-0.009,-0.193
363,-0.034,-0.027,-0.244
364,-0.057,-0.04,-0.275
365,-0.068,-0.051,-0.292
366,-0.072,-0.06,-0.3
367,-0.071,-0.067,-0.303
368,-0.061,-0.071,-0.303
369,-0.068,-0.07,-0.305
370,-0.071,-0.067,-0.305
371,-0.076,-0.06,-0.304
372,-0.069,-0.052,-0.3
373,-0.06,-0.041,-0.292
374,-0.053,-0.026,-0.276
375,-0.058,-0.008,-0.25
376,-0.07,0.01,-0.208
377,-0.039,0.028,-0.14
378,0.014,0.045,-0.04
379,0.023,0.062,0.085
380,-0.04,0.076,0.228
381,-0.064,0.088,0.39
382,0.077,0.098,0.571
383,0.316,0.104,0.739
384,0.502,0.107,0.818
385,0.31,0.106,0.721
386,0.097,0.101,0.542
387,-0.029,0.093,0.355
388,0.002,0.081,0.193
389,0.044,0.065,0.052
390,0.026,0.047,-0.068
391,-0.024,0.027,-0.161
392,-0.05,0.005,-0.221
393,-0.055,-0.018,-0.259
394,-0.051,-0.04,-0.281
395,-0.055,-0.06,-0.292
396,-0.066,-0.076,-0.298
397,-0.073,-0.087,-0.301
398,-0.073,-0.089,-0.302
399,-0.068,-0.082,-0.301
400,-0.061,-0.062,-0.299
