lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.754,1.0
1,0.537,0.563,0.861
2,0.214,0.4,0.656
3,0.057,0.264,0.445
4,0.036,0.151,0.251
5,0.085,0.059,0.086
6,0.043,-0.013,-0.058
7,-0.021,-0.069,-0.169
8,-0.063,-0.109,-0.244
9,-0.072,-0.135,-0.291
10,-0.071,-0.151,-0.319
11,-0.076,-0.156,-0.335
12,-0.094,-0.153,-0.345
13,-0.097,-0.143,-0.349
14,-0.097,-0.127,-0.35
15,-0.09,-0.107,-0.35
16,-0.082,-0.084,-0.348
17,-0.089,-0.059,-0.346
18,-0.094,-0.032,-0.341
19,-0.087,-0.006,-0.328
20,-0.068,0.02,-0.306
21,-0.034,0.045,-0.265
22,-0.051,0.068,-0.207
23,-0.031,0.089,-0.118
24,0.033,0.107,0.004
25,0.131,0.121,0.166
26,0.278,0.119,0.37
27,0.364,0.12,0.582
28,0.168,0.125,0.735
29,0.059,0.13,0.838
30,0.075,0.129,0.833
31,0.235,0.123,0.731
32,0.348,0.116,0.567
33,0.214,0.111,0.351
34,0.077,0.1,0.155
35,-0.012,0.076,-0.001
36,-0.031,0.045,-0.118
37,-0.023,0.014,-0.203
38,-0.049,-0.01,-0.266
39,-0.08,-0.03,-0.305
40,-0.087,-0.049,-0.326
41,-0.087,-0.066,-0.337
42,-0.082,-0.079,-0.342
43,-0.085,-0.086,-0.345
44,-0.097,-0.088,-0.347
45,-0.103,-0.085,-0.348
46,-0.097,-0.077,-0.346
47,-0.087,-0.066,-0.341
48,-0.073,-0.049,-0.331
49,-0.07,-0.026,-0.315
50,-0.072,-0.001,-0.289
51,-0.057,0.023,-0.242
52,-0.006,0.041,-0.165
53,0.066,0.054,-0.052
54,0.065,0.072,0.084
55,0.017,0.093,0.244
56,0.079,0.112,0.436
57,0.223,0.122,0.633
58,0.432,0.123,0.807
59,0.484,0.121,0.87
60,0.23,0.12,0.767
61,0.052,0.112,0.595
62,-0.025,0.095,0.408
63,0.042,0.076,0.235
64,0.077,0.058,0.077
65,0.008,0.045,-0.064
66,-0.043,0.031,-0.167
67,-0.065,0.008,-0.237
68,-0.062,-0.015,-0.282
69,-0.058,-0.038,-0.31
70,-0.069,-0.056,-0.327
71,-0.087,-0.07,-0.337
72,-0.097,-0.08,-0.343
73,-0.095,-0.087,-0.344
74,-0.09,-0.09,-0.344
75,-0.089,-0.087,-0.343
76,-0.097,-0.079,-0.342
77,-0.101,-0.066,-0.338
78,-0.087,-0.049,-0.326
79,-0.064,-0.032,-0.303
80,-0.03,-0.011,-0.263
81,-0.022,0.015,-0.203
82,-0.007,0.043,-0.116
83,0.051,0.066,0.003
84,0.144,0.077,0.16
85,0.251,0.08,0.354
86,0.211,0.085,0.538
87,0.035,0.092,0.68
88,-0.009,0.097,0.778
89,0.056,0.095,0.778
90,0.249,0.089,0.691
91,0.279,0.084,0.526
92,0.12,0.08,0.322
93,0.038,0.067,0.145
94,-0.019,0.043,-0.001
95,-0.01,0.018,-0.111
96,-0.011,-0.004,-0.195
97,-0.043,-0.021,-0.257
98,-0.073,-0.036,-0.297
99,-0.083,-0.052,-0.319
100,-0.084,-0.066,-0.33
101,-0.083,-0.076,-0.336
102,-0.087,-0.082,-0.339
103,-0.099,-0.083,-0.342
104,-0.102,-0.08,-0.342
105,-0.099,-0.073,-0.341
106,-0.089,-0.063,-0.336
107,-0.078,-0.049,-0.327
108,-0.081,-0.031,-0.313
109,-0.075,-0.013,-0.285
110,-0.051,0.005,-0.24
111,0.005,0.017,-0.164
112,0.058,0.028,-0.058
113,0.036,0.045,0.069
114,0.022,0.064,0.223
115,0.086,0.081,0.404
116,0.211,0.087,0.59
117,0.38,0.087,0.752
118,0.291,0.088,0.793
119,0.052,0.088,0.706
120,-0.011,0.08,0.567
121,-0.004,0.065,0.401
122,0.074,0.049,0.239
123,0.067,0.036,0.081
124,0.012,0.028,-0.053
125,-0.033,0.015,-0.152
126,-0.055,-0.004,-0.223
127,-0.049,-0.024,-0.271
128,-0.054,-0.042,-0.302
129,-0.074,-0.056,-0.321
130,-0.087,-0.068,-0.331
131,-0.096,-0.078,-0.337
132,-0.096,-0.085,-0.339
133,-0.093,-0.088,-0.339
134,-0.095,-0.086,-0.339
135,-0.096,-0.079,-0.337
136,-0.098,-0.069,-0.332
137,-0.084,-0.057,-0.321
138,-0.064,-0.044,-0.299
139,-0.044,-0.026,-0.263
140,-0.041,-0.005,-0.207
141,-0.015,0.015,-0.124
142,0.043,0.031,-0.01
143,0.126,0.037,0.138
144,0.191,0.04,0.315
145,0.094,0.048,0.48
146,-0.044,0.057,0.622
147,-0.053,0.061,0.726
148,0.045,0.06,0.74
149,0.23,0.056,0.671
150,0.189,0.052,0.51
151,0.066,0.047,0.322
152,0.004,0.035,0.154
153,-0.012,0.016,0.016
154,0.015,-0.003,-0.092
155,-0.005,-0.018,-0.182
156,-0.041,-0.028,-0.247
157,-0.07,-0.039,-0.288
158,-0.082,-0.05,-0.312
159,-0.081,-0.061,-0.325
160,-0.083,-0.069,-0.331
161,-0.096,-0.074,-0.335
162,-0.102,-0.076,-0.337
163,-0.103,-0.074,-0.337
164,-0.098,-0.07,-0.336
165,-0.085,-0.063,-0.331
166,-0.081,-0.052,-0.324
167,-0.082,-0.038,-0.31
168,-0.065,-0.024,-0.284
169,-0.029,-0.012,-0.239
170,0.014,-0.004,-0.168
171,0.046,0.006,-0.07
172,0.018,0.022,0.048
173,0.021,0.039,0.194
174,0.073,0.053,0.364
175,0.167,0.057,0.544
176,0.273,0.058,0.698
177,0.132,0.059,0.744
178,-0.02,0.058,0.691
179,-0.06,0.051,0.569
180,-0.008,0.04,0.416
181,0.1,0.03,0.26
182,0.077,0.023,0.101
183,0.026,0.018,-0.034
184,-0.023,0.006,-0.136
185,-0.036,-0.011,-0.21
186,-0.033,-0.028,-0.262
187,-0.051,-0.043,-0.296
188,-0.076,-0.055,-0.317
189,-0.092,-0.065,-0.327
190,-0.097,-0.074,-0.332
191,-0.093,-0.081,-0.334
192,-0.088,-0.083,-0.334
193,-0.094,-0.081,-0.334
194,-0.096,-0.075,-0.332
195,-0.089,-0.067,-0.327
196,-0.074,-0.057,-0.316
197,-0.047,-0.046,-0.295
198,-0.036,-0.031,-0.261
199,-0.034,-0.014,-0.207
200,-0.01,0.002,-0.13
201,0.033,0.014,-0.026
202,0.084,0.019,0.113
203,0.092,0.025,0.273
204,-0.034,0.034,0.427
205,-0.084,0.044,0.578
206,-0.031,0.051,0.692
207,0.126,0.051,0.736
208,0.259,0.049,0.679
209,0.161,0.048,0.525
210,0.057,0.045,0.347
211,-0.0,0.031,0.18
212,0.009,0.014,0.041
213,0.041,-0.001,-0.073
214,0.015,-0.011,-0.167
215,-0.036,-0.019,-0.238
216,-0.068,-0.029,-0.283
217,-0.08,-0.041,-0.307
218,-0.081,-0.053,-0.32
219,-0.085,-0.063,-0.327
220,-0.093,-0.069,-0.331
221,-0.099,-0.073,-0.333
222,-0.1,-0.074,-0.333
223,-0.093,-0.072,-0.331
224,-0.082,-0.067,-0.327
225,-0.082,-0.059,-0.32
226,-0.078,-0.049,-0.306
227,-0.068,-0.039,-0.282
228,-0.041,-0.03,-0.24
229,-0.004,-0.022,-0.173
230,0.004,-0.008,-0.084
231,-0.021,0.01,0.026
232,0.004,0.028,0.168
233,0.066,0.04,0.336
234,0.188,0.043,0.521
235,0.226,0.046,0.674
236,0.03,0.049,0.729
237,-0.065,0.05,0.705
238,-0.066,0.045,0.596
239,0.061,0.037,0.454
240,0.163,0.028,0.295
241,0.106,0.025,0.125
242,0.034,0.019,-0.017
243,-0.019,0.005,-0.125
244,-0.035,-0.013,-0.203
245,-0.039,-0.031,-0.258
246,-0.063,-0.045,-0.294
247,-0.087,-0.057,-0.314
248,-0.099,-0.068,-0.324
249,-0.1,-0.077,-0.329
250,-0.093,-0.083,-0.329
251,-0.093,-0.085,-0.33
252,-0.098,-0.083,-0.33
253,-0.097,-0.077,-0.328
254,-0.091,-0.069,-0.322
255,-0.076,-0.059,-0.311
256,-0.054,-0.046,-0.292
257,-0.044,-0.03,-0.26
258,-0.042,-0.012,-0.211
259,-0.02,0.004,-0.139
260,0.013,0.014,-0.039
261,0.063,0.02,0.095
262,0.059,0.031,0.25
263,-0.034,0.044,0.407
264,-0.023,0.058,0.569
265,0.029,0.064,0.697
266,0.23,0.065,0.764
267,0.294,0.064,0.709
268,0.15,0.064,0.55
269,0.046,0.058,0.374
270,0.002,0.042,0.205
271,0.035,0.025,0.061
272,0.053,0.01,-0.059
273,0.002,0.001,-0.161
274,-0.05,-0.008,-0.234
275,-0.071,-0.022,-0.278
276,-0.082,-0.038,-0.303
277,-0.082,-0.053,-0.315
278,-0.091,-0.066,-0.323
279,-0.096,-0.074,-0.326
280,-0.098,-0.08,-0.327
281,-0.097,-0.083,-0.327
282,-0.09,-0.082,-0.325
283,-0.084,-0.077,-0.321
284,-0.087,-0.069,-0.315
285,-0.083,-0.058,-0.303
286,-0.078,-0.045,-0.281
287,-0.05,-0.033,-0.241
288,-0.015,-0.02,-0.178
289,-0.022,-0.001,-0.095
290,-0.034,0.019,0.012
291,0.018,0.039,0.153
292,0.094,0.05,0.325
293,0.23,0.054,0.517
294,0.189,0.058,0.667
295,0.002,0.063,0.738
296,-0.058,0.065,0.731
297,-0.007,0.061,0.632
298,0.167,0.055,0.493
299,0.218,0.051,0.32
300,0.123,0.049,0.139
301,0.041,0.04,-0.006
302,-0.013,0.021,-0.117
303,-0.028,-0.002,-0.197
304,-0.04,-0.023,-0.252
305,-0.07,-0.039,-0.288
306,-0.088,-0.054,-0.307
307,-0.1,-0.067,-0.317
308,-0.097,-0.077,-0.322
309,-0.089,-0.084,-0.322
310,-0.091,-0.087,-0.323
311,-0.094,-0.085,-0.322
312,-0.096,-0.079,-0.321
313,-0.089,-0.069,-0.316
314,-0.071,-0.058,-0.305
315,-0.058,-0.043,-0.288
316,-0.058,-0.024,-0.259
317,-0.058,-0.005,-0.214
318,-0.038,0.013,-0.146
319,-0.001,0.024,-0.046
320,0.055,0.034,0.089
321,0.021,0.049,0.241
322,-0.031,0.066,0.406
323,0.021,0.081,0.577
324,0.162,0.088,0.729
325,0.401,0.089,0.815
326,0.347,0.09,0.742
327,0.154,0.09,0.572
328,0.054,0.081,0.39
329,0.005,0.064,0.212
330,0.051,0.047,0.065
331,0.04,0.032,-0.062
332,-0.011,0.022,-0.161
333,-0.053,0.007,-0.231
334,-0.071,-0.013,-0.273
335,-0.073,-0.033,-0.296
336,-0.077,-0.051,-0.309
337,-0.088,-0.065,-0.316
338,-0.094,-0.076,-0.319
339,-0.098,-0.083,-0.321
340,-0.096,-0.086,-0.32
341,-0.083,-0.085,-0.317
342,-0.079,-0.08,-0.314
343,-0.082,-0.07,-0.309
344,-0.083,-0.056,-0.298
345,-0.074,-0.041,-0.276
346,-0.049,-0.025,-0.237
347,-0.034,-0.005,-0.178
348,-0.051,0.02,-0.099
349,-0.03,0.045,0.012
350,0.044,0.066,0.156
351,0.156,0.074,0.336
352,0.288,0.078,0.532
353,0.167,0.084,0.677
354,0.029,0.09,0.762
355,0.014,0.092,0.753
356,0.113,0.088,0.654
357,0.275,0.084,0.508
358,0.219,0.082,0.315
359,0.105,0.079,0.132
360,0.022,0.062,-0.012
361,-0.016,0.037,-0.119
362,-0.019,0.009,-0.196
363,-0.044,-0.015,-0.25
364,-0.078,-0.036,-0.284
365,-0.091,-0.054,-0.302
366,-0.094,-0.07,-0.311
367,-0.09,-0.082,-0.315
368,-0.084,-0.09,-0.316
369,-0.093,-0.092,-0.317
370,-0.097,-0.09,-0.317
371,-0.096,-0.084,-0.315
372,-0.088,-0.074,-0.31
373,-0.075,-0.06,-0.301
374,-0.07,-0.041,-0.285
375,-0.073,-0.018,-0.257
376,-0.084,0.007,-0.214
377,-0.058,0.033,-0.145
378,0.006,0.058,-0.041
379,0.038,0.081,0.09
380,-0.006,0.101,0.24
381,0.002,0.119,0.41
382,0.127,0.132,0.586
383,0.323,0.141,0.742
384,0.526,0.145,0.823
385,0.336,0.144,0.726
386,0.153,0.137,0.557
387,0.045,0.125,0.374
388,0.031,0.108,0.203
389,0.057,0.086,0.056
390,0.019,0.06,-0.069
391,-0.036,0.031,-0.165
392,-0.064,-0.0,-0.227
393,-0.072,-0.032,-0.266
394,-0.071,-0.062,-0.289
395,-0.078,-0.089,-0.302
396,-0.09,-0.109,-0.309
397,-0.093,-0.121,-0.312
398,-0.096,-0.121,-0.314
399,-0.091,-0.105,-0.314
400,-0.084,-0.069,-0.312
